field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232977e-01,-1.810907e+00,479460
a_mm_flyfemale_frameany,6.609877e-01,-2.315960e+00,230406
a_mm_flymale_frameany,5.884234e-01,-7.370547e-01,248607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.972074e-01,5.188006e-01,814
absangle2wall_flyany_framebodyturnstart,1.009082e+00,-2.927773e+00,2396
absangle2wall_flyany_framecrabwalkall,1.068027e+00,-3.849193e+00,63175
absangle2wall_flyany_framecrabwalkextreme,8.018524e-01,-2.797568e+00,2354
absangle2wall_flyany_framejump,1.802995e+00,3.068638e+00,438
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.224885e+00,-3.797903e+00,302431
absangle2wall_flyany_framenearwall,1.327012e+00,-2.677803e+00,438315
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.881808e-01,-2.231470e+00,4055
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576870e+00,-1.212080e+00,177029
absangle2wall_flyany_frametouch,1.345293e+00,-2.384155e+00,15344
absangle2wall_flyany_framewalk,1.285973e+00,-2.760295e+00,168358
absangle2wall_flyany_framewinggrooming,1.574884e+00,6.007738e-01,17203
absangle2wall_flyfemale_framenearwall,1.374395e+00,-1.256623e+00,206276
absangle2wall_flymale_framenearwall,1.282401e+00,-3.584446e+00,231596
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596245e+00,-1.780043e+00,493
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560638e+00,1.073720e+00,991
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497816e+00,4.107960e-01,2662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.247921e+00,1.785613e+00,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599174e+00,3.530478e-01,208706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490979e+00,-3.105749e-01,2005
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591370e+00,2.004615e-01,72258
absanglefrom1to2_nose2ell_flyany_frametouch,7.930812e-01,1.766441e+00,15344
absanglefrom1to2_nose2ell_flyfemale_framechase,3.746289e-01,1.444884e+00,411
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542944e+00,-8.553667e-01,99812
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.016001e-01,1.598683e+00,7920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.775404e-01,4.648643e+00,461
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651777e+00,1.176559e+00,108754
absanglefrom1to2_nose2ell_flymale_frametouch,7.961545e-01,1.517096e+00,7413
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.538759e+00,2.082190e+00,438295
absdangle2wall_flyfemale_framenearwall,1.449918e+00,1.500257e+00,206267
absdangle2wall_flymale_framenearwall,1.622328e+00,2.329014e+00,231585
absdtheta_flyany_frameany,1.475289e+00,2.745552e+00,479440
absdtheta_flyany_framebackup,2.422356e+00,-1.732527e-01,3282
absdtheta_flyany_framebodyturn,5.487097e+00,-8.967916e-03,6105
absdtheta_flyany_framecrabwalkall,1.678826e+00,1.007604e-02,63173
absdtheta_flyany_framecrabwalkextreme,1.739566e+00,-8.506696e-01,2354
absdtheta_flyany_framemove,2.110007e+00,1.398432e+00,302411
absdtheta_flyany_framenearfly,1.529555e+00,2.576183e+00,208698
absdtheta_flyany_framenearwall,1.532151e+00,2.102244e+00,438295
absdtheta_flyany_framenotnearfly_notnearwall,8.929925e-01,1.251321e+00,36252
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.213264e+00,6.229655e-01,16097
absdtheta_flyany_framerighting,9.081521e+00,-6.263468e-02,773
absdtheta_flyany_framestop,3.887500e-01,1.487430e-02,177029
absdtheta_flyany_frametouch,1.706059e+00,1.483299e+00,15344
absdtheta_flyany_framewalk,1.765172e+00,1.755833e+00,168356
absdtheta_flyany_framewingextension,1.041523e+00,-9.727378e-01,241
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.981269e-01,-1.924280e+00,17203
absdtheta_flyfemale_frameany,1.381288e+00,2.000259e+00,230397
absdtheta_flymale_frameany,1.562714e+00,3.119225e+00,248596
absdtheta_flymale_framechase,1.878911e+00,1.503491e+00,461
absdv_cor_flyany_frameany,1.929308e+00,2.522366e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325827e+00,-2.540213e-01,3282
absdv_cor_flyany_framebodyturn,3.119384e+00,5.670053e-01,6105
absdv_cor_flyany_framecrabwalkall,5.892805e+00,1.185845e+00,63173
absdv_cor_flyany_framecrabwalkextreme,5.321027e+00,2.891384e+00,2354
absdv_cor_flyany_framejump,1.713853e+01,4.194376e-01,438
absdv_cor_flyany_framemove,2.971092e+00,1.099737e+00,302411
absdv_cor_flyany_framenearfly,1.717246e+00,2.003594e+00,208698
absdv_cor_flyany_framenearwall,2.030910e+00,1.776783e+00,438295
absdv_cor_flyany_framenotnearfly_notnearwall,8.298122e-01,1.088385e+00,36252
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.494464e+00,3.067023e-01,16097
absdv_cor_flyany_framerighting,5.230123e+00,-1.204163e+00,773
absdv_cor_flyany_framestop,1.418304e-01,7.701774e-01,177029
absdv_cor_flyany_frametouch,1.846667e+00,1.551243e+00,15344
absdv_cor_flyany_framewalk,3.615089e+00,1.192190e+00,168356
absdv_cor_flyany_framewingextension,5.705830e-01,-9.448069e-01,241
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232690e-01,-5.449469e-01,17203
absdv_cor_flyfemale_frameany,1.703772e+00,1.952523e+00,230397
absdv_cor_flymale_frameany,2.140910e+00,2.644816e+00,248596
absdv_cor_flymale_framechase,2.830736e+00,2.841088e+00,461
absphidiff_nose2ell_flyany_framenearfly,1.641540e+00,6.127085e-01,208698
absphidiff_nose2ell_flyany_frametouch,1.615557e+00,6.336265e-01,15344
absphidiff_nose2ell_flyfemale_framechase,3.961656e-01,-6.806085e-01,411
absphidiff_nose2ell_flyfemale_framenearfly,1.632622e+00,3.941657e-01,99810
absphidiff_nose2ell_flyfemale_frametouch,1.588100e+00,-5.126547e-01,7920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.962756e-01,1.436201e+00,461
absphidiff_nose2ell_flymale_framenearfly,1.651195e+00,7.803618e-01,108748
absphidiff_nose2ell_flymale_frametouch,1.656693e+00,1.273941e+00,7413
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.159696e+00,2.819828e+00,479440
abssmoothdtheta_flyfemale_frameany,1.120706e+00,2.255418e+00,230397
abssmoothdtheta_flymale_frameany,1.196093e+00,2.990308e+00,248596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472151e+00,-1.322629e+00,493
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569613e+00,-2.081391e+00,2662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.526400e+00,-2.102132e+00,297
absthetadiff_nose2ell_flyany_framenearfly,1.586784e+00,-5.957878e-01,208706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503067e+00,-2.217462e+00,2005
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538765e+00,-3.085498e-01,72258
absthetadiff_nose2ell_flyany_frametouch,1.755015e+00,-2.227054e-01,15344
absthetadiff_nose2ell_flyfemale_framechase,3.908290e-01,4.167967e-01,411
absthetadiff_nose2ell_flyfemale_framenearfly,1.603187e+00,-5.627834e-01,99812
absthetadiff_nose2ell_flyfemale_frametouch,1.700021e+00,-1.676241e+00,7920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.238862e-01,2.148070e+00,461
absthetadiff_nose2ell_flymale_framenearfly,1.571087e+00,-6.056798e-01,108754
absthetadiff_nose2ell_flymale_frametouch,1.848660e+00,6.993117e-01,7413
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.341092e-01,9.442881e-01,302431
absyaw_flyfemale_framemove,6.496409e-01,1.322728e+00,141812
absyaw_flymale_framemove,6.213293e-01,6.225840e-01,160435
accmag_flyany_frameany,1.072767e+02,1.698578e+00,479440
accmag_flyfemale_frameany,1.017353e+02,1.090538e+00,230397
accmag_flymale_frameany,1.124788e+02,2.182173e+00,248596
angle_biggest_wing_flyany_frameany,1.104669e-02,-3.175371e+00,479460
angle_biggest_wing_flyany_framewingextension,6.761928e-01,-6.241123e-01,241
angle_biggest_wing_flyfemale_frameany,1.715432e-02,-2.391577e+00,230406
angle_biggest_wing_flymale_frameany,5.192887e-03,-2.827536e+00,248607
angle_smallest_wing_flyany_frameany,-1.321656e-03,-3.212510e+00,479460
angle_smallest_wing_flyany_framewingextension,5.914093e-02,-1.134791e+00,241
angle_smallest_wing_flyfemale_frameany,3.708185e-03,-1.716112e+00,230406
angle_smallest_wing_flymale_frameany,-6.096946e-03,-3.172862e+00,248607
angleonclosestfly_flyany_framenearfly,-3.679453e-01,-1.121322e+00,208706
angleonclosestfly_flyany_framestop_nearfly,-3.794564e-01,-1.181220e+00,72258
angleonclosestfly_flyany_frametouch,-3.880925e-01,-1.543321e+00,15344
angleonclosestfly_flyfemale_framechase,3.868828e-02,5.605326e-01,411
angleonclosestfly_flyfemale_framenearfly,-3.833957e-01,-8.134572e-01,99812
angleonclosestfly_flyfemale_frametouch,-3.245623e-01,1.483334e-01,7920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.159934e-02,9.969317e-01,461
angleonclosestfly_flymale_framenearfly,-3.557629e-01,-8.755189e-01,108754
angleonclosestfly_flymale_frametouch,-4.729652e-01,-2.527010e+00,7413
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.027144e-01,4.318748e-01,479460
anglesub_flyfemale_frameany,2.118381e-01,1.321001e+00,230406
anglesub_flymale_frameany,1.942938e-01,-1.463316e-01,248607
area_flyany_frameany,1.728453e+00,-2.298111e+00,479460
area_flyfemale_frameany,1.930111e+00,-2.773537e+00,230406
area_flymale_frameany,1.541605e+00,-1.148808e+00,248607
area_inmost_wing_flyany_frameany,8.759328e-01,4.135412e-01,479460
area_inmost_wing_flyany_framewingextension,5.801727e-01,-1.448167e+00,241
area_inmost_wing_flyany_framewinggrooming,3.994893e-01,3.168567e-01,17203
area_inmost_wing_flyfemale_frameany,9.034608e-01,-2.299291e-01,230406
area_inmost_wing_flymale_frameany,8.507628e-01,1.149342e+00,248607
area_outmost_wing_flyany_frameany,9.044364e-01,-3.894487e-01,479460
area_outmost_wing_flyany_framewingextension,1.205481e+00,3.786931e-01,241
area_outmost_wing_flyany_framewinggrooming,8.002047e-01,-7.801992e-01,17203
area_outmost_wing_flyfemale_frameany,9.388963e-01,-1.005648e+00,230406
area_outmost_wing_flymale_frameany,8.727254e-01,4.946781e-01,248607
arena_angle_flyany_frameany,-1.647669e-01,-1.639000e+00,479460
b_mm_flyany_frameany,2.198195e-01,-2.430211e+00,479460
b_mm_flyfemale_frameany,2.322570e-01,-2.999864e+00,230406
b_mm_flymale_frameany,2.082757e-01,-1.346709e+00,248607
boutfreq_flyany_framebackup,1.697743e-03,2.408774e+00,479460
boutfreq_flyany_framebodyturn,4.997289e-03,2.471438e+00,479460
boutfreq_flyany_framecrabwalkall,1.335461e-02,2.571771e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.203437e-03,3.550725e+00,479460
boutfreq_flyany_framejump,3.712510e-04,-1.087956e+00,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-2.667911e+00,479460
boutfreq_flyany_framepivottail,8.457431e-03,1.942817e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,2.360318e-01,479460
boutfreq_flyany_framestop,1.444542e-02,4.234801e-01,479460
boutfreq_flyany_frametouch,5.781504e-03,2.911491e+00,479460
boutfreq_flyany_framewalk,2.376632e-02,3.652897e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.616232e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,3.015840e-01,479460
boutfreq_flyany_framewinggrooming,7.800442e-04,-3.296727e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.045182e-06,-1.061658e-01,248596
boutfreq_flymale_framechase,4.947787e-04,2.104096e-01,248596
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,248596
corfrac_maj_flyany_frameany,-1.394686e-01,-2.650078e+00,479440
corfrac_maj_flyany_framebackup,-2.073584e-01,1.189509e+00,3282
corfrac_maj_flyany_framebodyturn,-7.601560e-01,-5.498381e-01,6105
corfrac_maj_flyany_framecrabwalkall,-2.737007e-01,3.836121e+00,63173
corfrac_maj_flyany_framecrabwalkextreme,-4.964573e-01,1.887541e+00,2354
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.900829e-01,1.469422e-02,16097
corfrac_maj_flyfemale_frameany,-1.518123e-01,-2.512071e+00,230397
corfrac_maj_flymale_frameany,-1.279389e-01,-2.429541e+00,248596
da_flyany_frameany,-8.018536e-06,3.054275e-01,479440
da_flyfemale_frameany,-1.574650e-04,-3.438432e+00,230397
da_flymale_frameany,1.467228e-04,4.145022e+00,248596
dangle2wall_flyany_framenearwall,-8.597728e-05,-1.280618e+00,438295
dangle2wall_flyfemale_framenearwall,1.146926e-02,-6.112665e-01,206267
dangle2wall_flymale_framenearwall,-1.154537e-02,-1.921058e+00,231585
dangle_biggest_wing_flyany_frameany,4.701324e-03,1.506246e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.083492e-03,9.964132e-01,230397
dangle_biggest_wing_flymale_frameany,4.639061e-03,1.557656e+00,248596
dangle_smallest_wing_flyany_frameany,-4.712565e-03,-1.503977e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.863538e-03,-9.805434e-01,230397
dangle_smallest_wing_flymale_frameany,-4.703607e-03,-1.547696e+00,248596
danglesub_flyany_framemove,-2.924836e-02,-2.657403e+00,302411
danglesub_flyany_framenearfly,-7.904754e-02,-3.830736e-01,208698
danglesub_flyfemale_framenearfly,-7.659430e-02,-4.340164e-01,99810
danglesub_flymale_framenearfly,-8.167426e-02,-3.069489e-01,108748
darea_flyany_frameany,1.438076e-05,1.516367e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662218e-01,1.555419e+00,3282
darea_flyany_framebodyturn,-7.219313e-02,-3.988971e-01,6105
darea_flyany_framechase,4.763283e-02,7.017459e-01,878
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.214143e-02,1.205790e+00,63173
darea_flyany_framecrabwalkextreme,-3.344629e-02,1.438049e+00,2354
darea_flyany_framejump,-2.946869e-01,-1.484785e+00,438
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.536373e-02,6.645659e-01,16097
darea_flyany_framerighting,-3.724680e-02,-1.887038e+00,773
darea_flyany_framestop,-1.497257e-02,-7.788423e-01,177029
darea_flyany_frametouch,-7.704748e-02,-4.089111e-01,15344
darea_flyany_framewalk,3.068557e-02,-7.163398e-01,168356
darea_flyany_framewingextension,-1.425437e-01,-9.746570e-01,241
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.102853e-02,-9.167201e-01,17203
darea_flyfemale_frameany,-6.587901e-04,-2.914058e+00,230397
darea_flymale_frameany,6.843384e-04,3.718863e+00,248596
darea_inmost_wing_flyany_frameany,2.384635e-02,-2.964709e+00,479440
darea_inmost_wing_flyfemale_frameany,2.639068e-02,-2.373562e+00,230397
darea_inmost_wing_flymale_frameany,2.116654e-02,-2.655693e+00,248596
darea_outmost_wing_flyany_frameany,-2.377731e-02,2.962933e+00,479440
darea_outmost_wing_flyany_framewingextension,1.500961e-02,1.397431e+00,241
darea_outmost_wing_flyfemale_frameany,-2.487142e-02,2.443238e+00,230397
darea_outmost_wing_flymale_frameany,-2.242959e-02,2.603788e+00,248596
db_flyany_frameany,4.252522e-06,1.757057e+00,479440
db_flyfemale_frameany,-2.656743e-05,-1.900580e+00,230397
db_flymale_frameany,3.362585e-05,2.605250e+00,248596
dcenter_flyany_frameany,1.050959e+01,-1.465476e+00,479460
dcenter_flyany_framebackupstart,7.506896e+00,-3.074551e+00,814
dcenter_flyany_framebodyturn,1.087170e+01,-1.915053e+00,6105
dcenter_flyany_framebodyturnstart,1.074369e+01,-2.006832e+00,2396
dcenter_flyany_framecrabwalkallstart,1.084804e+01,-1.631268e+00,6402
dcenter_flyany_framecrabwalkextreme,8.926802e+00,8.560139e-01,2354
dcenter_flyany_framecrabwalkextremestart,8.917479e+00,8.110489e-01,577
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046821e+01,-2.296610e+00,302431
dcenter_flyany_framenearwall,9.918218e+00,-1.326325e+00,438315
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.785815e+00,-1.701779e+00,4055
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052072e+01,-5.969934e-01,177029
dcenter_flyany_frametouch,2.794386e+00,-3.303658e+00,15344
dcenter_flyany_framewalk,1.163932e+01,-1.768827e+00,168358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389106e+01,1.442495e+00,17203
dcenter_flyfemale_frameany,1.045495e+01,-1.559188e+00,230406
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056222e+01,-1.142607e+00,248607
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.153894e-01,1.886913e+00,302411
ddcenter_flyany_framenearfly,3.628282e-01,5.319386e-01,208698
ddcenter_flyfemale_framenearfly,3.289722e-01,3.876339e-01,99810
ddcenter_flymale_framenearfly,3.944960e-01,5.979924e-01,108748
ddell2nose_flyany_framenearfly,1.028159e+00,5.652732e-01,208698
ddell2nose_flyfemale_framenearfly,9.784104e-01,5.433252e-01,99810
ddell2nose_flymale_framenearfly,1.079594e+00,5.638182e-01,108748
ddist2wall_flyany_framenearwall,5.289256e-03,-1.719475e+00,438295
ddist2wall_flyfemale_framenearwall,2.764034e-03,-2.186717e+00,206267
ddist2wall_flymale_framenearwall,6.696563e-03,-7.879428e-01,231585
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.027814e+00,4.748186e-01,208698
ddnose2ell_flyfemale_framenearfly,9.504314e-01,2.304092e-01,99810
ddnose2ell_flymale_framechase,-1.579895e+00,-5.323541e-03,461
ddnose2ell_flymale_framenearfly,1.106954e+00,6.692244e-01,108748
decc_flyany_frameany,1.014040e-05,7.135446e-01,479440
decc_flyfemale_frameany,4.614948e-05,2.532307e+00,230397
decc_flymale_frameany,-3.074388e-05,-2.678758e+00,248596
dell2nose_flyany_frameany,9.613642e+00,-1.420730e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.519887e+00,-1.448937e+00,230406
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.701337e+00,-1.171254e+00,248607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.053197e+00,-2.367956e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.335591e+00,-3.029811e-01,814
dist2wall_flyany_framebodyturnstart,6.585148e+00,-1.078344e+00,2396
dist2wall_flyany_framecrabwalkall,6.206250e+00,-1.186055e+00,63175
dist2wall_flyany_framecrabwalkextreme,6.629273e+00,-1.254626e+00,2354
dist2wall_flyany_framejump,1.724173e+01,2.332785e-01,438
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.591238e+00,-1.626717e+00,302431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.827203e+00,-7.934161e-01,4055
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.147395e+01,-1.912204e+00,177029
dist2wall_flyany_frametouch,7.284557e+00,-1.764442e+00,15344
dist2wall_flyany_framewalk,7.822486e+00,-8.873092e-01,168358
dist2wall_flyany_framewinggrooming,1.736733e+01,-5.483345e-01,17203
dist2wall_flyfemale_frameany,9.994656e+00,-1.837565e+00,230406
dist2wall_flymale_frameany,8.177482e+00,-2.511202e+00,248607
dmax_wing_angle_flyany_frameany,1.682362e-03,-3.893725e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.351352e-01,1.344810e+00,241
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.460120e-03,-2.380612e-01,230397
dmax_wing_angle_flymale_frameany,1.772912e-03,-3.110801e-01,248596
dmax_wing_area_flyany_frameany,-2.130181e-01,1.647881e+00,479440
dmax_wing_area_flyany_framewingextension,-1.563424e-02,1.616276e+00,241
dmax_wing_area_flyfemale_frameany,-1.839708e-01,2.009128e+00,230397
dmax_wing_area_flymale_frameany,-2.394994e-01,7.313745e-01,248596
dmin_wing_angle_flyany_frameany,-1.693603e-03,3.939956e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.102071e-01,1.118401e+00,241
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.240166e-03,2.593837e-01,230397
dmin_wing_angle_flymale_frameany,-1.837458e-03,3.227115e-01,248596
dmin_wing_area_flyany_frameany,2.130871e-01,-1.648403e+00,479440
dmin_wing_area_flyany_framewingextension,4.980604e-01,-5.128863e-02,241
dmin_wing_area_flyfemale_frameany,1.854900e-01,-1.980808e+00,230397
dmin_wing_area_flymale_frameany,2.382364e-01,-7.538196e-01,248596
dnose2ell_angle_30tomin30_flyany_frameany,1.015988e+01,-1.398947e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020546e+01,-1.284994e+00,230406
dnose2ell_angle_30tomin30_flymale_frameany,1.011925e+01,-1.239594e+00,248607
dnose2ell_angle_min20to20_flyany_frameany,4.042884e+01,-9.160643e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.603466e+01,-2.565055e+00,230406
dnose2ell_angle_min20to20_flymale_frameany,4.453245e+01,6.787353e-01,248607
dnose2ell_angle_min30to30_flyany_frameany,3.228039e+01,-1.075106e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.908332e+01,-2.612677e+00,230406
dnose2ell_angle_min30to30_flymale_frameany,3.526730e+01,4.791675e-01,248607
dnose2ell_flyany_frameany,9.610859e+00,-1.422506e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.629541e+00,-3.163200e+00,814
dnose2ell_flyany_framebodyturn,9.993538e+00,-1.870066e+00,6105
dnose2ell_flyany_framebodyturnstart,9.874658e+00,-1.957569e+00,2396
dnose2ell_flyany_framecrabwalkallstart,9.923287e+00,-1.636460e+00,6402
dnose2ell_flyany_framecrabwalkextreme,7.958142e+00,9.009725e-01,2354
dnose2ell_flyany_framecrabwalkextremestart,7.897784e+00,8.308052e-01,577
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.999459e+00,-1.274192e+00,438315
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.896645e+00,-1.745937e+00,4055
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.629017e+00,-5.554816e-01,177029
dnose2ell_flyany_frametouch,1.072815e+00,-8.634873e-01,15344
dnose2ell_flyany_framewalk,1.075027e+01,-1.756075e+00,168358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301829e+01,1.470933e+00,17203
dnose2ell_flyfemale_frameany,9.497902e+00,-1.688267e+00,230406
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.718467e+00,-9.702865e-01,248607
dnose2ell_flymale_framechase,2.018839e+00,2.142479e-01,461
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050361e+01,-1.441987e+00,479460
dnose2tail_flyany_framemove,1.046435e+01,-2.293156e+00,302431
dnose2tail_flyfemale_frameany,1.035963e+01,-1.760515e+00,230406
dnose2tail_flymale_frameany,1.064096e+01,-9.302903e-01,248607
dnwingsdetected_flyany_frameany,-6.324025e-05,-5.434680e-01,479440
dnwingsdetected_flyfemale_frameany,7.895911e-04,2.470505e+00,230397
dnwingsdetected_flymale_frameany,-7.317874e-04,-2.100538e+00,248596
dphi_flyany_framemove,-1.567333e-02,-2.705561e-01,302411
dphi_flyfemale_framemove,-2.822542e-02,-5.743630e-01,141803
dphi_flymale_framemove,1.244303e-03,2.613413e-01,160424
dtheta_flyany_frameany,-1.686238e-02,-2.017944e+00,479440
dtheta_flyfemale_frameany,-7.616333e-03,-7.240181e-01,230397
dtheta_flymale_frameany,-2.645457e-02,-2.326546e+00,248596
du_cor_flyany_frameany,5.766345e+00,1.305659e+00,479440
du_cor_flyfemale_frameany,5.187004e+00,9.684532e-01,230397
du_cor_flymale_frameany,6.313461e+00,1.375935e+00,248596
du_ctr_flyany_frameany,6.136496e+00,1.345869e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.398679e+00,5.755695e-01,3282
du_ctr_flyany_framebodyturn,5.377576e+00,8.617800e-01,6105
du_ctr_flyany_framecrabwalkall,1.076039e+01,1.063955e-01,63173
du_ctr_flyany_framecrabwalkextreme,1.362157e+00,3.088477e+00,2354
du_ctr_flyany_framejump,3.296587e+01,7.888985e-01,438
du_ctr_flyany_framemove,9.647092e+00,-1.257119e-01,302411
du_ctr_flyany_framenearfly,5.422102e+00,1.379114e+00,208698
du_ctr_flyany_framenearwall,6.256567e+00,8.099318e-01,438295
du_ctr_flyany_framenotnearfly_notnearwall,5.790001e+00,1.576169e+00,36252
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.074039e+00,-2.124408e+00,773
du_ctr_flyany_framestop,9.674214e-02,8.513413e-01,177029
du_ctr_flyany_frametouch,2.292194e+00,1.776511e+00,15344
