field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385591e-01,2.929558e-01,479400
a_mm_flyfemale_frameany,6.816307e-01,1.395912e-01,229789
a_mm_flymale_frameany,5.988315e-01,7.718539e-01,249026
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.474440e-01,1.854221e+00,570
absangle2wall_flyany_framebodyturnstart,1.215721e+00,4.442828e+00,1200
absangle2wall_flyany_framecrabwalkall,1.095665e+00,-2.430742e+00,26114
absangle2wall_flyany_framecrabwalkextreme,9.889443e-01,4.892934e-01,790
absangle2wall_flyany_framejump,1.436857e+00,-3.860491e+00,661
absangle2wall_flyany_framejumpstart,1.444162e+00,-3.543633e+00,421
absangle2wall_flyany_framemove,1.315318e+00,2.224797e+00,227393
absangle2wall_flyany_framenearwall,1.375116e+00,-9.311873e-01,315594
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.875689e-01,2.817269e+00,3471
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647667e+00,5.057239e-01,252007
absangle2wall_flyany_frametouch,1.342707e+00,-2.459708e+00,13107
absangle2wall_flyany_framewalk,1.402515e+00,5.186778e+00,103147
absangle2wall_flyany_framewinggrooming,1.716307e+00,2.657719e+00,18870
absangle2wall_flyfemale_framenearwall,1.370819e+00,-1.378716e+00,131740
absangle2wall_flymale_framenearwall,1.378861e+00,-3.975728e-01,183505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609787e+00,-1.543206e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613438e+00,2.102556e+00,484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540695e+00,1.432877e+00,1430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,7.305917e-01,-1.067047e+01,347
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595170e+00,1.859550e-01,191725
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502582e+00,2.675093e-02,1681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685215e+00,2.193342e+00,90007
absanglefrom1to2_nose2ell_flyany_frametouch,7.324221e-01,-3.865845e-01,13107
absanglefrom1to2_nose2ell_flyfemale_framechase,2.777784e-01,-4.133496e-01,974
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480394e+00,-1.913571e+00,94291
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.589275e-01,-4.609406e+00,8502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.242974e-01,-3.175064e-01,628
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.203929e-01,2.296715e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701289e+00,2.092760e+00,97324
absanglefrom1to2_nose2ell_flymale_frametouch,7.982837e-01,1.560717e+00,4573
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.362933e+00,2.623936e-01,315586
absdangle2wall_flyfemale_framenearwall,1.267376e+00,-2.497931e-01,131737
absdangle2wall_flymale_framenearwall,1.457991e+00,7.426104e-01,183500
absdtheta_flyany_frameany,1.098203e+00,-1.355036e+00,479380
absdtheta_flyany_framebackup,2.345891e+00,-6.878063e-01,2363
absdtheta_flyany_framebodyturn,5.415042e+00,-2.856074e-01,2901
absdtheta_flyany_framecrabwalkall,1.746743e+00,7.133500e-01,26112
absdtheta_flyany_framecrabwalkextreme,2.207841e+00,3.819808e+00,790
absdtheta_flyany_framemove,1.962750e+00,-8.932259e-02,227373
absdtheta_flyany_framenearfly,1.289747e+00,2.704046e-01,191718
absdtheta_flyany_framenearwall,1.356359e+00,2.656922e-01,315586
absdtheta_flyany_framenotnearfly_notnearwall,6.337146e-01,-1.536103e+00,116715
absdtheta_flyany_framepivotcenter,6.098665e+00,-1.101732e-01,335
absdtheta_flyany_framepivottail,4.641878e+00,-1.762951e+00,13808
absdtheta_flyany_framerighting,7.800300e+00,-2.707312e+00,1480
absdtheta_flyany_framestop,3.010018e-01,-4.312104e+00,252007
absdtheta_flyany_frametouch,2.327398e+00,8.085156e+00,13107
absdtheta_flyany_framewalk,1.386913e+00,-2.265829e+00,103144
absdtheta_flyany_framewingextension,2.194954e+00,4.227099e+00,760
absdtheta_flyany_framewingflick,2.207667e+00,5.389724e-01,274
absdtheta_flyany_framewinggrooming,5.661888e-01,-3.264534e+00,18870
absdtheta_flyfemale_frameany,9.450976e-01,-2.226858e+00,229779
absdtheta_flymale_frameany,1.236425e+00,-3.552883e-01,249016
absdtheta_flymale_framechase,1.590443e+00,-8.726722e-02,398
absdv_cor_flyany_frameany,1.148839e+00,-2.626979e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328094e+00,-2.284848e-01,2363
absdv_cor_flyany_framebodyturn,2.551597e+00,-1.609630e+00,2901
absdv_cor_flyany_framecrabwalkall,4.880437e+00,-2.062906e+00,26112
absdv_cor_flyany_framecrabwalkextreme,5.196029e+00,2.307682e+00,790
absdv_cor_flyany_framejump,1.182253e+01,-3.822204e+00,661
absdv_cor_flyany_framemove,2.250129e+00,-3.220017e+00,227373
absdv_cor_flyany_framenearfly,1.236896e+00,-1.116355e+00,191718
absdv_cor_flyany_framenearwall,1.459823e+00,-1.794043e+00,315586
absdv_cor_flyany_framenotnearfly_notnearwall,5.086927e-01,-1.280733e+00,116715
absdv_cor_flyany_framepivotcenter,1.505318e-02,-3.470863e-01,335
absdv_cor_flyany_framepivottail,2.246784e+00,-7.662037e-01,13808
absdv_cor_flyany_framerighting,5.877806e+00,3.970874e-01,1480
absdv_cor_flyany_framestop,1.046080e-01,-3.163917e+00,252007
absdv_cor_flyany_frametouch,2.284415e+00,4.752488e+00,13107
absdv_cor_flyany_framewalk,2.539888e+00,-4.394941e+00,103144
absdv_cor_flyany_framewingextension,1.974014e+00,4.636597e+00,760
absdv_cor_flyany_framewingflick,3.250847e+00,5.763544e-01,274
absdv_cor_flyany_framewinggrooming,1.485275e-01,2.298666e+00,18870
absdv_cor_flyfemale_frameany,9.475084e-01,-2.705809e+00,229779
absdv_cor_flymale_frameany,1.334536e+00,-2.259412e+00,249016
absdv_cor_flymale_framechase,1.998156e+00,-9.145929e-01,398
absphidiff_nose2ell_flyany_framenearfly,1.472309e+00,-3.375283e+00,191718
absphidiff_nose2ell_flyany_frametouch,1.304032e+00,-9.047430e+00,13107
absphidiff_nose2ell_flyfemale_framechase,4.909428e-01,6.316229e-01,974
absphidiff_nose2ell_flyfemale_framenearfly,1.415390e+00,-5.091957e+00,94287
absphidiff_nose2ell_flyfemale_frametouch,1.194740e+00,-1.495518e+01,8502
absphidiff_nose2ell_flyfemale_framewingextension,1.117832e+00,-7.951729e-01,628
absphidiff_nose2ell_flymale_framechase,4.897761e-01,1.219916e+00,398
absphidiff_nose2ell_flymale_framenearfly,1.525394e+00,-1.911956e+00,97321
absphidiff_nose2ell_flymale_frametouch,1.402903e+00,-3.544685e+00,4573
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.498669e-01,-1.194918e+00,479380
abssmoothdtheta_flyfemale_frameany,7.199692e-01,-2.394758e+00,229779
abssmoothdtheta_flymale_frameany,9.671041e-01,1.163787e-01,249016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559882e+00,2.345137e-01,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547431e+00,-2.493573e+00,1430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.467460e+00,-2.585013e+00,191725
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518541e+00,-1.840773e+00,1681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.381906e+00,-3.230081e+00,90007
absthetadiff_nose2ell_flyany_frametouch,1.610733e+00,-2.367820e+00,13107
absthetadiff_nose2ell_flyfemale_framechase,4.083774e-01,7.001288e-01,974
absthetadiff_nose2ell_flyfemale_framenearfly,1.413974e+00,-3.871012e+00,94291
absthetadiff_nose2ell_flyfemale_frametouch,1.530293e+00,-5.110543e+00,8502
absthetadiff_nose2ell_flyfemale_framewingextension,1.544420e+00,4.933554e-01,628
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.593263e-01,3.356667e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.519810e+00,-1.390662e+00,97324
absthetadiff_nose2ell_flymale_frametouch,1.685460e+00,-5.911270e-01,4573
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.479812e-01,1.417595e+00,227393
absyaw_flyfemale_framemove,6.618234e-01,1.807442e+00,103513
absyaw_flymale_framemove,6.323791e-01,9.016655e-01,123446
accmag_flyany_frameany,8.807164e+01,-5.302721e-01,479380
accmag_flyfemale_frameany,8.596902e+01,-5.046561e-01,229779
accmag_flymale_frameany,8.985174e+01,-5.403406e-01,249016
angle_biggest_wing_flyany_frameany,2.953911e-02,-1.082594e+00,479400
angle_biggest_wing_flyany_framewingextension,6.079517e-01,-2.376185e+00,760
angle_biggest_wing_flyfemale_frameany,3.865834e-02,-7.088363e-02,229789
angle_biggest_wing_flymale_frameany,2.101373e-02,-1.497210e+00,249026
angle_smallest_wing_flyany_frameany,1.658723e-02,6.973417e-01,479400
angle_smallest_wing_flyany_framewingextension,1.432222e-01,3.324859e+00,760
angle_smallest_wing_flyfemale_frameany,2.777220e-02,3.281151e+00,229789
angle_smallest_wing_flymale_frameany,6.125609e-03,-1.314482e+00,249026
angleonclosestfly_flyany_framenearfly,-3.390922e-01,-2.928869e-01,191725
angleonclosestfly_flyany_framestop_nearfly,-3.386225e-01,-2.870641e-01,90007
angleonclosestfly_flyany_frametouch,-3.115057e-01,5.230663e-01,13107
angleonclosestfly_flyfemale_framechase,-6.963706e-02,-1.210783e+00,974
angleonclosestfly_flyfemale_framenearfly,-2.920377e-01,4.810407e-01,94291
angleonclosestfly_flyfemale_frametouch,-1.948996e-01,2.488894e+00,8502
angleonclosestfly_flyfemale_framewingextension,-6.860733e-04,2.567627e-01,628
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.746909e-02,-2.685065e+00,398
angleonclosestfly_flymale_framenearfly,-3.838943e-01,-1.888538e+00,97324
angleonclosestfly_flymale_frametouch,-4.185111e-01,-1.575824e+00,4573
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.072240e-01,8.162575e-01,479400
anglesub_flyfemale_frameany,2.297225e-01,3.073191e+00,229789
anglesub_flymale_frameany,1.864912e-01,-5.890868e-01,249026
area_flyany_frameany,1.841033e+00,3.023827e-01,479400
area_flyfemale_frameany,2.088381e+00,2.022112e-01,229789
area_flymale_frameany,1.612829e+00,7.714964e-01,249026
area_inmost_wing_flyany_frameany,8.729748e-01,3.221937e-01,479400
area_inmost_wing_flyany_framewingextension,7.478528e-01,4.251967e+00,760
area_inmost_wing_flyany_framewinggrooming,4.185560e-01,1.437754e+00,18870
area_inmost_wing_flyfemale_frameany,9.376316e-01,6.510034e-01,229789
area_inmost_wing_flymale_frameany,8.134016e-01,-2.633757e-02,249026
area_outmost_wing_flyany_frameany,9.025869e-01,-4.478919e-01,479400
area_outmost_wing_flyany_framewingextension,1.277863e+00,2.076692e+00,760
area_outmost_wing_flyany_framewinggrooming,8.264295e-01,2.112444e-01,18870
area_outmost_wing_flyfemale_frameany,9.660743e-01,-2.991113e-01,229789
area_outmost_wing_flymale_frameany,8.439979e-01,-4.494572e-01,249026
arena_angle_flyany_frameany,5.866700e-01,6.657577e+00,479400
b_mm_flyany_frameany,2.283178e-01,3.096372e-01,479400
b_mm_flyfemale_frameany,2.437168e-01,2.573930e-01,229789
b_mm_flymale_frameany,2.141038e-01,6.271280e-01,249026
boutfreq_flyany_framebackup,1.197330e-03,-5.943302e-01,479400
boutfreq_flyany_framebodyturn,2.503129e-03,-2.767416e+00,479400
boutfreq_flyany_framecrabwalkall,7.196496e-03,-3.895304e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.860242e-04,-1.610613e+00,479400
boutfreq_flyany_framejump,8.969545e-04,1.391797e+00,479400
boutfreq_flyany_framepivotcenter,2.690864e-04,-5.379028e-01,479400
boutfreq_flyany_framepivottail,7.240300e-03,2.463322e-01,479400
boutfreq_flyany_framerighting,2.836879e-04,2.330332e+00,479400
boutfreq_flyany_framestop,1.576763e-02,1.694990e+00,479400
boutfreq_flyany_frametouch,5.075094e-03,1.854110e+00,479400
boutfreq_flyany_framewalk,1.620567e-02,-1.377371e+00,479400
boutfreq_flyany_framewingextension,3.712975e-04,1.891521e+00,479400
boutfreq_flyany_framewingflick,5.924072e-04,7.776105e+00,479400
boutfreq_flyany_framewinggrooming,8.677514e-04,-2.912082e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,249016
boutfreq_flymale_framechase,2.730748e-04,-1.870578e-01,249016
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,249016
corfrac_maj_flyany_frameany,-1.041223e-01,-3.792667e-01,479380
corfrac_maj_flyany_framebackup,-2.371260e-01,-1.187092e+00,2363
corfrac_maj_flyany_framebodyturn,-7.157215e-01,4.239062e+00,2901
corfrac_maj_flyany_framecrabwalkall,-3.817651e-01,-4.234841e+00,26112
corfrac_maj_flyany_framecrabwalkextreme,-5.846330e-01,-3.046127e-01,790
corfrac_maj_flyany_framepivotcenter,-1.394209e-01,-2.033032e+00,335
corfrac_maj_flyany_framepivottail,-6.957930e-01,-6.298771e-01,13808
corfrac_maj_flyfemale_frameany,-1.037083e-01,1.236668e-01,229779
corfrac_maj_flymale_frameany,-1.041783e-01,-8.782987e-01,249016
da_flyany_frameany,-1.072242e-05,-8.501152e-02,479380
da_flyfemale_frameany,-8.434645e-05,-1.410972e+00,229779
da_flymale_frameany,3.309303e-05,7.334580e-01,249016
dangle2wall_flyany_framenearwall,3.812286e-02,2.837844e+00,315586
dangle2wall_flyfemale_framenearwall,6.022619e-02,3.290377e+00,131737
dangle2wall_flymale_framenearwall,1.826111e-02,1.591916e+00,183500
dangle_biggest_wing_flyany_frameany,2.478823e-02,3.373334e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.567983e-02,2.829537e+00,229779
dangle_biggest_wing_flymale_frameany,2.343695e-02,2.932902e+00,249016
dangle_smallest_wing_flyany_frameany,-2.482157e-02,-3.373459e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.580955e-02,-2.837754e+00,229779
dangle_smallest_wing_flymale_frameany,-2.346394e-02,-2.919038e+00,249016
danglesub_flyany_framemove,-1.116842e-02,3.465976e+00,227373
danglesub_flyany_framenearfly,-5.182621e-02,1.822951e+00,191718
danglesub_flyfemale_framenearfly,-4.537181e-02,2.095177e+00,94287
danglesub_flymale_framenearfly,-5.828086e-02,1.407941e+00,97321
darea_flyany_frameany,-2.590299e-05,3.979006e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.624012e-01,-2.965411e+00,2363
darea_flyany_framebodyturn,-1.873568e-02,1.314586e+00,2901
darea_flyany_framechase,5.279281e-02,8.584176e-01,1372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.047833e-02,2.472060e-02,26112
darea_flyany_framecrabwalkextreme,-4.269578e-02,1.038450e+00,790
darea_flyany_framejump,-4.659279e-01,-2.815528e+00,661
darea_flyany_framepivotcenter,5.863634e-03,-6.013677e-01,335
darea_flyany_framepivottail,-3.883247e-02,1.219703e+00,13808
darea_flyany_framerighting,1.334862e-01,1.912374e-02,1480
darea_flyany_framestop,-1.134291e-02,4.345113e-01,252007
darea_flyany_frametouch,-9.359066e-02,-1.652080e+00,13107
darea_flyany_framewalk,4.917154e-02,3.270739e+00,103144
darea_flyany_framewingextension,2.991431e-01,3.972079e+00,760
darea_flyany_framewingflick,-2.651191e-01,-1.956962e+00,274
darea_flyany_framewinggrooming,-9.276252e-03,-2.706022e-02,18870
darea_flyfemale_frameany,-3.177221e-04,-9.707637e-01,229779
darea_flymale_frameany,1.706519e-04,5.170526e-01,249016
darea_inmost_wing_flyany_frameany,2.631406e-02,-2.824253e+00,479380
darea_inmost_wing_flyfemale_frameany,2.171905e-02,-2.599858e+00,229779
darea_inmost_wing_flymale_frameany,3.059898e-02,-2.198174e+00,249016
darea_outmost_wing_flyany_frameany,-2.619200e-02,2.825521e+00,479380
darea_outmost_wing_flyany_framewingextension,-2.251379e+00,-5.206229e+00,760
darea_outmost_wing_flyfemale_frameany,-2.054346e-02,2.654047e+00,229779
darea_outmost_wing_flymale_frameany,-3.078019e-02,2.198468e+00,249016
db_flyany_frameany,8.468477e-07,2.501202e-01,479380
db_flyfemale_frameany,-8.583658e-06,-2.423889e-01,229779
db_flymale_frameany,9.240873e-06,1.708430e-01,249016
dcenter_flyany_frameany,1.116135e+01,3.973679e-01,479400
dcenter_flyany_framebackupstart,9.210014e+00,1.972362e-01,574
dcenter_flyany_framebodyturn,1.253805e+01,2.631899e+00,2901
dcenter_flyany_framebodyturnstart,1.259740e+01,3.178110e+00,1200
dcenter_flyany_framecrabwalkallstart,1.218634e+01,1.751293e+00,3450
dcenter_flyany_framecrabwalkextreme,1.221054e+01,7.112607e+00,790
dcenter_flyany_framecrabwalkextremestart,1.268541e+01,8.337235e+00,232
dcenter_flyany_framejumpstart,6.149646e+00,-8.057859e+00,430
dcenter_flyany_framemove,1.169683e+01,1.554283e+00,227393
dcenter_flyany_framenearwall,1.075248e+01,1.519083e+00,315594
dcenter_flyany_framepivotcenter,7.926189e+00,-1.332632e+00,335
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124106e+01,2.054460e+00,3471
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076744e+01,-1.059687e-01,252007
dcenter_flyany_frametouch,2.929782e+00,4.403871e-01,13107
dcenter_flyany_framewalk,1.426083e+01,5.894983e+00,103147
dcenter_flyany_framewingflick,4.679539e+00,-8.835035e-01,274
dcenter_flyany_framewinggrooming,1.266322e+01,-3.637477e-01,18870
dcenter_flyfemale_frameany,1.096288e+01,-1.249293e-01,229789
dcenter_flyfemale_framewingflick,4.524329e+00,NaN,227
dcenter_flymale_frameany,1.133682e+01,7.218597e-01,249026
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.494416e-01,-6.458049e-01,227373
ddcenter_flyany_framenearfly,2.242225e-01,-1.399771e+00,191718
ddcenter_flyfemale_framenearfly,1.883712e-01,-1.633881e+00,94287
ddcenter_flymale_framenearfly,2.589646e-01,-1.169914e+00,97321
ddell2nose_flyany_framenearfly,6.811012e-01,-1.461760e+00,191718
ddell2nose_flyfemale_framenearfly,6.048361e-01,-1.628509e+00,94287
ddell2nose_flymale_framenearfly,7.525852e-01,-1.307840e+00,97321
ddist2wall_flyany_framenearwall,1.825272e-02,1.263734e+00,315586
ddist2wall_flyfemale_framenearwall,2.057283e-02,1.100322e+00,131737
ddist2wall_flymale_framenearwall,1.287634e-02,4.235948e-01,183500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.843854e-01,-1.532077e+00,191718
ddnose2ell_flyfemale_framenearfly,5.478704e-01,-2.097393e+00,94287
ddnose2ell_flymale_framechase,-2.253203e-01,2.748938e+00,398
ddnose2ell_flymale_framenearfly,8.159043e-01,-9.346867e-01,97321
decc_flyany_frameany,6.644860e-06,4.934052e-02,479380
decc_flyfemale_frameany,2.919289e-05,1.368850e+00,229779
decc_flymale_frameany,-2.164857e-06,-6.624487e-01,249016
dell2nose_flyany_frameany,1.024142e+01,3.509256e-01,479400
dell2nose_flyany_framewingflick,3.516106e+00,-7.614098e-01,274
dell2nose_flyfemale_frameany,1.002620e+01,-5.184224e-02,229789
dell2nose_flyfemale_framewingflick,3.478625e+00,NaN,227
dell2nose_flymale_frameany,1.043156e+01,5.902496e-01,249026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.525480e+01,4.591257e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.548457e+00,2.896802e+00,574
dist2wall_flyany_framebodyturnstart,1.017554e+01,6.159730e+00,1200
dist2wall_flyany_framecrabwalkall,7.764002e+00,3.367555e+00,26114
dist2wall_flyany_framecrabwalkextreme,1.062697e+01,6.484563e+00,790
dist2wall_flyany_framejump,1.732812e+01,3.163133e-01,661
dist2wall_flyany_framejumpstart,1.628601e+01,3.675532e-01,421
dist2wall_flyany_framemove,1.127466e+01,4.711785e+00,227393
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.519900e+00,3.465567e+00,3471
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.847565e+01,3.522078e+00,252007
dist2wall_flyany_frametouch,1.124363e+01,4.670768e+00,13107
dist2wall_flyany_framewalk,1.230592e+01,5.477638e+00,103147
dist2wall_flyany_framewinggrooming,2.455967e+01,4.009706e+00,18870
dist2wall_flyfemale_frameany,1.771146e+01,6.289078e+00,229789
dist2wall_flymale_frameany,1.298322e+01,2.473806e+00,249026
dmax_wing_angle_flyany_frameany,8.303864e-03,7.086124e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.876092e+00,-5.360352e+00,760
dmax_wing_angle_flyany_framewingflick,-9.408677e+00,-3.473441e-01,274
dmax_wing_angle_flyfemale_frameany,1.574411e-03,-2.203979e-01,229779
dmax_wing_angle_flymale_frameany,1.410594e-02,9.042572e-01,249016
dmax_wing_area_flyany_frameany,-2.717292e-01,1.269330e-01,479380
dmax_wing_area_flyany_framewingextension,-2.457074e+00,-5.251289e+00,760
dmax_wing_area_flyfemale_frameany,-3.048933e-01,-5.920719e-01,229779
dmax_wing_area_flymale_frameany,-2.405448e-01,7.100338e-01,249016
dmin_wing_angle_flyany_frameany,-8.337194e-03,-7.078881e-01,479380
dmin_wing_angle_flyany_framewingextension,-1.352974e+00,-2.130325e+00,760
dmin_wing_angle_flyany_framewingflick,-1.180428e+01,-1.154580e+00,274
dmin_wing_angle_flyfemale_frameany,-1.704137e-03,1.876192e-01,229779
dmin_wing_angle_flymale_frameany,-1.413293e-02,-8.888280e-01,249016
dmin_wing_area_flyany_frameany,2.718513e-01,-1.261092e-01,479380
dmin_wing_area_flyany_framewingextension,1.374650e+00,2.107844e+00,760
dmin_wing_area_flyfemale_frameany,3.060689e-01,6.086223e-01,229779
dmin_wing_area_flymale_frameany,2.403636e-01,-7.104027e-01,249016
dnose2ell_angle_30tomin30_flyany_frameany,1.080032e+01,3.656252e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061788e+01,-1.526731e-01,229789
dnose2ell_angle_30tomin30_flymale_frameany,1.096155e+01,6.862979e-01,249026
dnose2ell_angle_min20to20_flyany_frameany,4.728571e+01,4.039457e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.270095e+01,1.647666e+00,229789
dnose2ell_angle_min20to20_flymale_frameany,5.144328e+01,4.342863e+00,249026
dnose2ell_angle_min30to30_flyany_frameany,3.777426e+01,3.967713e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.445262e+01,1.744702e+00,229789
dnose2ell_angle_min30to30_flymale_frameany,4.078475e+01,4.249778e+00,249026
dnose2ell_flyany_frameany,1.024905e+01,3.695151e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.344431e+00,-2.445465e-02,574
dnose2ell_flyany_framebodyturn,1.171763e+01,2.735959e+00,2901
dnose2ell_flyany_framebodyturnstart,1.176426e+01,3.172029e+00,1200
dnose2ell_flyany_framecrabwalkallstart,1.134162e+01,1.826096e+00,3450
dnose2ell_flyany_framecrabwalkextreme,1.138560e+01,7.035780e+00,790
dnose2ell_flyany_framecrabwalkextremestart,1.183100e+01,8.220824e+00,232
dnose2ell_flyany_framejumpstart,4.531849e+00,-9.080551e+00,430
dnose2ell_flyany_framenearwall,9.796026e+00,1.378104e+00,315594
dnose2ell_flyany_framepivotcenter,7.120893e+00,-1.292437e+00,335
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039936e+01,1.962903e+00,3471
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.860007e+00,-9.955633e-02,252007
dnose2ell_flyany_frametouch,1.082834e+00,-5.644643e-01,13107
dnose2ell_flyany_framewalk,1.341782e+01,5.887871e+00,103147
dnose2ell_flyany_framewingflick,3.561554e+00,-1.090651e+00,274
dnose2ell_flyany_framewinggrooming,1.177546e+01,-3.639453e-01,18870
dnose2ell_flyfemale_frameany,9.981454e+00,-3.286649e-01,229789
dnose2ell_flyfemale_framewingflick,3.072026e+00,NaN,227
dnose2ell_flymale_frameany,1.048890e+01,8.197664e-01,249026
dnose2ell_flymale_framechase,2.378098e+00,1.705170e+00,398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115684e+01,4.066373e-01,479400
dnose2tail_flyany_framemove,1.171815e+01,1.555746e+00,227393
dnose2tail_flyfemale_frameany,1.082784e+01,-4.341036e-01,229789
dnose2tail_flymale_frameany,1.145390e+01,9.434546e-01,249026
dnwingsdetected_flyany_frameany,-6.326691e-05,-5.439144e-01,479380
dnwingsdetected_flyfemale_frameany,-1.319916e-04,-6.558273e-01,229779
dnwingsdetected_flymale_frameany,2.853402e-20,4.187397e-01,249016
dphi_flyany_framemove,-9.939461e-02,-2.348661e+00,227373
dphi_flyfemale_framemove,-4.227230e-02,-8.317950e-01,103503
dphi_flymale_framemove,-1.597702e-01,-2.794278e+00,123436
dtheta_flyany_frameany,-1.723877e-03,-4.248541e-02,479380
dtheta_flyfemale_frameany,4.203212e-03,4.670958e-01,229779
dtheta_flymale_frameany,-6.736661e-03,-4.268611e-01,249016
du_cor_flyany_frameany,3.768644e+00,-1.762720e+00,479380
du_cor_flyfemale_frameany,3.008275e+00,-2.361789e+00,229779
du_cor_flymale_frameany,4.474990e+00,-1.072664e+00,249016
du_ctr_flyany_frameany,4.013829e+00,-1.788507e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.097729e+00,-8.949522e-01,2363
du_ctr_flyany_framebodyturn,4.577389e+00,-1.850737e+00,2901
du_ctr_flyany_framecrabwalkall,8.440518e+00,-2.893850e+00,26112
du_ctr_flyany_framecrabwalkextreme,1.108890e+00,4.185088e-01,790
du_ctr_flyany_framejump,7.443329e+00,-7.600326e+00,661
du_ctr_flyany_framemove,8.243660e+00,-1.751250e+00,227373
du_ctr_flyany_framenearfly,3.693668e+00,-1.382218e+00,191718
du_ctr_flyany_framenearwall,4.737875e+00,-1.345451e+00,315586
