field,value,zscore,nflyframes
a_mm_flyany_frameany,6.042293e-01,-4.850376e+00,479440
a_mm_flyfemale_frameany,6.329502e-01,-5.783225e+00,217617
a_mm_flymale_frameany,5.803476e-01,-2.638897e+00,261569
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.111406e-01,-1.855618e+00,545
absangle2wall_flyany_framebodyturnstart,1.039730e+00,-1.962035e+00,1641
absangle2wall_flyany_framecrabwalkall,1.112704e+00,-1.368192e+00,42847
absangle2wall_flyany_framecrabwalkextreme,8.952622e-01,-1.553186e+00,945
absangle2wall_flyany_framejump,1.576976e+00,-1.192319e+00,705
absangle2wall_flyany_framejumpstart,1.630090e+00,-4.197433e-01,248
absangle2wall_flyany_framemove,1.263638e+00,-2.362802e+00,233091
absangle2wall_flyany_framenearwall,1.402579e+00,9.468685e-01,345821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.711728e-01,-3.034954e+00,3776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723073e+00,1.893552e+00,246349
absangle2wall_flyany_frametouch,1.390120e+00,-1.106828e+00,8339
absangle2wall_flyany_framewalk,1.307067e+00,-2.268709e+00,130967
absangle2wall_flyany_framewinggrooming,1.769459e+00,2.781273e+00,20238
absangle2wall_flyfemale_framenearwall,1.391906e+00,2.962516e-01,157944
absangle2wall_flymale_framenearwall,1.414527e+00,1.459542e+00,187643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.814067e+00,2.377510e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578254e+00,1.552583e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438383e+00,-8.834555e-01,1414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643379e+00,2.551629e+00,139906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558772e+00,1.975810e+00,1401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686090e+00,2.315594e+00,60293
absanglefrom1to2_nose2ell_flyany_frametouch,8.336705e-01,3.446659e+00,8339
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578912e+00,-6.725304e-01,66340
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.967097e-01,8.813050e-01,4350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.699256e+00,2.812323e+00,73533
absanglefrom1to2_nose2ell_flymale_frametouch,8.627874e-01,3.367604e+00,3981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.522075e+00,5.133939e-01,345807
absdangle2wall_flyfemale_framenearwall,1.539204e+00,7.864773e-01,157937
absdangle2wall_flymale_framenearwall,1.501071e+00,1.302542e-01,187636
absdtheta_flyany_frameany,1.242990e+00,-5.700638e-01,479420
absdtheta_flyany_framebackup,2.800702e+00,1.951930e+00,2061
absdtheta_flyany_framebodyturn,5.990954e+00,1.457832e+00,4107
absdtheta_flyany_framecrabwalkall,1.782870e+00,7.137323e-01,42845
absdtheta_flyany_framecrabwalkextreme,2.025280e+00,2.246014e+00,945
absdtheta_flyany_framemove,2.204119e+00,1.905732e+00,233071
absdtheta_flyany_framenearfly,1.414438e+00,2.110608e-01,139900
absdtheta_flyany_framenearwall,1.515413e+00,5.234525e-01,345807
absdtheta_flyany_framenotnearfly_notnearwall,5.730136e-01,-2.018509e+00,111905
absdtheta_flyany_framepivotcenter,6.019630e+00,-2.231521e-01,301
absdtheta_flyany_framepivottail,5.627378e+00,1.562955e+00,16105
absdtheta_flyany_framerighting,9.431143e+00,1.151141e+00,593
absdtheta_flyany_framestop,3.513482e-01,-2.486300e+00,246349
absdtheta_flyany_frametouch,1.814751e+00,1.401129e+00,8339
absdtheta_flyany_framewalk,1.764172e+00,1.339331e+00,130965
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.671624e-01,8.197702e-02,20238
absdtheta_flyfemale_frameany,1.262691e+00,-6.022453e-02,217608
absdtheta_flymale_frameany,1.226730e+00,-1.012188e+00,261558
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.555915e+00,-5.171670e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.483202e+00,1.180668e+00,2061
absdv_cor_flyany_framebodyturn,3.369224e+00,1.509448e+00,4107
absdv_cor_flyany_framecrabwalkall,5.919409e+00,1.040736e+00,42845
absdv_cor_flyany_framecrabwalkextreme,4.967770e+00,1.174244e+00,945
absdv_cor_flyany_framejump,2.266886e+01,5.739645e+00,705
absdv_cor_flyany_framemove,3.064047e+00,1.421355e+00,233071
absdv_cor_flyany_framenearfly,1.543116e+00,-1.533610e-01,139900
absdv_cor_flyany_framenearwall,1.995166e+00,3.487362e-01,345807
absdv_cor_flyany_framenotnearfly_notnearwall,3.910031e-01,-1.744404e+00,111905
absdv_cor_flyany_framepivotcenter,2.027860e-02,-3.787311e-01,301
absdv_cor_flyany_framepivottail,2.755879e+00,1.352019e+00,16105
absdv_cor_flyany_framerighting,6.537827e+00,1.092211e+00,593
absdv_cor_flyany_framestop,1.085730e-01,-2.545105e+00,246349
absdv_cor_flyany_frametouch,2.085575e+00,2.360740e+00,8339
absdv_cor_flyany_framewalk,3.673560e+00,1.341100e+00,130965
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115596e-01,-1.258925e+00,20238
absdv_cor_flyfemale_frameany,1.607771e+00,7.135387e-01,217608
absdv_cor_flymale_frameany,1.513996e+00,-1.592658e+00,261558
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.657821e+00,7.911154e-01,139900
absphidiff_nose2ell_flyany_frametouch,1.692709e+00,3.326679e+00,8339
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670851e+00,9.803330e-01,66337
absphidiff_nose2ell_flyfemale_frametouch,1.659235e+00,1.337281e+00,4350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646015e+00,6.090321e-01,73530
absphidiff_nose2ell_flymale_frametouch,1.711983e+00,3.031897e+00,3981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.498330e-01,-5.599849e-01,479420
abssmoothdtheta_flyfemale_frameany,9.811726e-01,-1.464009e-01,217608
abssmoothdtheta_flymale_frameany,9.243340e-01,-8.659347e-01,261558
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509117e+00,-9.274714e-01,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656042e+00,-1.376990e-01,1414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654791e+00,8.350943e-01,139906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543689e+00,-9.125063e-01,1401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577558e+00,5.696320e-01,60293
absthetadiff_nose2ell_flyany_frametouch,1.808562e+00,6.744417e-01,8339
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666462e+00,7.106119e-01,66340
absthetadiff_nose2ell_flyfemale_frametouch,1.812104e+00,-5.187203e-01,4350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644887e+00,9.082270e-01,73533
absthetadiff_nose2ell_flymale_frametouch,1.818998e+00,9.630939e-01,3981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.013957e-01,4.988944e-01,233091
absyaw_flyfemale_framemove,5.725383e-01,-1.341524e+00,114785
absyaw_flymale_framemove,6.344804e-01,1.696050e+00,118276
accmag_flyany_frameany,9.190198e+01,-1.044050e+00,479420
accmag_flyfemale_frameany,9.392455e+01,-6.400351e-01,217608
accmag_flymale_frameany,9.025705e+01,-1.366660e+00,261558
angle_biggest_wing_flyany_frameany,1.779781e-02,-2.437666e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.817822e-02,-2.216606e+00,217617
angle_biggest_wing_flymale_frameany,1.719248e-02,-1.890407e+00,261569
angle_smallest_wing_flyany_frameany,6.738844e-03,-1.198362e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.850216e-03,-1.393172e+00,217617
angle_smallest_wing_flymale_frameany,9.026491e-03,-7.070803e-01,261569
angleonclosestfly_flyany_framenearfly,-2.458455e-01,3.187589e+00,139906
angleonclosestfly_flyany_framestop_nearfly,-1.769235e-01,3.658752e+00,60293
angleonclosestfly_flyany_frametouch,-3.466847e-01,-5.050447e-01,8339
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.317393e-01,2.101955e+00,66340
angleonclosestfly_flyfemale_frametouch,-2.492782e-01,1.989737e+00,4350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.560956e-01,2.827431e+00,73533
angleonclosestfly_flymale_frametouch,-4.433049e-01,-2.543620e+00,3981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.639063e-01,-2.407761e+00,479440
anglesub_flyfemale_frameany,1.731374e-01,-1.419863e+00,217617
anglesub_flymale_frameany,1.562742e-01,-2.279608e+00,261569
area_flyany_frameany,1.684030e+00,-3.578384e+00,479440
area_flyfemale_frameany,1.843959e+00,-4.351174e+00,217617
area_flymale_frameany,1.550916e+00,-1.577916e+00,261569
area_inmost_wing_flyany_frameany,8.454135e-01,-5.707258e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.605902e-01,-1.014936e+00,20238
area_inmost_wing_flyfemale_frameany,8.436642e-01,-1.784817e+00,217617
area_inmost_wing_flymale_frameany,8.474968e-01,9.642533e-01,261569
area_outmost_wing_flyany_frameany,8.720360e-01,-1.653127e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.142187e-01,-4.621748e+00,20238
area_outmost_wing_flyfemale_frameany,8.778190e-01,-2.848415e+00,217617
area_outmost_wing_flymale_frameany,8.675468e-01,1.350576e-01,261569
arena_angle_flyany_frameany,-2.097863e-01,-2.328069e+00,479440
b_mm_flyany_frameany,2.212990e-01,-2.100961e+00,479440
b_mm_flyfemale_frameany,2.317274e-01,-2.978967e+00,217617
b_mm_flymale_frameany,2.126092e-01,-4.126523e-01,261569
boutfreq_flyany_framebackup,1.140914e-03,-1.764541e-01,479440
boutfreq_flyany_framebodyturn,3.422743e-03,-1.016318e+00,479440
boutfreq_flyany_framecrabwalkall,9.767646e-03,-7.701960e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.631570e-04,-9.513317e-01,479440
boutfreq_flyany_framejump,5.360420e-04,-3.518273e-01,479440
boutfreq_flyany_framepivotcenter,2.461205e-04,1.717967e-01,479440
boutfreq_flyany_framepivottail,7.877941e-03,1.294623e+00,479440
boutfreq_flyany_framerighting,1.168029e-04,-8.891965e-01,479440
boutfreq_flyany_framestop,1.227891e-02,-1.089214e+00,479440
boutfreq_flyany_frametouch,3.262139e-03,-1.322639e+00,479440
boutfreq_flyany_framewalk,1.734941e-02,-7.000060e-01,479440
boutfreq_flyany_framewingextension,2.502920e-05,-8.415035e-01,479440
boutfreq_flyany_framewingflick,3.754380e-05,-1.216341e+00,479440
boutfreq_flyany_framewinggrooming,8.468213e-04,-3.004516e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.826416e-01,261558
boutfreq_flymale_framechase,1.414600e-04,-1.108619e+00,261558
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,261558
corfrac_maj_flyany_frameany,-9.850988e-02,-2.474281e-01,479420
corfrac_maj_flyany_framebackup,-2.298041e-01,-7.996379e-01,2061
corfrac_maj_flyany_framebodyturn,-7.588520e-01,-1.065374e+00,4107
corfrac_maj_flyany_framecrabwalkall,-2.943813e-01,1.275403e+00,42845
corfrac_maj_flyany_framecrabwalkextreme,-5.921089e-01,-1.276251e+00,945
corfrac_maj_flyany_framepivotcenter,-1.164130e-01,-4.541898e-01,301
corfrac_maj_flyany_framepivottail,-6.640735e-01,2.308474e+00,16105
corfrac_maj_flyfemale_frameany,-9.030918e-02,5.461532e-01,217608
corfrac_maj_flymale_frameany,-1.057183e-01,-1.058255e+00,261558
da_flyany_frameany,7.184879e-06,2.268419e+00,479420
da_flyfemale_frameany,-4.415063e-04,-1.065047e+01,217608
da_flymale_frameany,3.957896e-04,1.074231e+01,261558
dangle2wall_flyany_framenearwall,-6.692981e-04,-2.444477e+00,345807
dangle2wall_flyfemale_framenearwall,1.589556e-02,-1.135077e+00,157937
dangle2wall_flymale_framenearwall,-1.557100e-02,-3.520116e+00,187636
dangle_biggest_wing_flyany_frameany,1.580890e-03,1.420452e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.592486e-03,7.225273e-01,217608
dangle_biggest_wing_flymale_frameany,4.549408e-03,1.595179e+00,261558
dangle_smallest_wing_flyany_frameany,-1.600260e-03,-1.419388e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.949693e-03,-3.523152e-01,217608
dangle_smallest_wing_flymale_frameany,-8.257695e-03,-1.841163e+00,261558
danglesub_flyany_framemove,-1.541051e-02,8.437894e-01,233071
danglesub_flyany_framenearfly,-8.396162e-02,2.831000e-01,139900
danglesub_flyfemale_framenearfly,-8.065974e-02,2.469265e-01,66337
danglesub_flymale_framenearfly,-8.615815e-02,3.822847e-01,73530
darea_flyany_frameany,1.397323e-05,1.506873e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.063979e-01,-6.530207e-01,2061
darea_flyany_framebodyturn,-3.836637e-02,3.888706e-01,4107
darea_flyany_framechase,1.212764e-01,2.943382e+00,207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.502585e-03,2.358741e+00,42845
darea_flyany_framecrabwalkextreme,-4.103628e-02,-3.028131e-01,945
darea_flyany_framejump,4.727146e-02,8.766117e-01,705
darea_flyany_framepivotcenter,1.095588e-02,-4.292650e-01,301
darea_flyany_framepivottail,-8.457607e-02,-5.143583e-01,16105
darea_flyany_framerighting,1.359633e-02,9.576236e-02,593
darea_flyany_framestop,-9.755449e-03,1.066088e+00,246349
darea_flyany_frametouch,-6.674909e-02,1.202656e+00,8339
darea_flyany_framewalk,2.621622e-02,-6.316466e-01,130965
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.116066e-02,-5.107012e-01,20238
darea_flyfemale_frameany,-2.831744e-03,-1.456770e+01,217608
darea_flymale_frameany,2.476023e-03,1.400899e+01,261558
darea_inmost_wing_flyany_frameany,3.551983e-02,-3.173912e+00,479420
darea_inmost_wing_flyfemale_frameany,5.517714e-02,-2.054255e+00,217608
darea_inmost_wing_flymale_frameany,1.817952e-02,-3.191165e+00,261558
darea_outmost_wing_flyany_frameany,-3.536370e-02,3.176093e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.069932e-02,2.247029e+00,217608
darea_outmost_wing_flymale_frameany,-2.175496e-02,3.043201e+00,261558
db_flyany_frameany,-8.490585e-07,-2.397596e-01,479420
db_flyfemale_frameany,-2.065322e-04,-1.784615e+01,217608
db_flymale_frameany,1.771777e-04,1.625949e+01,261558
dcenter_flyany_frameany,1.182793e+01,1.502930e+00,479440
dcenter_flyany_framebackupstart,1.013731e+01,1.942532e+00,547
dcenter_flyany_framebodyturn,1.194455e+01,1.397168e+00,4107
dcenter_flyany_framebodyturnstart,1.186534e+01,1.494583e+00,1641
dcenter_flyany_framecrabwalkallstart,1.214399e+01,1.685435e+00,4682
dcenter_flyany_framecrabwalkextreme,9.041832e+00,1.206441e+00,945
dcenter_flyany_framecrabwalkextremestart,9.472269e+00,2.026674e+00,268
dcenter_flyany_framejumpstart,1.089557e+01,-9.910813e-01,257
dcenter_flyany_framemove,1.150486e+01,8.333663e-01,233091
dcenter_flyany_framenearwall,1.111739e+01,1.919377e+00,345821
dcenter_flyany_framepivotcenter,1.203144e+01,1.980336e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113176e+01,1.645475e+00,3776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209915e+01,1.460481e+00,246349
dcenter_flyany_frametouch,2.795603e+00,-4.138440e+00,8339
dcenter_flyany_framewalk,1.237137e+01,5.998054e-01,130967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332919e+01,-1.301871e-01,20238
dcenter_flyfemale_frameany,1.154865e+01,9.466423e-01,217617
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206109e+01,1.620476e+00,261569
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.536102e-01,-3.023713e-01,233071
ddcenter_flyany_framenearfly,4.113145e-01,2.670311e-01,139900
ddcenter_flyfemale_framenearfly,3.534874e-01,-1.706215e-01,66337
ddcenter_flymale_framenearfly,4.644312e-01,5.790333e-01,73530
ddell2nose_flyany_framenearfly,1.141137e+00,1.599585e-01,139900
ddell2nose_flyfemale_framenearfly,1.051012e+00,-5.196428e-02,66337
ddell2nose_flymale_framenearfly,1.225054e+00,3.075187e-01,73530
ddist2wall_flyany_framenearwall,1.599656e-02,-2.221600e-01,345807
ddist2wall_flyfemale_framenearwall,1.961083e-02,3.192226e-01,157937
ddist2wall_flymale_framenearwall,1.190256e-02,-8.295130e-01,187636
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.111398e+00,-6.866093e-02,139900
ddnose2ell_flyfemale_framenearfly,1.130674e+00,2.746266e-01,66337
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.093624e+00,-3.994731e-01,73530
decc_flyany_frameany,-7.007230e-06,-2.108825e+00,479420
decc_flyfemale_frameany,-7.340090e-05,-5.801112e+00,217608
decc_flymale_frameany,4.975490e-05,3.420704e+00,261558
dell2nose_flyany_frameany,1.099767e+01,1.704839e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067111e+01,1.192917e+00,217617
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127013e+01,1.753723e+00,261569
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215742e+01,2.869601e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.496222e+00,-3.012165e+00,547
dist2wall_flyany_framebodyturnstart,6.480428e+00,-2.042659e+00,1641
dist2wall_flyany_framecrabwalkall,5.992721e+00,-2.481238e+00,42847
dist2wall_flyany_framecrabwalkextreme,6.461331e+00,-2.873384e+00,945
dist2wall_flyany_framejump,1.730639e+01,-1.541451e+00,705
dist2wall_flyany_framejumpstart,1.529108e+01,-2.043293e+00,248
dist2wall_flyany_framemove,7.885611e+00,-2.194935e+00,233091
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.021697e+00,-3.405587e+00,3776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606601e+01,2.978992e-01,246349
dist2wall_flyany_frametouch,7.617966e+00,-2.156002e+00,8339
dist2wall_flyany_framewalk,7.487291e+00,-2.069654e+00,130967
dist2wall_flyany_framewinggrooming,2.116348e+01,6.238778e-01,20238
dist2wall_flyfemale_frameany,1.195398e+01,-6.750248e-01,217617
dist2wall_flymale_frameany,1.232560e+01,6.726221e-01,261569
dmax_wing_angle_flyany_frameany,3.413536e-03,-2.433617e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.722662e-04,-6.384627e-01,217608
dmax_wing_angle_flymale_frameany,6.337676e-03,5.755982e-02,261558
dmax_wing_area_flyany_frameany,-1.896230e-01,3.032717e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.974624e-01,2.523669e+00,217608
dmax_wing_area_flymale_frameany,-1.828150e-01,2.346244e+00,261558
dmin_wing_angle_flyany_frameany,-3.432906e-03,2.457750e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.529474e-03,1.280053e+00,217608
dmin_wing_angle_flymale_frameany,-1.004596e-02,-3.909514e-01,261558
dmin_wing_area_flyany_frameany,1.897791e-01,-3.031393e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.019402e-01,-2.439431e+00,217608
dmin_wing_area_flymale_frameany,1.792395e-01,-2.408926e+00,261558
dnose2ell_angle_30tomin30_flyany_frameany,1.152189e+01,1.577916e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122078e+01,9.301194e-01,217617
dnose2ell_angle_30tomin30_flymale_frameany,1.177312e+01,1.736075e+00,261569
dnose2ell_angle_min20to20_flyany_frameany,4.294889e+01,4.883236e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.322404e+01,1.456458e+00,217617
dnose2ell_angle_min20to20_flymale_frameany,4.273452e+01,-4.457377e-01,261569
dnose2ell_angle_min30to30_flyany_frameany,3.476457e+01,6.947396e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.472764e+01,1.372827e+00,217617
dnose2ell_angle_min30to30_flymale_frameany,3.480427e+01,-9.291112e-02,261569
dnose2ell_flyany_frameany,1.099396e+01,1.680344e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.499476e+00,2.080161e+00,547
dnose2ell_flyany_framebodyturn,1.113014e+01,1.544471e+00,4107
dnose2ell_flyany_framebodyturnstart,1.107719e+01,1.669404e+00,1641
dnose2ell_flyany_framecrabwalkallstart,1.130517e+01,1.753960e+00,4682
dnose2ell_flyany_framecrabwalkextreme,8.084298e+00,1.246574e+00,945
dnose2ell_flyany_framecrabwalkextremestart,8.530643e+00,2.107175e+00,268
dnose2ell_flyany_framejumpstart,1.031210e+01,-7.388337e-01,257
dnose2ell_flyany_framenearwall,1.026382e+01,2.149540e+00,345821
dnose2ell_flyany_framepivotcenter,1.132782e+01,2.040006e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039454e+01,1.808229e+00,3776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128296e+01,1.621931e+00,246349
dnose2ell_flyany_frametouch,1.145257e+00,9.544453e-01,8339
dnose2ell_flyany_framewalk,1.154854e+01,7.946300e-01,130967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250991e+01,-6.624190e-02,20238
dnose2ell_flyfemale_frameany,1.069567e+01,1.059286e+00,217617
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124293e+01,1.796920e+00,261569
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181660e+01,1.482703e+00,479440
dnose2tail_flyany_framemove,1.151225e+01,8.266197e-01,233091
dnose2tail_flyfemale_frameany,1.151884e+01,8.584571e-01,217617
dnose2tail_flymale_frameany,1.206545e+01,1.609547e+00,261569
dnwingsdetected_flyany_frameany,-6.323877e-05,-6.425215e-01,479420
dnwingsdetected_flyfemale_frameany,4.876326e-03,1.554763e+01,217608
dnwingsdetected_flymale_frameany,-4.056950e-03,-1.279282e+01,261558
dphi_flyany_framemove,-8.764261e-02,-2.011376e+00,233071
dphi_flyfemale_framemove,-7.064474e-02,-1.101231e+00,114776
dphi_flymale_framemove,-1.131656e-01,-2.095674e+00,118265
dtheta_flyany_frameany,-8.117918e-03,-8.171734e-01,479420
dtheta_flyfemale_frameany,-6.348055e-03,-4.849671e-01,217608
dtheta_flymale_frameany,-9.484562e-03,-6.980731e-01,261558
du_cor_flyany_frameany,4.701520e+00,-1.137004e+00,479420
du_cor_flyfemale_frameany,5.197925e+00,2.235625e-01,217608
du_cor_flymale_frameany,4.292923e+00,-2.055616e+00,261558
du_ctr_flyany_frameany,4.995302e+00,-1.160327e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.284466e+00,-1.020863e+00,2061
du_ctr_flyany_framebodyturn,5.652875e+00,1.100081e+00,4107
du_ctr_flyany_framecrabwalkall,1.138709e+01,5.011672e-01,42845
du_ctr_flyany_framecrabwalkextreme,1.110493e+00,1.209805e+00,945
du_ctr_flyany_framejump,3.721949e+01,1.549400e+00,705
du_ctr_flyany_framemove,1.008304e+01,-2.449856e-01,233071
du_ctr_flyany_framenearfly,4.983828e+00,-4.913456e-01,139900
du_ctr_flyany_framenearwall,6.296313e+00,-4.505291e-01,345807
du_ctr_flyany_framenotnearfly_notnearwall,1.662978e+00,-1.908028e+00,111905
du_ctr_flyany_framepivotcenter,4.009171e-01,5.026726e-01,301
du_ctr_flyany_framerighting,4.551555e+00,6.248709e-01,593
du_ctr_flyany_framestop,7.079794e-02,-2.369342e+00,246349
du_ctr_flyany_frametouch,2.894595e+00,3.116811e+00,8339
du_ctr_flyany_framewalk,1.522352e+01,-3.266625e-01,130965
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.479260e-02,-1.743087e+00,20238
du_ctr_flyfemale_frameany,5.527219e+00,1.994186e-01,217608
