field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.437760e-01,4.187144e-01,2.686000e-01,7.314000e-01,2,7,3308051
a_mm_flyfemale_frameany,6.856620e-01,2.279661e-01,3.665000e-01,6.335000e-01,2,7,1647474
a_mm_flymale_frameany,6.020386e-01,4.578992e-01,2.473000e-01,7.527000e-01,2,7,1654890
absangle2wall_flyany_frameattemptedcopulation,1.807326e+00,7.730894e-01,1.832000e-01,8.168000e-01,1,2,1266
absangle2wall_flyany_framebackupstart_nearwall,8.808331e-01,2.287266e+00,7.000000e-04,9.993000e-01,2,7,2685
absangle2wall_flyany_framebodyturnstart,1.194987e+00,3.219413e+00,0.000000e+00,1.000000e+00,2,7,9988
absangle2wall_flyany_framecrabwalkall,1.172158e+00,1.617232e+00,1.770000e-02,9.823000e-01,2,7,291034
absangle2wall_flyany_framecrabwalkextreme,1.115058e+00,2.635219e+00,2.000000e-04,9.998000e-01,2,7,6652
absangle2wall_flyany_framejump,1.737146e+00,6.492692e-01,2.377000e-01,7.623000e-01,1,5,3103
absangle2wall_flyany_framejumpstart,1.770174e+00,7.769665e-01,1.520000e-01,8.480000e-01,1,4,984
absangle2wall_flyany_framemove,1.347295e+00,2.959114e+00,1.000000e-04,9.999000e-01,2,7,1554093
absangle2wall_flyany_framenearwall,1.422379e+00,1.572362e+00,1.980000e-02,9.802000e-01,2,7,2248586
absangle2wall_flyany_framepivotcenterstart,1.653903e+00,-3.010437e-01,6.153000e-01,3.847000e-01,1,3,939
absangle2wall_flyany_framepivottailstart,9.194555e-01,4.287062e+00,0.000000e+00,1.000000e+00,2,7,16154
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.727103e+00,1.319550e+00,3.160000e-02,9.684000e-01,2,7,1753958
absangle2wall_flyany_frametouch,1.476462e+00,1.407696e+00,2.380000e-02,9.762000e-01,2,7,89695
absangle2wall_flyany_framewalk,1.366412e+00,1.460247e+00,2.200000e-02,9.780000e-01,2,7,949006
absangle2wall_flyany_framewinggrooming,1.687201e+00,1.024603e+00,7.300000e-02,9.270000e-01,2,7,202507
absangle2wall_flyfemale_framenearwall,1.404683e+00,5.166533e-01,2.166000e-01,7.834000e-01,2,7,1071064
absangle2wall_flymale_framenearwall,1.441628e+00,2.400668e+00,1.800000e-03,9.982000e-01,2,7,1173814
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460634e+00,-2.881636e+00,9.975000e-01,2.500000e-03,1,4,993
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528872e+00,1.038893e+00,7.010000e-02,9.299000e-01,2,7,3943
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469573e+00,4.323781e-01,2.708000e-01,7.292000e-01,2,7,10788
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595070e+00,1.022899e+00,8.340000e-02,9.166000e-01,2,7,1236136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399464e+00,-2.205585e+00,9.992000e-01,8.000000e-04,2,7,6835
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620764e+00,1.289918e+00,4.010000e-02,9.599000e-01,2,7,632528
absanglefrom1to2_nose2ell_flyany_frametouch,6.704982e-01,-2.107142e+00,9.992000e-01,8.000000e-04,2,7,89695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.692657e+00,1.552453e+00,2.750000e-02,9.725000e-01,2,7,608971
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.223990e-01,-1.878126e+00,9.974000e-01,2.600000e-03,2,7,25994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.420683e-01,-2.263982e-01,4.767000e-01,5.233000e-01,1,2,1266
absanglefrom1to2_nose2ell_flymale_framechase,2.406971e-01,-1.242094e+00,9.773000e-01,2.270000e-02,2,7,37127
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496470e+00,-8.349963e-01,8.880000e-01,1.120000e-01,2,7,624969
absanglefrom1to2_nose2ell_flymale_frametouch,6.210648e-01,-1.538023e+00,9.845000e-01,1.550000e-02,2,7,63549
absanglefrom1to2_nose2ell_flymale_framewingextension,4.888453e-01,-1.403468e+00,9.903000e-01,9.700000e-03,2,5,13735
absdangle2wall_flyany_framenearwall,1.306189e+00,-2.076673e+00,9.976000e-01,2.400000e-03,2,7,2248494
absdangle2wall_flyfemale_framenearwall,1.243835e+00,-2.474752e+00,9.995000e-01,5.000000e-04,2,7,1071021
absdangle2wall_flymale_framenearwall,1.368822e+00,-1.379107e+00,9.710000e-01,2.900000e-02,2,7,1173766
absdtheta_flyany_frameany,1.063193e+00,-2.961530e+00,9.999000e-01,1.000000e-04,2,7,3307912
absdtheta_flyany_framebackup,2.376686e+00,-6.644686e-01,8.321000e-01,1.679000e-01,2,7,10853
absdtheta_flyany_framebodyturn,5.745786e+00,5.007900e-01,2.456000e-01,7.544000e-01,2,7,25371
absdtheta_flyany_framecrabwalkall,1.684950e+00,-2.266115e-01,6.425000e-01,3.575000e-01,2,7,291031
absdtheta_flyany_framecrabwalkextreme,1.697112e+00,-1.304558e+00,9.652000e-01,3.480000e-02,2,7,6652
absdtheta_flyany_framemove,1.922195e+00,-9.814477e-01,9.214000e-01,7.860000e-02,2,7,1553954
absdtheta_flyany_framenearfly,1.146255e+00,-2.720200e+00,9.997000e-01,3.000000e-04,2,7,1236086
absdtheta_flyany_framenearwall,1.302830e+00,-2.057291e+00,9.975000e-01,2.500000e-03,2,7,2248494
absdtheta_flyany_framenotnearfly_notnearwall,5.745687e-01,-2.375053e+00,9.998000e-01,2.000000e-04,2,7,769237
absdtheta_flyany_framepivotcenter,5.998189e+00,-8.746078e-01,9.132000e-01,8.680000e-02,2,7,4165
absdtheta_flyany_framepivottail,5.124263e+00,-3.393030e-01,7.019000e-01,2.981000e-01,2,7,65771
absdtheta_flyany_framerighting,8.922472e+00,-2.749137e-01,6.336000e-01,3.664000e-01,2,6,6097
absdtheta_flyany_framestop,3.327467e-01,-3.914435e+00,1.000000e+00,0.000000e+00,2,7,1753958
absdtheta_flyany_frametouch,1.502332e+00,-1.870605e+00,9.953000e-01,4.700000e-03,2,7,89695
absdtheta_flyany_framewalk,1.624820e+00,-1.618556e-01,6.081000e-01,3.919000e-01,2,7,948997
absdtheta_flyany_framewingextension,1.447788e+00,7.222725e-01,1.739000e-01,8.261000e-01,2,5,13748
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.995455e-01,-2.777849e+00,1.000000e+00,0.000000e+00,2,7,202502
absdtheta_flyfemale_frameany,9.832276e-01,-3.219589e+00,1.000000e+00,0.000000e+00,2,7,1647408
absdtheta_flymale_frameany,1.142749e+00,-2.267311e+00,9.987000e-01,1.300000e-03,2,7,1654818
absdtheta_flymale_framechase,1.751388e+00,-2.434963e-01,6.764000e-01,3.236000e-01,2,7,37127
absdv_cor_flyany_frameany,1.429070e+00,-2.039819e+00,9.966000e-01,3.400000e-03,2,7,3307912
absdv_cor_flyany_frameattemptedcopulation,7.197269e-01,-3.708191e-01,6.556000e-01,3.444000e-01,1,2,1266
absdv_cor_flyany_framebackup,1.310403e+00,-7.136554e-01,8.470000e-01,1.530000e-01,2,7,10853
absdv_cor_flyany_framebodyturn,2.830563e+00,-5.705910e-01,8.019000e-01,1.981000e-01,2,7,25371
absdv_cor_flyany_framecrabwalkall,5.764520e+00,2.542188e-01,3.686000e-01,6.314000e-01,2,7,291031
absdv_cor_flyany_framecrabwalkextreme,4.632175e+00,-7.954566e-01,8.737000e-01,1.263000e-01,2,7,6652
absdv_cor_flyany_framejump,1.578023e+01,4.534774e-01,2.832000e-01,7.168000e-01,1,5,3103
absdv_cor_flyany_framemove,2.878865e+00,-1.429796e-01,5.969000e-01,4.031000e-01,2,7,1553954
absdv_cor_flyany_framenearfly,1.338853e+00,-2.025274e+00,9.969000e-01,3.100000e-03,2,7,1236086
absdv_cor_flyany_framenearwall,1.885353e+00,-9.708883e-01,9.185000e-01,8.150000e-02,2,7,2248494
absdv_cor_flyany_framenotnearfly_notnearwall,4.325501e-01,-1.849922e+00,9.980000e-01,2.000000e-03,2,7,769237
absdv_cor_flyany_framepivotcenter,4.655462e-02,-3.185698e-01,8.891000e-01,1.109000e-01,2,7,4165
absdv_cor_flyany_framepivottail,2.425823e+00,-4.287279e-02,5.304000e-01,4.696000e-01,2,7,65771
absdv_cor_flyany_framerighting,5.545611e+00,-1.173118e+00,9.487000e-01,5.130000e-02,2,6,6097
absdv_cor_flyany_framestop,1.150573e-01,-2.564107e+00,9.999000e-01,1.000000e-04,2,7,1753958
absdv_cor_flyany_frametouch,1.587113e+00,-1.508489e+00,9.872000e-01,1.280000e-02,2,7,89695
absdv_cor_flyany_framewalk,3.528350e+00,2.525337e-01,3.740000e-01,6.260000e-01,2,7,948997
absdv_cor_flyany_framewingextension,1.167816e+00,1.265170e+00,5.820000e-02,9.418000e-01,2,5,13748
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.094707e-01,-2.267769e+00,1.000000e+00,0.000000e+00,2,7,202502
absdv_cor_flyfemale_frameany,1.251514e+00,-2.074516e+00,9.981000e-01,1.900000e-03,2,7,1647408
absdv_cor_flymale_frameany,1.607094e+00,-1.707777e+00,9.898000e-01,1.020000e-02,2,7,1654818
absdv_cor_flymale_framechase,2.280192e+00,1.995333e-01,3.704000e-01,6.296000e-01,2,7,37127
absphidiff_nose2ell_flyany_framenearfly,1.514449e+00,-2.718073e+00,9.985000e-01,1.500000e-03,2,7,1236086
absphidiff_nose2ell_flyany_frametouch,1.519842e+00,-1.919838e+00,9.937000e-01,6.300000e-03,2,7,89695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526873e+00,-2.853409e+00,9.994000e-01,6.000000e-04,2,7,608949
absphidiff_nose2ell_flyfemale_frametouch,1.565267e+00,-1.788047e+00,9.956000e-01,4.400000e-03,2,7,25994
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.971624e-01,-2.108040e+00,9.998000e-01,2.000000e-04,2,7,37127
absphidiff_nose2ell_flymale_framenearfly,1.502316e+00,-2.536982e+00,9.975000e-01,2.500000e-03,2,7,624941
absphidiff_nose2ell_flymale_frametouch,1.482033e+00,-1.348272e+00,9.653000e-01,3.470000e-02,2,7,63549
absphidiff_nose2ell_flymale_framewingextension,1.008826e+00,-2.026162e+00,9.988000e-01,1.200000e-03,2,5,13735
abssmoothdtheta_flyany_frameany,8.055559e-01,-2.806782e+00,9.999000e-01,1.000000e-04,2,7,3307912
abssmoothdtheta_flyfemale_frameany,7.584783e-01,-3.127666e+00,1.000000e+00,0.000000e+00,2,7,1647408
abssmoothdtheta_flymale_frameany,8.525863e-01,-2.067696e+00,9.969000e-01,3.100000e-03,2,7,1654818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623796e+00,1.758931e-01,4.122000e-01,5.878000e-01,1,4,993
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594707e+00,-1.512496e+00,9.717000e-01,2.830000e-02,2,7,10788
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.515074e+00,-1.653672e+00,9.808000e-01,1.920000e-02,2,7,1236136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589317e+00,-1.330547e-01,5.892000e-01,4.108000e-01,2,7,6835
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479692e+00,-1.412355e+00,9.713000e-01,2.870000e-02,2,7,632528
absthetadiff_nose2ell_flyany_frametouch,1.674670e+00,-1.500678e+00,9.770000e-01,2.300000e-02,2,7,89695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538401e+00,-1.696371e+00,9.830000e-01,1.700000e-02,2,7,608971
absthetadiff_nose2ell_flyfemale_frametouch,1.813246e+00,-6.323940e-01,8.094000e-01,1.906000e-01,2,7,25994
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.532119e-01,9.284596e-02,2.656000e-01,7.344000e-01,1,2,1266
absthetadiff_nose2ell_flymale_framechase,3.370498e-01,-1.398755e+00,9.864000e-01,1.360000e-02,2,7,37127
absthetadiff_nose2ell_flymale_framenearfly,1.491612e+00,-1.584179e+00,9.774000e-01,2.260000e-02,2,7,624969
absthetadiff_nose2ell_flymale_frametouch,1.536368e+00,-1.418816e+00,9.728000e-01,2.720000e-02,2,7,63549
absthetadiff_nose2ell_flymale_framewingextension,8.226198e-01,-6.515773e-01,7.921000e-01,2.079000e-01,2,5,13735
absyaw_flyany_framemove,5.530471e-01,-8.065371e-01,8.846000e-01,1.154000e-01,2,7,1554093
absyaw_flyfemale_framemove,5.818503e-01,-2.307342e-01,6.273000e-01,3.727000e-01,2,7,742985
absyaw_flymale_framemove,5.254714e-01,-1.013522e+00,9.362000e-01,6.380000e-02,2,7,809114
accmag_flyany_frameany,8.468761e+01,-2.591525e+00,9.999000e-01,1.000000e-04,2,7,3307912
accmag_flyfemale_frameany,7.854799e+01,-2.872464e+00,1.000000e+00,0.000000e+00,2,7,1647408
accmag_flymale_frameany,9.081859e+01,-1.968610e+00,9.959000e-01,4.100000e-03,2,7,1654818
angle_biggest_wing_flyany_frameany,2.555876e-02,-1.758491e+00,9.970000e-01,3.000000e-03,2,7,3308051
angle_biggest_wing_flyany_framewingextension,7.037869e-01,-1.698984e-01,5.930000e-01,4.070000e-01,2,5,13748
angle_biggest_wing_flyfemale_frameany,2.470865e-02,-1.769880e+00,9.967000e-01,3.300000e-03,2,7,1647474
angle_biggest_wing_flymale_frameany,2.609212e-02,-1.243687e+00,9.800000e-01,2.000000e-02,2,7,1654890
angle_smallest_wing_flyany_frameany,6.249551e-03,-1.478068e+00,9.895000e-01,1.050000e-02,2,7,3308051
angle_smallest_wing_flyany_framewingextension,9.721880e-02,9.038502e-01,1.128000e-01,8.872000e-01,2,5,13748
angle_smallest_wing_flyfemale_frameany,7.060234e-03,-9.437036e-01,9.063000e-01,9.370000e-02,2,7,1647474
angle_smallest_wing_flymale_frameany,5.206333e-03,-1.378145e+00,9.876000e-01,1.240000e-02,2,7,1654890
angleonclosestfly_flyany_framenearfly,-4.166083e-01,-1.478765e+00,9.678000e-01,3.220000e-02,2,7,1236136
angleonclosestfly_flyany_framestop_nearfly,-3.931597e-01,-7.974870e-01,8.694000e-01,1.306000e-01,2,7,632528
angleonclosestfly_flyany_frametouch,-2.446675e-01,2.466278e+00,1.000000e-03,9.990000e-01,2,7,89695
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.791617e-01,-1.327217e+00,9.532000e-01,4.680000e-02,2,7,608971
angleonclosestfly_flyfemale_frametouch,-3.210601e-01,8.145801e-01,1.324000e-01,8.676000e-01,2,7,25994
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.358663e-02,-1.361046e-01,6.518000e-01,3.482000e-01,1,2,1266
angleonclosestfly_flymale_framechase,1.391268e-02,6.191517e-01,1.884000e-01,8.116000e-01,2,7,37127
angleonclosestfly_flymale_framenearfly,-3.537247e-01,-2.932438e-01,6.397000e-01,3.603000e-01,2,7,624969
angleonclosestfly_flymale_frametouch,-1.644200e-01,2.516254e+00,0.000000e+00,1.000000e+00,2,7,63549
angleonclosestfly_flymale_framewingextension,5.184237e-02,7.181412e-01,1.386000e-01,8.614000e-01,2,5,13735
anglesub_flyany_frameany,2.038859e-01,8.647658e-01,1.116000e-01,8.884000e-01,2,7,3308051
anglesub_flyfemale_frameany,1.929634e-01,3.249361e-01,2.798000e-01,7.202000e-01,2,7,1647474
anglesub_flymale_frameany,2.147995e-01,9.730264e-01,9.040000e-02,9.096000e-01,2,7,1654890
area_flyany_frameany,1.858073e+00,4.445879e-01,2.610000e-01,7.390000e-01,2,7,3308051
area_flyfemale_frameany,2.097552e+00,3.388503e-01,3.089000e-01,6.911000e-01,2,7,1647474
area_flymale_frameany,1.619257e+00,4.049909e-01,2.796000e-01,7.204000e-01,2,7,1654890
area_inmost_wing_flyany_frameany,8.753753e-01,8.403118e-01,1.067000e-01,8.933000e-01,2,7,3308051
area_inmost_wing_flyany_framewingextension,6.350427e-01,-2.581951e-01,6.675000e-01,3.325000e-01,2,5,13748
area_inmost_wing_flyany_framewinggrooming,3.933638e-01,1.094166e+00,5.730000e-02,9.427000e-01,2,7,202507
area_inmost_wing_flyfemale_frameany,9.392928e-01,1.285439e+00,3.340000e-02,9.666000e-01,2,7,1647474
area_inmost_wing_flymale_frameany,8.124437e-01,1.286885e-01,4.167000e-01,5.833000e-01,2,7,1654890
area_outmost_wing_flyany_frameany,9.218150e-01,3.834057e-01,2.827000e-01,7.173000e-01,2,7,3308051
area_outmost_wing_flyany_framewingextension,1.199337e+00,-4.532548e-01,7.365000e-01,2.635000e-01,2,5,13748
area_outmost_wing_flyany_framewinggrooming,8.415528e-01,2.365895e-01,3.559000e-01,6.441000e-01,2,7,202507
area_outmost_wing_flyfemale_frameany,9.945607e-01,7.619051e-01,1.322000e-01,8.678000e-01,2,7,1647474
area_outmost_wing_flymale_frameany,8.499650e-01,-1.886647e-01,6.005000e-01,3.995000e-01,2,7,1654890
arena_angle_flyany_frameany,-2.425773e-01,-2.801487e+00,9.993000e-01,7.000000e-04,2,7,3308051
b_mm_flyany_frameany,2.286264e-01,4.354993e-01,2.695000e-01,7.305000e-01,2,7,3308051
b_mm_flyfemale_frameany,2.433782e-01,4.199902e-01,2.747000e-01,7.253000e-01,2,7,1647474
b_mm_flymale_frameany,2.139063e-01,3.068758e-01,3.264000e-01,6.736000e-01,2,7,1654890
boutfreq_flyany_framebackup,8.042277e-04,-1.819438e+00,9.959000e-01,4.100000e-03,2,7,3308051
boutfreq_flyany_framebodyturn,2.969272e-03,-1.872369e+00,9.946000e-01,5.400000e-03,2,7,3308051
boutfreq_flyany_framecrabwalkall,8.729651e-03,-2.304740e+00,9.979000e-01,2.100000e-03,2,7,3308051
boutfreq_flyany_framecrabwalkextreme,5.156708e-04,-1.615368e+00,9.883000e-01,1.170000e-02,2,7,3308051
boutfreq_flyany_framejump,3.655460e-04,-1.560356e+00,9.969000e-01,3.100000e-03,2,7,3308051
boutfreq_flyany_framepivotcenter,4.543970e-04,3.968111e+00,0.000000e+00,1.000000e+00,2,7,3308051
boutfreq_flyany_framepivottail,4.808707e-03,-2.598128e+00,1.000000e+00,0.000000e+00,2,7,3308051
boutfreq_flyany_framerighting,1.350465e-04,-7.144430e-01,8.727000e-01,1.273000e-01,2,7,3308051
boutfreq_flyany_framestop,1.157718e-02,-1.893647e+00,9.959000e-01,4.100000e-03,2,7,3308051
boutfreq_flyany_frametouch,4.029543e-03,-5.692262e-01,7.848000e-01,2.152000e-01,2,7,3308051
boutfreq_flyany_framewalk,1.474750e-02,-2.712196e+00,9.996000e-01,4.000000e-04,2,7,3308051
boutfreq_flyany_framewingextension,2.570378e-04,6.839124e-01,1.356000e-01,8.644000e-01,2,7,3308051
boutfreq_flyany_framewingflick,1.574798e-04,3.346626e-01,2.301000e-01,7.699000e-01,2,7,3308051
boutfreq_flyany_framewinggrooming,1.092557e-03,-2.047610e+00,9.989000e-01,1.100000e-03,2,7,3308051
boutfreq_flymale_frameattemptedcopulation,4.487552e-05,5.048471e-01,1.762000e-01,8.238000e-01,2,7,1654818
boutfreq_flymale_framechase,1.251581e-03,7.723909e-01,1.274000e-01,8.726000e-01,2,7,1654818
boutfreq_flymale_framecopulation,0.000000e+00,-1.971722e-01,5.822000e-01,4.178000e-01,2,7,1654818
corfrac_maj_flyany_frameany,-7.035592e-02,1.805288e+00,5.500000e-03,9.945000e-01,2,7,3307912
corfrac_maj_flyany_framebackup,-1.972614e-01,2.165934e+00,4.300000e-03,9.957000e-01,2,7,10853
corfrac_maj_flyany_framebodyturn,-7.161212e-01,3.171024e+00,2.000000e-04,9.998000e-01,2,7,25371
corfrac_maj_flyany_framecrabwalkall,-3.018655e-01,1.713117e-01,4.094000e-01,5.906000e-01,2,7,291031
corfrac_maj_flyany_framecrabwalkextreme,-4.119389e-01,3.428189e+00,0.000000e+00,1.000000e+00,2,7,6652
corfrac_maj_flyany_framepivotcenter,-1.139131e-01,-6.066063e-01,8.390000e-01,1.610000e-01,2,7,4165
corfrac_maj_flyany_framepivottail,-6.662984e-01,2.277754e+00,3.800000e-03,9.962000e-01,2,7,65771
corfrac_maj_flyfemale_frameany,-7.303728e-02,1.746786e+00,8.300000e-03,9.917000e-01,2,7,1647408
corfrac_maj_flymale_frameany,-6.771402e-02,1.612553e+00,1.270000e-02,9.873000e-01,2,7,1654818
da_flyany_frameany,-1.065888e-05,-5.111705e-01,7.641000e-01,2.359000e-01,2,7,3307912
da_flyfemale_frameany,-2.030538e-05,1.064011e+00,3.080000e-02,9.692000e-01,2,7,1647408
da_flymale_frameany,3.831872e-06,-1.119519e+00,9.735000e-01,2.650000e-02,2,7,1654818
dangle2wall_flyany_framenearwall,3.333551e-02,6.870756e-01,1.485000e-01,8.515000e-01,2,7,2248494
dangle2wall_flyfemale_framenearwall,3.963173e-02,1.050961e-01,4.143000e-01,5.857000e-01,2,7,1071021
dangle2wall_flymale_framenearwall,2.696276e-02,1.293588e+00,3.090000e-02,9.691000e-01,2,7,1173766
dangle_biggest_wing_flyany_frameany,5.550365e-03,2.148546e+00,6.700000e-03,9.933000e-01,2,7,3307912
dangle_biggest_wing_flyfemale_frameany,1.461447e-02,2.521704e+00,3.800000e-03,9.962000e-01,2,7,1647408
dangle_biggest_wing_flymale_frameany,-3.064082e-03,1.315706e+00,2.310000e-02,9.769000e-01,2,7,1654818
dangle_smallest_wing_flyany_frameany,-5.540761e-03,-2.144962e+00,9.933000e-01,6.700000e-03,2,7,3307912
dangle_smallest_wing_flyfemale_frameany,-1.454333e-02,-2.522933e+00,9.962000e-01,3.800000e-03,2,7,1647408
dangle_smallest_wing_flymale_frameany,2.906323e-03,-1.302731e+00,9.764000e-01,2.360000e-02,2,7,1654818
danglesub_flyany_framemove,-2.248501e-02,-1.434410e+00,9.781000e-01,2.190000e-02,2,7,1553954
danglesub_flyany_framenearfly,-6.763310e-02,2.033582e+00,2.600000e-03,9.974000e-01,2,7,1236086
danglesub_flyfemale_framenearfly,-6.368852e-02,2.216373e+00,1.100000e-03,9.989000e-01,2,7,608949
danglesub_flymale_framenearfly,-7.179661e-02,1.676191e+00,1.040000e-02,9.896000e-01,2,7,624941
darea_flyany_frameany,-4.506560e-05,-9.059124e-01,8.917000e-01,1.083000e-01,2,7,3307912
darea_flyany_frameattemptedcopulation,-2.327999e-03,1.123568e+00,7.730000e-02,9.227000e-01,1,2,1266
darea_flyany_framebackup,-1.451665e-01,2.747255e+00,2.300000e-03,9.977000e-01,2,7,10853
darea_flyany_framebodyturn,-1.932695e-02,6.668585e-01,1.793000e-01,8.207000e-01,2,7,25371
darea_flyany_framechase,3.427405e-02,2.308824e-01,3.716000e-01,6.284000e-01,2,7,37791
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.608895e-02,7.284831e-01,1.608000e-01,8.392000e-01,2,7,291031
darea_flyany_framecrabwalkextreme,-2.738167e-02,3.732955e-01,2.883000e-01,7.117000e-01,2,7,6652
darea_flyany_framejump,-2.248216e-01,-8.514530e-01,8.331000e-01,1.669000e-01,1,5,3103
darea_flyany_framepivotcenter,1.677421e-01,2.242442e+00,0.000000e+00,1.000000e+00,2,7,4165
darea_flyany_framepivottail,-4.294447e-02,3.381973e-01,3.027000e-01,6.973000e-01,2,7,65771
darea_flyany_framerighting,1.674011e-02,2.476097e-01,2.954000e-01,7.046000e-01,2,6,6097
darea_flyany_framestop,-8.929532e-03,1.769854e+00,4.600000e-03,9.954000e-01,2,7,1753958
darea_flyany_frametouch,-8.276340e-02,1.302879e-01,4.319000e-01,5.681000e-01,2,7,89695
darea_flyany_framewalk,2.059083e-02,-2.106520e+00,9.969000e-01,3.100000e-03,2,7,948997
darea_flyany_framewingextension,-4.407752e-02,-1.103899e-01,5.698000e-01,4.302000e-01,2,5,13748
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.996485e-03,5.842310e-01,2.014000e-01,7.986000e-01,2,7,202502
darea_flyfemale_frameany,-1.124616e-04,9.300221e-01,6.010000e-02,9.399000e-01,2,7,1647408
darea_flymale_frameany,4.597075e-05,-1.182926e+00,9.848000e-01,1.520000e-02,2,7,1654818
darea_inmost_wing_flyany_frameany,6.148554e-02,-2.028875e+00,9.979000e-01,2.100000e-03,2,7,3307912
darea_inmost_wing_flyfemale_frameany,5.681847e-02,-2.269073e+00,9.980000e-01,2.000000e-03,2,7,1647408
darea_inmost_wing_flymale_frameany,6.531156e-02,-1.185523e+00,9.638000e-01,3.620000e-02,2,7,1654818
darea_outmost_wing_flyany_frameany,-6.141171e-02,2.026918e+00,2.100000e-03,9.979000e-01,2,7,3307912
darea_outmost_wing_flyany_framewingextension,-5.709823e-01,-4.194015e-01,7.420000e-01,2.580000e-01,2,5,13748
darea_outmost_wing_flyfemale_frameany,-5.651059e-02,2.257618e+00,2.000000e-03,9.980000e-01,2,7,1647408
darea_outmost_wing_flymale_frameany,-6.553699e-02,1.200613e+00,3.440000e-02,9.656000e-01,2,7,1654818
db_flyany_frameany,-2.287147e-06,-1.020270e+00,9.212000e-01,7.880000e-02,2,7,3307912
db_flyfemale_frameany,-6.391261e-06,5.892435e-01,1.934000e-01,8.066000e-01,2,7,1647408
db_flymale_frameany,3.151656e-06,-1.106666e+00,9.745000e-01,2.550000e-02,2,7,1654818
dcenter_flyany_frameany,1.123273e+01,-9.987582e-04,5.072000e-01,4.928000e-01,2,7,3308051
dcenter_flyany_framebackupstart,1.016917e+01,2.576123e+00,1.300000e-03,9.987000e-01,2,7,2730
dcenter_flyany_framebodyturn,1.148458e+01,6.777356e-01,1.603000e-01,8.397000e-01,2,7,25371
dcenter_flyany_framebodyturnstart,1.144597e+01,8.816811e-01,1.041000e-01,8.959000e-01,2,7,9988
dcenter_flyany_framecrabwalkallstart,1.200149e+01,1.701830e+00,1.110000e-02,9.889000e-01,2,7,30109
dcenter_flyany_framecrabwalkextreme,8.067989e+00,-5.202012e-01,7.663000e-01,2.337000e-01,2,7,6652
dcenter_flyany_framecrabwalkextremestart,9.042485e+00,1.488433e+00,6.160000e-02,9.384000e-01,1,4,1303
