field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326272e-01,-9.494335e-01,479460
a_mm_flyfemale_frameany,6.778265e-01,-6.824784e-01,237212
a_mm_flymale_frameany,5.883612e-01,-1.210835e+00,242179
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.017095e-01,2.170967e+00,486
absangle2wall_flyany_framebodyturnstart,1.111853e+00,-3.188909e-01,1951
absangle2wall_flyany_framecrabwalkall,1.102942e+00,-2.623762e+00,48600
absangle2wall_flyany_framecrabwalkextreme,9.023369e-01,-1.505411e+00,1524
absangle2wall_flyany_framejump,1.644475e+00,-1.033836e+00,1492
absangle2wall_flyany_framejumpstart,1.665636e+00,-1.089653e+00,547
absangle2wall_flyany_framemove,1.304388e+00,-9.711091e-01,289176
absangle2wall_flyany_framenearwall,1.343033e+00,-1.666889e+00,351158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.390016e-01,-6.583951e-01,3268
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589775e+00,-2.417571e+00,190284
absangle2wall_flyany_frametouch,1.408808e+00,-7.805829e-01,8678
absangle2wall_flyany_framewalk,1.349787e+00,-4.656773e-01,175715
absangle2wall_flyany_framewinggrooming,1.462920e+00,-2.644450e+00,40870
absangle2wall_flyfemale_framenearwall,1.347772e+00,-1.777590e+00,165466
absangle2wall_flymale_framenearwall,1.335708e+00,-1.411044e+00,185623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604809e+00,-2.435266e-01,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368159e+00,-1.817936e+00,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382300e+00,-1.239899e+00,1950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.198673e+00,8.732332e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531400e+00,-1.040831e+00,146290
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443101e+00,-1.890245e-01,1398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487383e+00,-1.260058e+00,48922
absanglefrom1to2_nose2ell_flyany_frametouch,7.292184e-01,4.427192e-01,8678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536075e+00,-1.098181e+00,71046
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.505836e-01,-3.317847e-01,4069
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515084e-01,-5.526003e-01,1456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525444e+00,2.176640e-01,75244
absanglefrom1to2_nose2ell_flymale_frametouch,7.120778e-01,7.119700e-01,4605
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.794523e+00,2.487671e+00,351145
absdangle2wall_flyfemale_framenearwall,1.941626e+00,3.689828e+00,165459
absdangle2wall_flymale_framenearwall,1.662177e+00,1.066239e+00,185617
absdtheta_flyany_frameany,1.540367e+00,1.786119e+00,479440
absdtheta_flyany_framebackup,2.468643e+00,1.220467e-01,1870
absdtheta_flyany_framebodyturn,6.031700e+00,1.080234e+00,4806
absdtheta_flyany_framecrabwalkall,1.831377e+00,8.483546e-01,48599
absdtheta_flyany_framecrabwalkextreme,1.986195e+00,1.431772e+00,1524
absdtheta_flyany_framemove,2.270106e+00,2.156936e+00,289156
absdtheta_flyany_framenearfly,1.700106e+00,2.161753e+00,146286
absdtheta_flyany_framenearwall,1.788838e+00,2.520328e+00,351145
absdtheta_flyany_framenotnearfly_notnearwall,8.903385e-01,5.847168e-01,109504
absdtheta_flyany_framepivotcenter,8.639222e+00,4.923697e+00,289
absdtheta_flyany_framepivottail,5.512842e+00,1.115079e+00,12500
absdtheta_flyany_framerighting,9.539505e+00,8.169451e-01,2042
absdtheta_flyany_framestop,4.284021e-01,2.908048e-01,190284
absdtheta_flyany_frametouch,1.998417e+00,3.193818e+00,8678
absdtheta_flyany_framewalk,1.863389e+00,1.814881e+00,175714
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356703e-01,-4.449667e-01,40869
absdtheta_flyfemale_frameany,1.645068e+00,2.768168e+00,237202
absdtheta_flymale_frameany,1.437774e+00,4.792482e-01,242169
absdtheta_flymale_framechase,1.804410e+00,-2.106525e-01,1456
absdv_cor_flyany_frameany,2.147835e+00,2.240140e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.469785e+00,8.233151e-01,1870
absdv_cor_flyany_framebodyturn,3.586360e+00,2.180669e+00,4806
absdv_cor_flyany_framecrabwalkall,6.565398e+00,2.394682e+00,48599
absdv_cor_flyany_framecrabwalkextreme,5.388521e+00,2.576106e+00,1524
absdv_cor_flyany_framejump,1.749607e+01,1.852071e+00,1492
absdv_cor_flyany_framemove,3.461673e+00,2.929243e+00,289156
absdv_cor_flyany_framenearfly,2.155590e+00,2.875822e+00,146286
absdv_cor_flyany_framenearwall,2.655979e+00,3.322094e+00,351145
absdv_cor_flyany_framenotnearfly_notnearwall,7.918822e-01,3.361383e-01,109504
absdv_cor_flyany_framepivotcenter,1.000056e-01,1.588197e-01,289
absdv_cor_flyany_framepivottail,2.917155e+00,1.848819e+00,12500
absdv_cor_flyany_framerighting,6.019511e+00,1.575838e-01,2042
absdv_cor_flyany_framestop,1.690073e-01,2.149883e+00,190284
absdv_cor_flyany_frametouch,2.602804e+00,5.946069e+00,8678
absdv_cor_flyany_framewalk,4.079090e+00,2.740392e+00,175714
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.601143e-01,2.209177e+00,40869
absdv_cor_flyfemale_frameany,2.020729e+00,2.152907e+00,237202
absdv_cor_flymale_frameany,2.272796e+00,1.992744e+00,242169
absdv_cor_flymale_framechase,2.726359e+00,1.806461e+00,1456
absphidiff_nose2ell_flyany_framenearfly,1.664114e+00,1.024482e+00,146286
absphidiff_nose2ell_flyany_frametouch,1.580382e+00,4.141383e-01,8678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670157e+00,8.705802e-01,71044
absphidiff_nose2ell_flyfemale_frametouch,1.605340e+00,1.188299e-01,4069
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.412481e-01,-2.956557e-01,1456
absphidiff_nose2ell_flymale_framenearfly,1.659839e+00,1.135570e+00,75242
absphidiff_nose2ell_flymale_frametouch,1.560508e+00,4.765701e-01,4605
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.176239e+00,1.657275e+00,479440
abssmoothdtheta_flyfemale_frameany,1.285914e+00,2.634767e+00,237202
abssmoothdtheta_flymale_frameany,1.068817e+00,3.773174e-01,242169
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662505e+00,9.621555e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742173e+00,1.319313e+00,1950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.661965e+00,-2.245808e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.706473e+00,1.719817e+00,146290
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673022e+00,1.619533e+00,1398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655580e+00,1.910772e+00,48922
absthetadiff_nose2ell_flyany_frametouch,1.882681e+00,1.718952e+00,8678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726526e+00,1.725707e+00,71046
absthetadiff_nose2ell_flyfemale_frametouch,1.923266e+00,1.409667e+00,4069
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.660239e-01,-1.778673e-01,1456
absthetadiff_nose2ell_flymale_framenearfly,1.689791e+00,1.668499e+00,75244
absthetadiff_nose2ell_flymale_frametouch,1.848843e+00,1.261517e+00,4605
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.586710e-01,-9.445991e-03,289176
absyaw_flyfemale_framemove,5.844583e-01,6.746206e-01,149068
absyaw_flymale_framemove,5.332990e-01,-4.286472e-01,140088
accmag_flyany_frameany,1.361866e+02,2.730060e+00,479440
accmag_flyfemale_frameany,1.448401e+02,3.230950e+00,237202
accmag_flymale_frameany,1.277213e+02,1.830136e+00,242169
angle_biggest_wing_flyany_frameany,2.759342e-02,-1.909648e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.881690e-02,-6.329947e-01,237212
angle_biggest_wing_flymale_frameany,1.655044e-02,-2.312453e+00,242179
angle_smallest_wing_flyany_frameany,3.247570e-03,-2.425880e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.221914e-03,-7.856968e-01,237212
angle_smallest_wing_flymale_frameany,-2.624949e-03,-2.767114e+00,242179
angleonclosestfly_flyany_framenearfly,-3.770825e-01,1.995098e-01,146290
angleonclosestfly_flyany_framestop_nearfly,-3.729294e-01,7.622857e-03,48922
angleonclosestfly_flyany_frametouch,-3.234070e-01,5.778577e-01,8678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.255395e-01,1.235797e+00,71046
angleonclosestfly_flyfemale_frametouch,-3.207802e-01,1.037712e+00,4069
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.987130e-02,1.163339e+00,1456
angleonclosestfly_flymale_framenearfly,-4.229066e-01,-2.381392e+00,75244
angleonclosestfly_flymale_frametouch,-3.168364e-01,-3.983400e-02,4605
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.762158e-01,-1.679818e+00,479460
anglesub_flyfemale_frameany,1.783286e-01,-1.091445e+00,237212
anglesub_flymale_frameany,1.741702e-01,-1.579914e+00,242179
area_flyany_frameany,1.766275e+00,-9.424515e-01,479460
area_flyfemale_frameany,2.022750e+00,-5.798863e-01,237212
area_flymale_frameany,1.515052e+00,-1.405573e+00,242179
area_inmost_wing_flyany_frameany,8.373738e-01,-7.522273e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.587641e-01,-1.496906e+00,40870
area_inmost_wing_flyfemale_frameany,8.537900e-01,-1.251153e+00,237212
area_inmost_wing_flymale_frameany,8.214266e-01,-2.854692e-02,242179
area_outmost_wing_flyany_frameany,8.984671e-01,-1.001492e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.227620e-01,-1.636392e+00,40870
area_outmost_wing_flyfemale_frameany,9.363645e-01,-1.293414e+00,237212
area_outmost_wing_flymale_frameany,8.613991e-01,-4.697214e-01,242179
arena_angle_flyany_frameany,-1.725799e-01,-2.079317e+00,479460
b_mm_flyany_frameany,2.208811e-01,-9.063527e-01,479460
b_mm_flyfemale_frameany,2.373567e-01,-4.541259e-01,237212
b_mm_flymale_frameany,2.047396e-01,-1.379241e+00,242179
boutfreq_flyany_framebackup,1.038669e-03,2.763598e-01,479460
boutfreq_flyany_framebodyturn,4.069161e-03,6.530430e-01,479460
boutfreq_flyany_framecrabwalkall,1.108747e-02,2.326440e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,5.231621e-01,479460
boutfreq_flyany_framejump,1.140867e-03,1.828651e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,5.353477e-01,479460
boutfreq_flyany_framepivottail,6.818087e-03,8.798441e-01,479460
boutfreq_flyany_framerighting,3.587369e-04,1.600858e+00,479460
boutfreq_flyany_framestop,1.421182e-02,5.747952e-01,479460
boutfreq_flyany_frametouch,4.127560e-03,-9.205842e-01,479460
boutfreq_flyany_framewalk,1.945731e-02,4.929299e-01,479460
boutfreq_flyany_framewingextension,6.048471e-05,-8.191650e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-1.486301e+00,479460
boutfreq_flyany_framewinggrooming,1.660201e-03,1.117960e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,242169
boutfreq_flymale_framechase,6.937304e-04,-6.372581e-01,242169
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,242169
corfrac_maj_flyany_frameany,-1.104958e-01,-5.990147e-01,479440
corfrac_maj_flyany_framebackup,-1.816407e-01,3.099732e+00,1870
corfrac_maj_flyany_framebodyturn,-7.247940e-01,1.249643e+00,4806
corfrac_maj_flyany_framecrabwalkall,-2.692730e-01,1.960322e+00,48599
corfrac_maj_flyany_framecrabwalkextreme,-5.629015e-01,-8.876144e-01,1524
corfrac_maj_flyany_framepivotcenter,-1.035062e-01,-6.878850e-02,289
corfrac_maj_flyany_framepivottail,-6.577786e-01,2.833033e+00,12500
corfrac_maj_flyfemale_frameany,-1.251058e-01,-8.916977e-01,237202
corfrac_maj_flymale_frameany,-9.625678e-02,-1.582606e-01,242169
da_flyany_frameany,1.171744e-05,2.743931e+00,479440
da_flyfemale_frameany,-9.050667e-07,1.549728e+00,237202
da_flymale_frameany,2.375079e-05,-4.249560e-01,242169
dangle2wall_flyany_framenearwall,4.224365e-02,9.807012e-01,351145
dangle2wall_flyfemale_framenearwall,6.431018e-02,1.410707e+00,165459
dangle2wall_flymale_framenearwall,2.068338e-02,7.224669e-02,185617
dangle_biggest_wing_flyany_frameany,-6.513897e-03,1.120121e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.260039e-03,2.042107e+00,237202
dangle_biggest_wing_flymale_frameany,-2.095016e-02,9.122734e-02,242169
dangle_smallest_wing_flyany_frameany,6.498491e-03,-1.118500e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.672880e-03,-2.085209e+00,237202
dangle_smallest_wing_flymale_frameany,2.122210e-02,-5.008360e-02,242169
danglesub_flyany_framemove,-1.537828e-02,1.080705e+00,289156
danglesub_flyany_framenearfly,-1.308578e-01,-2.892265e+00,146286
danglesub_flyfemale_framenearfly,-1.329456e-01,-3.069409e+00,71044
danglesub_flymale_framenearfly,-1.297788e-01,-2.500748e+00,75242
darea_flyany_frameany,6.689588e-05,2.996567e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.357414e-01,3.083244e+00,1870
darea_flyany_framebodyturn,3.743173e-03,1.296602e+00,4806
darea_flyany_framechase,-3.380591e-02,-1.683049e+00,1596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.867956e-02,5.457780e-01,48599
darea_flyany_framecrabwalkextreme,3.119840e-02,3.065053e+00,1524
darea_flyany_framejump,-1.487449e-01,-4.093755e-01,1492
darea_flyany_framepivotcenter,-6.932681e-03,-7.511548e-01,289
darea_flyany_framepivottail,-3.096906e-02,4.918916e-01,12500
darea_flyany_framerighting,-2.635964e-02,-4.224194e-01,2042
darea_flyany_framestop,-1.461043e-02,-1.776407e-01,190284
darea_flyany_frametouch,-9.241178e-02,-4.974809e-01,8678
darea_flyany_framewalk,1.915048e-02,-2.112122e+00,175714
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.012569e-02,3.550532e-01,40869
darea_flyfemale_frameany,-3.984339e-05,1.197537e+00,237202
darea_flymale_frameany,1.802809e-04,-1.941494e-01,242169
darea_inmost_wing_flyany_frameany,8.290100e-02,-1.378173e+00,479440
darea_inmost_wing_flyfemale_frameany,8.870119e-02,-1.120785e+00,237202
darea_inmost_wing_flymale_frameany,7.707264e-02,-1.208051e+00,242169
darea_outmost_wing_flyany_frameany,-8.319303e-02,1.355007e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.847881e-02,1.099533e+00,237202
darea_outmost_wing_flymale_frameany,-7.791137e-02,1.190436e+00,242169
db_flyany_frameany,3.566150e-06,1.266462e+00,479440
db_flyfemale_frameany,-5.052232e-06,4.974587e-01,237202
db_flymale_frameany,1.315870e-05,7.863865e-02,242169
dcenter_flyany_frameany,1.181409e+01,1.771066e+00,479460
dcenter_flyany_framebackupstart,8.619071e+00,1.164580e-01,498
dcenter_flyany_framebodyturn,1.100125e+01,-1.437619e-01,4806
dcenter_flyany_framebodyturnstart,1.084008e+01,-2.867702e-01,1951
dcenter_flyany_framecrabwalkallstart,1.140164e+01,2.371037e-01,5316
dcenter_flyany_framecrabwalkextreme,8.593642e+00,8.564786e-01,1524
dcenter_flyany_framecrabwalkextremestart,8.626907e+00,9.181702e-01,390
dcenter_flyany_framejumpstart,1.111130e+01,-4.024348e-01,547
dcenter_flyany_framemove,1.159442e+01,1.368013e+00,289176
dcenter_flyany_framenearwall,1.100059e+01,1.711165e+00,351158
dcenter_flyany_framepivotcenter,1.314587e+01,3.468189e+00,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051744e+01,1.077462e+00,3268
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.209193e+01,1.752909e+00,190284
dcenter_flyany_frametouch,2.981554e+00,7.166727e-01,8678
dcenter_flyany_framewalk,1.235747e+01,5.687211e-01,175715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416159e+01,1.110459e+00,40870
dcenter_flyfemale_frameany,1.194735e+01,2.106134e+00,237212
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168329e+01,1.188325e+00,242179
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.994107e-01,8.418551e-01,289156
ddcenter_flyany_framenearfly,7.040485e-01,3.507347e+00,146286
ddcenter_flyfemale_framenearfly,6.459326e-01,3.112354e+00,71044
ddcenter_flymale_framenearfly,7.594040e-01,3.695003e+00,75242
ddell2nose_flyany_framenearfly,1.811473e+00,3.296617e+00,146286
ddell2nose_flyfemale_framenearfly,1.712854e+00,2.984867e+00,71044
ddell2nose_flymale_framenearfly,1.911576e+00,3.512587e+00,75242
ddist2wall_flyany_framenearwall,3.448806e-02,2.850834e+00,351145
ddist2wall_flyfemale_framenearwall,4.196559e-02,3.043077e+00,165459
ddist2wall_flymale_framenearwall,2.569752e-02,1.482752e+00,185617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.822937e+00,3.297993e+00,146286
ddnose2ell_flyfemale_framenearfly,1.775043e+00,3.034209e+00,71044
ddnose2ell_flymale_framechase,-2.585381e+00,-2.882229e+00,1456
ddnose2ell_flymale_framenearfly,1.872041e+00,3.313225e+00,75242
decc_flyany_frameany,-1.229455e-06,-1.214286e+00,479440
decc_flyfemale_frameany,-7.301858e-06,-1.511691e+00,237202
decc_flymale_frameany,6.372689e-06,5.427436e-01,242169
dell2nose_flyany_frameany,1.090279e+01,1.777549e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098316e+01,2.144212e+00,237212
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082389e+01,1.167748e+00,242179
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.318976e+01,1.191673e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.546191e+00,1.398662e+00,498
dist2wall_flyany_framebodyturnstart,8.688606e+00,1.711265e+00,1951
dist2wall_flyany_framecrabwalkall,6.900890e+00,-2.388725e-01,48600
dist2wall_flyany_framecrabwalkextreme,7.076827e+00,-1.331163e+00,1524
dist2wall_flyany_framejump,1.808265e+01,-7.534937e-01,1492
dist2wall_flyany_framejumpstart,1.667172e+01,-5.506845e-01,547
dist2wall_flyany_framemove,9.663814e+00,4.967460e-01,289176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.833214e+00,4.501499e-01,3268
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.847945e+01,2.049895e+00,190284
dist2wall_flyany_frametouch,8.549021e+00,-8.833573e-01,8678
dist2wall_flyany_framewalk,9.485718e+00,2.674152e-01,175715
dist2wall_flyany_framewinggrooming,2.463278e+01,2.668053e+00,40870
dist2wall_flyfemale_frameany,1.452699e+01,1.828440e+00,237212
dist2wall_flymale_frameany,1.188055e+01,4.132319e-01,242179
dmax_wing_angle_flyany_frameany,1.474018e-02,1.698847e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.550797e-02,3.471646e+00,237202
dmax_wing_angle_flymale_frameany,4.323942e-03,-1.508399e-01,242169
dmax_wing_area_flyany_frameany,-3.873296e-01,-1.166315e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.779626e-01,-2.858943e+00,237202
dmax_wing_area_flymale_frameany,-2.985200e-01,8.356290e-01,242169
dmin_wing_angle_flyany_frameany,-1.475558e-02,-1.695954e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.592081e-02,-3.563162e+00,237202
dmin_wing_angle_flymale_frameany,-4.051999e-03,2.061856e-01,242169
dmin_wing_area_flyany_frameany,3.870375e-01,1.155867e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.781850e-01,2.842015e+00,237202
dmin_wing_area_flymale_frameany,2.976813e-01,-8.432216e-01,242169
dnose2ell_angle_30tomin30_flyany_frameany,1.146879e+01,1.721463e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163317e+01,2.061783e+00,237212
dnose2ell_angle_30tomin30_flymale_frameany,1.130752e+01,1.139927e+00,242179
dnose2ell_angle_min20to20_flyany_frameany,4.162611e+01,6.791119e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.935370e+01,-3.069637e-02,237212
dnose2ell_angle_min20to20_flymale_frameany,4.385033e+01,1.015204e+00,242179
dnose2ell_angle_min30to30_flyany_frameany,3.360084e+01,7.241486e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.202408e+01,7.710442e-02,237212
dnose2ell_angle_min30to30_flymale_frameany,3.514454e+01,1.007221e+00,242179
dnose2ell_flyany_frameany,1.088273e+01,1.719115e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.776238e+00,8.466407e-02,498
dnose2ell_flyany_framebodyturn,1.003155e+01,-3.009854e-01,4806
dnose2ell_flyany_framebodyturnstart,9.861666e+00,-4.759355e-01,1951
dnose2ell_flyany_framecrabwalkallstart,1.045937e+01,2.061628e-01,5316
dnose2ell_flyany_framecrabwalkextreme,7.661918e+00,9.965441e-01,1524
dnose2ell_flyany_framecrabwalkextremestart,7.666036e+00,1.096073e+00,390
dnose2ell_flyany_framejumpstart,1.028501e+01,-5.112080e-01,547
dnose2ell_flyany_framenearwall,1.004171e+01,1.677445e+00,351158
dnose2ell_flyany_framepivotcenter,1.237973e+01,3.449226e+00,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.656016e+00,1.088814e+00,3268
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115355e+01,1.684449e+00,190284
dnose2ell_flyany_frametouch,1.148968e+00,1.290838e+00,8678
dnose2ell_flyany_framewalk,1.143469e+01,5.430979e-01,175715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328206e+01,1.063534e+00,40870
dnose2ell_flyfemale_frameany,1.099494e+01,1.966872e+00,237212
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077242e+01,1.217760e+00,242179
dnose2ell_flymale_framechase,2.448071e+00,1.705919e+00,1456
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178228e+01,1.718144e+00,479460
dnose2tail_flyany_framemove,1.158525e+01,1.381988e+00,289176
dnose2tail_flyfemale_frameany,1.187822e+01,1.914612e+00,237212
dnose2tail_flymale_frameany,1.168797e+01,1.238241e+00,242179
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.835148e-01,479440
dnwingsdetected_flyfemale_frameany,-1.278518e-04,-1.574543e+00,237202
dnwingsdetected_flymale_frameany,-1.252295e-04,8.817653e-01,242169
dphi_flyany_framemove,7.195904e-02,1.509319e+00,289156
dphi_flyfemale_framemove,1.571291e-01,2.572611e+00,149058
dphi_flymale_framemove,-1.146407e-02,-3.298469e-01,140078
dtheta_flyany_frameany,-8.282361e-03,-9.206915e-01,479440
dtheta_flyfemale_frameany,-8.098582e-03,-7.146274e-01,237202
dtheta_flymale_frameany,-8.570614e-03,-6.727575e-01,242169
du_cor_flyany_frameany,7.396759e+00,1.631157e+00,479440
du_cor_flyfemale_frameany,7.158301e+00,1.719610e+00,237202
du_cor_flymale_frameany,7.632445e+00,1.319822e+00,242169
du_ctr_flyany_frameany,7.822284e+00,1.623398e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.995653e+00,-8.238802e-01,1870
du_ctr_flyany_framebodyturn,6.688088e+00,3.584353e+00,4806
du_ctr_flyany_framecrabwalkall,1.333934e+01,1.925776e+00,48599
du_ctr_flyany_framecrabwalkextreme,1.281320e+00,2.520759e+00,1524
du_ctr_flyany_framejump,3.233900e+01,-7.999389e-02,1492
du_ctr_flyany_framemove,1.287319e+01,1.767581e+00,289156
du_ctr_flyany_framenearfly,7.256501e+00,2.006065e+00,146286
du_ctr_flyany_framenearwall,9.217115e+00,2.340181e+00,351145
du_ctr_flyany_framenotnearfly_notnearwall,4.290984e+00,-2.561469e-01,109504
du_ctr_flyany_framepivotcenter,6.389552e-01,5.095685e-01,289
du_ctr_flyany_framerighting,4.984665e+00,2.813614e-01,2042
du_ctr_flyany_framestop,1.041686e-01,-4.377176e-01,190284
du_ctr_flyany_frametouch,3.401970e+00,4.804798e+00,8678
du_ctr_flyany_framewalk,1.837655e+01,1.859188e+00,175714
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
