field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319521e-01,1.037897e+00,455487
a_mm_flyfemale_frameany,6.801995e-01,1.304193e+00,210878
a_mm_flymale_frameany,5.903295e-01,1.308527e+00,244391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.195693e+00,8.546654e+00,249
absangle2wall_flyany_framebodyturnstart,1.249828e+00,4.374809e+00,1356
absangle2wall_flyany_framecrabwalkall,1.217020e+00,2.747096e+00,31897
absangle2wall_flyany_framecrabwalkextreme,1.261393e+00,3.645257e+00,1531
absangle2wall_flyany_framejump,1.542203e+00,-2.926105e+00,1758
absangle2wall_flyany_framejumpstart,1.542056e+00,-3.184739e+00,757
absangle2wall_flyany_framemove,1.386914e+00,3.666340e+00,284741
absangle2wall_flyany_framenearwall,1.359948e+00,-9.021780e-01,275715
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.835948e-01,5.510004e+00,1957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516794e+00,-3.604824e+00,170746
absangle2wall_flyany_frametouch,1.461643e+00,4.414589e-01,32290
absangle2wall_flyany_framewalk,1.404779e+00,2.659550e+00,165399
absangle2wall_flyany_framewinggrooming,1.563556e+00,-2.839058e-01,67946
absangle2wall_flyfemale_framenearwall,1.378018e+00,-3.418551e-01,121668
absangle2wall_flymale_framenearwall,1.345165e+00,-1.205352e+00,153829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.882585e+00,8.548725e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485213e+00,1.415868e+00,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021267e+00,-1.526128e+00,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.836748e+00,1.143147e+00,412
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542027e+00,4.277513e-01,191033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534820e+00,3.762232e+00,985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679482e+00,3.773419e+00,45062
absanglefrom1to2_nose2ell_flyany_frametouch,6.404136e-01,-2.139138e+00,32290
absanglefrom1to2_nose2ell_flyfemale_framechase,2.783235e-01,-4.028911e-01,28633
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.148673e+00,-7.425006e+00,115261
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.950866e-01,-1.127038e+01,26904
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.579970e-01,4.224542e+00,1309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.886356e+00,7.534008e+00,75760
absanglefrom1to2_nose2ell_flymale_frametouch,7.791326e-01,2.624160e+00,5386
absanglefrom1to2_nose2ell_flymale_framewingextension,5.425776e-01,-1.241261e+00,351
absdangle2wall_flyany_framenearwall,1.647550e+00,1.021146e+00,275703
absdangle2wall_flyfemale_framenearwall,1.708726e+00,1.279933e+00,121663
absdangle2wall_flymale_framenearwall,1.592217e+00,6.666616e-01,153822
absdtheta_flyany_frameany,1.429818e+00,1.205739e-01,455468
absdtheta_flyany_framebackup,2.556698e+00,1.109128e+00,1073
absdtheta_flyany_framebodyturn,6.047942e+00,1.545695e+00,3388
absdtheta_flyany_framecrabwalkall,1.799292e+00,9.432920e-01,31897
absdtheta_flyany_framecrabwalkextreme,2.108505e+00,2.964478e+00,1531
absdtheta_flyany_framemove,1.960582e+00,-8.423167e-02,284722
absdtheta_flyany_framenearfly,1.736342e+00,2.162698e+00,191026
absdtheta_flyany_framenearwall,1.648290e+00,1.090822e+00,275703
absdtheta_flyany_framenotnearfly_notnearwall,8.966859e-01,1.242357e-01,118075
absdtheta_flyany_framepivotcenter,7.141077e+00,1.422696e+00,208
absdtheta_flyany_framepivottail,5.706082e+00,2.129519e+00,7221
absdtheta_flyany_framerighting,1.018537e+01,2.222323e+00,1166
absdtheta_flyany_framestop,5.340658e-01,5.978673e+00,170746
absdtheta_flyany_frametouch,2.306422e+00,7.050470e+00,32290
absdtheta_flyany_framewalk,1.567601e+00,-6.716220e-01,165396
absdtheta_flyany_framewingextension,2.077100e+00,3.685028e+00,547
absdtheta_flyany_framewingflick,1.956151e+00,-9.009065e-02,1199
absdtheta_flyany_framewinggrooming,6.335099e-01,1.336218e+00,67945
absdtheta_flyfemale_frameany,1.489640e+00,7.167847e-01,210870
absdtheta_flymale_frameany,1.378284e+00,-4.571593e-01,244380
absdtheta_flymale_framechase,2.190390e+00,2.351102e+00,1309
absdv_cor_flyany_frameany,2.029523e+00,4.339614e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.812075e+00,4.725741e+00,1073
absdv_cor_flyany_framebodyturn,4.156752e+00,4.443516e+00,3388
absdv_cor_flyany_framecrabwalkall,6.387915e+00,2.309283e+00,31897
absdv_cor_flyany_framecrabwalkextreme,5.704553e+00,5.097015e+00,1531
absdv_cor_flyany_framejump,1.579965e+01,5.654926e-01,1758
absdv_cor_flyany_framemove,3.161196e+00,1.293181e+00,284722
absdv_cor_flyany_framenearfly,2.302288e+00,3.120655e+00,191026
absdv_cor_flyany_framenearwall,2.505585e+00,1.885183e+00,275703
absdv_cor_flyany_framenotnearfly_notnearwall,1.017279e+00,9.160530e-01,118075
absdv_cor_flyany_framepivotcenter,4.007754e-02,-6.499616e-01,208
absdv_cor_flyany_framepivottail,3.534890e+00,4.638139e+00,7221
absdv_cor_flyany_framerighting,7.159558e+00,2.449188e+00,1166
absdv_cor_flyany_framestop,1.836300e-01,3.446046e+00,170746
absdv_cor_flyany_frametouch,2.523107e+00,5.959887e+00,32290
absdv_cor_flyany_framewalk,3.575845e+00,5.509914e-01,165396
absdv_cor_flyany_framewingextension,2.252800e+00,5.309002e+00,547
absdv_cor_flyany_framewingflick,3.558121e+00,1.032744e+00,1199
absdv_cor_flyany_framewinggrooming,1.764450e-01,3.831833e+00,67945
absdv_cor_flyfemale_frameany,1.874918e+00,3.778524e-01,210870
absdv_cor_flymale_frameany,2.163784e+00,3.319698e-01,244380
absdv_cor_flymale_framechase,2.904240e+00,2.997734e+00,1309
absphidiff_nose2ell_flyany_framenearfly,1.205325e+00,-9.940383e+00,191026
absphidiff_nose2ell_flyany_frametouch,1.181508e+00,-1.185005e+01,32290
absphidiff_nose2ell_flyfemale_framechase,4.607372e-01,2.134129e-01,28633
absphidiff_nose2ell_flyfemale_framenearfly,1.052276e+00,-1.506267e+01,115256
absphidiff_nose2ell_flyfemale_frametouch,1.043055e+00,-2.095845e+01,26904
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.121552e-01,2.052940e+00,1309
absphidiff_nose2ell_flymale_framenearfly,1.347225e+00,-5.564850e+00,75758
absphidiff_nose2ell_flymale_frametouch,1.316043e+00,-3.804862e+00,5386
absphidiff_nose2ell_flymale_framewingextension,1.267543e+00,-1.810967e-01,351
abssmoothdtheta_flyany_frameany,1.019353e+00,-9.325079e-01,455468
abssmoothdtheta_flyfemale_frameany,1.082459e+00,-3.423727e-01,210870
abssmoothdtheta_flymale_frameany,9.650234e-01,-1.332133e+00,244380
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.288066e+00,-7.400084e+00,1801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622527e+00,-1.370677e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.175648e+00,-7.296691e+00,191033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557007e+00,-1.705423e+00,985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.321533e+00,-4.488752e+00,45062
absthetadiff_nose2ell_flyany_frametouch,1.570458e+00,-2.866134e+00,32290
absthetadiff_nose2ell_flyfemale_framechase,3.841232e-01,3.085257e-01,28633
absthetadiff_nose2ell_flyfemale_framenearfly,1.019854e+00,-1.106237e+01,115261
absthetadiff_nose2ell_flyfemale_frametouch,1.173161e+00,-1.436083e+01,26904
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.915643e-01,7.608207e+00,1309
absthetadiff_nose2ell_flymale_framenearfly,1.319375e+00,-3.945217e+00,75760
absthetadiff_nose2ell_flymale_frametouch,1.939460e+00,2.244060e+00,5386
absthetadiff_nose2ell_flymale_framewingextension,1.419394e+00,2.076960e+00,351
absyaw_flyany_framemove,5.009780e-01,-1.425450e+00,284741
absyaw_flyfemale_framemove,4.617167e-01,-3.710275e+00,142604
absyaw_flymale_framemove,5.336754e-01,8.284415e-02,142058
accmag_flyany_frameany,1.396377e+02,2.579210e+00,455468
accmag_flyfemale_frameany,1.513414e+02,3.361305e+00,210870
accmag_flymale_frameany,1.295822e+02,1.545558e+00,244380
angle_biggest_wing_flyany_frameany,2.138613e-01,2.078742e+01,455487
angle_biggest_wing_flyany_framewingextension,6.196741e-01,-2.102306e+00,547
angle_biggest_wing_flyfemale_frameany,1.700706e-01,1.468645e+01,210878
angle_biggest_wing_flymale_frameany,2.516399e-01,1.893674e+01,244391
angle_smallest_wing_flyany_frameany,1.525538e-01,3.162554e+01,455487
angle_smallest_wing_flyany_framewingextension,1.833672e-01,5.442144e+00,547
angle_smallest_wing_flyfemale_frameany,1.347901e-01,2.623200e+01,210878
angle_smallest_wing_flymale_frameany,1.678884e-01,2.448139e+01,244391
angleonclosestfly_flyany_framenearfly,-6.976575e-01,-8.102960e+00,191033
angleonclosestfly_flyany_framestop_nearfly,-5.942801e-01,-3.916404e+00,45062
angleonclosestfly_flyany_frametouch,-3.876130e-01,-9.615027e-01,32290
angleonclosestfly_flyfemale_framechase,-1.326573e-02,-2.890094e-01,28633
angleonclosestfly_flyfemale_framenearfly,-4.899333e-01,-4.971968e-01,115261
angleonclosestfly_flyfemale_frametouch,-1.425143e-01,4.609966e+00,26904
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.918125e-02,2.962995e+00,1309
angleonclosestfly_flymale_framenearfly,-8.684773e-01,-1.767236e+01,75760
angleonclosestfly_flymale_frametouch,-5.965277e-01,-4.993501e+00,5386
angleonclosestfly_flymale_framewingextension,-2.194323e-01,-6.082836e-01,351
anglesub_flyany_frameany,2.357362e-01,3.502729e+00,455487
anglesub_flyfemale_frameany,3.292636e-01,1.401357e+01,210878
anglesub_flymale_frameany,1.551627e-01,-2.687834e+00,244391
area_flyany_frameany,1.762344e+00,2.115503e+00,455487
area_flyfemale_frameany,2.026939e+00,2.132258e+00,210878
area_flymale_frameany,1.534002e+00,2.612746e+00,244391
area_inmost_wing_flyany_frameany,8.486870e-01,-1.019951e+00,455487
area_inmost_wing_flyany_framewingextension,7.707603e-01,4.202176e+00,547
area_inmost_wing_flyany_framewinggrooming,4.013591e-01,1.000830e+00,67946
area_inmost_wing_flyfemale_frameany,9.689095e-01,1.299383e+00,210878
area_inmost_wing_flymale_frameany,7.451411e-01,-3.176459e+00,244391
area_outmost_wing_flyany_frameany,9.823189e-01,1.344875e+00,455487
area_outmost_wing_flyany_framewingextension,1.214256e+00,-8.405983e-01,547
area_outmost_wing_flyany_framewinggrooming,8.079596e-01,-2.713559e+00,67946
area_outmost_wing_flyfemale_frameany,1.069775e+00,1.956558e+00,210878
area_outmost_wing_flymale_frameany,9.069915e-01,6.618990e-01,244391
arena_angle_flyany_frameany,-1.426698e-01,-8.858881e-01,455487
b_mm_flyany_frameany,2.206903e-01,2.915480e+00,455487
b_mm_flyfemale_frameany,2.370570e-01,2.747038e+00,210878
b_mm_flymale_frameany,2.065598e-01,3.409741e+00,244391
boutfreq_flyany_framebackup,6.015539e-04,-2.114014e+00,455487
boutfreq_flyany_framebodyturn,2.977033e-03,-1.490840e+00,455487
boutfreq_flyany_framecrabwalkall,8.895973e-03,-3.898408e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.769763e-04,3.465843e-03,455487
boutfreq_flyany_framejump,1.661957e-03,4.410833e+00,455487
boutfreq_flyany_framepivotcenter,1.931998e-04,5.501756e-01,455487
boutfreq_flyany_framepivottail,4.296500e-03,-2.096605e+00,455487
boutfreq_flyany_framerighting,2.854088e-04,5.135157e-01,455487
boutfreq_flyany_framestop,1.673374e-02,2.707309e+00,455487
boutfreq_flyany_frametouch,9.572172e-03,6.606903e+00,455487
boutfreq_flyany_framewalk,2.166253e-02,1.002207e+00,455487
boutfreq_flyany_framewingextension,1.953953e-04,-3.703979e-01,455487
boutfreq_flyany_framewingflick,2.443538e-03,3.150303e+01,455487
boutfreq_flyany_framewinggrooming,5.668658e-03,1.980998e+01,455487
boutfreq_flymale_frameattemptedcopulation,8.183976e-06,-1.013433e+00,244380
boutfreq_flymale_framechase,4.542107e-04,-1.717635e+00,244380
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,244380
corfrac_maj_flyany_frameany,-2.452225e-02,7.237641e+00,455468
corfrac_maj_flyany_framebackup,-1.937031e-01,2.266673e+00,1073
corfrac_maj_flyany_framebodyturn,-7.421065e-01,4.780907e-01,3388
corfrac_maj_flyany_framecrabwalkall,-2.478834e-01,3.960040e+00,31897
corfrac_maj_flyany_framecrabwalkextreme,-4.018482e-01,3.168700e+00,1531
corfrac_maj_flyany_framepivotcenter,-9.199391e-02,8.813817e-01,208
corfrac_maj_flyany_framepivottail,-7.259005e-01,-2.817830e+00,7221
corfrac_maj_flyfemale_frameany,-3.976187e-02,5.665428e+00,210870
corfrac_maj_flymale_frameany,-1.142586e-02,7.824661e+00,244380
da_flyany_frameany,-1.700004e-05,-1.344202e+00,455468
da_flyfemale_frameany,-5.262865e-05,-3.044937e-01,210870
da_flymale_frameany,3.003038e-06,-5.431325e-01,244380
dangle2wall_flyany_framenearwall,1.024057e-01,7.417440e+00,275703
dangle2wall_flyfemale_framenearwall,1.333873e-01,6.897471e+00,121663
dangle2wall_flymale_framenearwall,7.680009e-02,6.659880e+00,153822
dangle_biggest_wing_flyany_frameany,-1.601669e-01,-1.450649e+01,455468
dangle_biggest_wing_flyfemale_frameany,-8.863897e-04,-6.064285e-02,210870
dangle_biggest_wing_flymale_frameany,-2.975585e-01,-2.119017e+01,244380
dangle_smallest_wing_flyany_frameany,1.601311e-01,1.450848e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.529652e-03,1.110577e-01,210870
dangle_smallest_wing_flymale_frameany,2.969899e-01,2.114129e+01,244380
danglesub_flyany_framemove,-1.157833e-02,2.416303e+00,284722
danglesub_flyany_framenearfly,-5.528435e-02,3.124081e+00,191026
danglesub_flyfemale_framenearfly,-3.980318e-02,4.480596e+00,115256
danglesub_flymale_framenearfly,-7.023383e-02,1.653573e+00,75758
darea_flyany_frameany,-1.103614e-05,-1.396669e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.660761e-01,2.976987e-02,1073
darea_flyany_framebodyturn,-1.339520e-01,-3.468386e+00,3388
darea_flyany_framechase,4.934147e-02,6.975730e-01,29942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.441336e-02,4.517669e-01,31897
darea_flyany_framecrabwalkextreme,-8.638963e-02,-2.070817e+00,1531
darea_flyany_framejump,-1.773252e+00,-1.339689e+01,1758
darea_flyany_framepivotcenter,5.095245e-02,9.819310e-02,208
darea_flyany_framepivottail,-5.417742e-02,-8.859612e-01,7221
darea_flyany_framerighting,-2.354114e-02,-1.073667e+00,1166
darea_flyany_framestop,-2.900194e-03,5.077869e+00,170746
darea_flyany_frametouch,-1.546135e-01,-5.068458e+00,32290
darea_flyany_framewalk,3.528526e-02,2.275150e+00,165396
darea_flyany_framewingextension,2.886657e-02,5.957825e-01,547
darea_flyany_framewingflick,3.021003e-01,-8.237168e-02,1199
darea_flyany_framewinggrooming,-6.374953e-02,-2.634524e+01,67945
darea_flyfemale_frameany,-2.993878e-04,-4.861157e-01,210870
darea_flymale_frameany,2.339706e-04,4.161645e-01,244380
darea_inmost_wing_flyany_frameany,4.631968e-01,2.122340e+01,455468
darea_inmost_wing_flyfemale_frameany,1.682052e-01,3.072293e+00,210870
darea_inmost_wing_flymale_frameany,7.172811e-01,3.108620e+01,244380
darea_outmost_wing_flyany_frameany,-4.629363e-01,-2.121014e+01,455468
darea_outmost_wing_flyany_framewingextension,-3.285710e-01,5.129517e-01,547
darea_outmost_wing_flyfemale_frameany,-1.682403e-01,-3.110543e+00,210870
darea_outmost_wing_flymale_frameany,-7.168564e-01,-3.108070e+01,244380
db_flyany_frameany,4.496676e-06,1.267635e+00,455468
db_flyfemale_frameany,-1.754782e-05,-4.833766e-01,210870
db_flymale_frameany,2.707563e-05,1.366719e+00,244380
dcenter_flyany_frameany,1.129185e+01,5.502496e-01,455487
dcenter_flyany_framebackupstart,7.171813e+00,-1.641368e+00,274
dcenter_flyany_framebodyturn,1.162557e+01,1.928652e+00,3388
dcenter_flyany_framebodyturnstart,1.145671e+01,1.892588e+00,1356
dcenter_flyany_framecrabwalkallstart,1.102387e+01,-7.964513e-02,4051
dcenter_flyany_framecrabwalkextreme,7.410239e+00,-1.076544e+00,1531
dcenter_flyany_framecrabwalkextremestart,7.834614e+00,-3.805409e-01,445
dcenter_flyany_framejumpstart,8.309442e+00,-4.362776e+00,757
dcenter_flyany_framemove,1.047784e+01,-1.738778e+00,284741
dcenter_flyany_framenearwall,1.088274e+01,2.010691e+00,275715
dcenter_flyany_framepivotcenter,8.389172e+00,-1.250643e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025990e+01,1.379980e+00,1957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271482e+01,3.039816e+00,170746
dcenter_flyany_frametouch,2.915363e+00,-1.323405e+00,32290
dcenter_flyany_framewalk,1.172159e+01,-1.097475e+00,165399
dcenter_flyany_framewingflick,7.851306e+00,2.003343e+00,1199
dcenter_flyany_framewinggrooming,1.380307e+01,-6.981060e-01,67946
dcenter_flyfemale_frameany,9.195515e+00,-5.696461e+00,210878
dcenter_flyfemale_framewingflick,6.764095e+00,NaN,388
dcenter_flymale_frameany,1.309963e+01,5.074211e+00,244391
dcenter_flymale_framewingextension,7.242828e+00,5.804781e-01,351
dcenter_flymale_framewingflick,8.659408e+00,4.121219e+00,810
ddcenter_flyany_framemove,2.502006e-01,2.500706e+00,284722
ddcenter_flyany_framenearfly,3.263314e-01,-1.717215e+00,191026
ddcenter_flyfemale_framenearfly,2.223249e-01,-3.014016e+00,115256
ddcenter_flymale_framenearfly,4.220128e-01,-5.925324e-01,75758
ddell2nose_flyany_framenearfly,7.359225e-01,-2.995864e+00,191026
ddell2nose_flyfemale_framenearfly,4.561060e-01,-4.410674e+00,115256
ddell2nose_flymale_framenearfly,9.948574e-01,-1.660115e+00,75758
ddist2wall_flyany_framenearwall,4.078356e-02,4.798676e+00,275703
ddist2wall_flyfemale_framenearwall,3.931564e-02,3.063732e+00,121663
ddist2wall_flymale_framenearwall,4.011658e-02,4.597774e+00,153822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.445118e-01,-3.069755e+00,191026
ddnose2ell_flyfemale_framenearfly,4.548722e-01,-4.760056e+00,115256
ddnose2ell_flymale_framechase,4.522306e-01,2.991342e+00,1309
ddnose2ell_flymale_framenearfly,1.011181e+00,-1.397624e+00,75758
decc_flyany_frameany,1.709221e-05,1.945932e+00,455468
decc_flyfemale_frameany,4.671595e-06,1.255871e-01,210870
decc_flymale_frameany,4.085986e-05,2.148822e+00,244380
dell2nose_flyany_frameany,1.026148e+01,2.021819e-01,455487
dell2nose_flyany_framewingflick,6.341401e+00,1.620285e+00,1199
dell2nose_flyfemale_frameany,8.209854e+00,-5.543415e+00,210878
dell2nose_flyfemale_framewingflick,5.193796e+00,NaN,388
dell2nose_flymale_frameany,1.202991e+01,4.503653e+00,244391
dell2nose_flymale_framewingflick,7.202040e+00,3.263734e+00,810
dist2wall_flyany_frameany,1.680611e+01,6.216909e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.627614e+00,7.119403e+00,274
dist2wall_flyany_framebodyturnstart,1.057165e+01,6.050696e+00,1356
dist2wall_flyany_framecrabwalkall,9.060326e+00,6.735677e+00,31897
dist2wall_flyany_framecrabwalkextreme,1.119680e+01,6.604208e+00,1531
dist2wall_flyany_framejump,2.268109e+01,3.673220e+00,1758
dist2wall_flyany_framejumpstart,2.115687e+01,4.122819e+00,757
dist2wall_flyany_framemove,1.406398e+01,8.398496e+00,284741
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.794007e+00,5.696046e+00,1957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.117388e+01,4.789849e+00,170746
dist2wall_flyany_frametouch,1.426133e+01,8.990830e+00,32290
dist2wall_flyany_framewalk,1.381681e+01,6.475005e+00,165399
dist2wall_flyany_framewinggrooming,2.209473e+01,7.962212e-01,67946
dist2wall_flyfemale_frameany,1.801496e+01,6.212969e+00,210878
dist2wall_flymale_frameany,1.576777e+01,5.512236e+00,244391
dmax_wing_angle_flyany_frameany,4.233912e-03,-4.700840e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.280292e-01,9.600288e-01,547
dmax_wing_angle_flyany_framewingflick,-5.274408e+00,1.795124e+00,1199
dmax_wing_angle_flyfemale_frameany,1.802051e-02,1.774762e+00,210870
dmax_wing_angle_flymale_frameany,-7.785194e-03,-1.516166e+00,244380
dmax_wing_area_flyany_frameany,-1.306427e+00,-2.528952e+01,455468
dmax_wing_area_flyany_framewingextension,-7.584724e-01,-3.204729e-01,547
dmax_wing_area_flyfemale_frameany,-1.105355e+00,-1.605689e+01,210870
dmax_wing_area_flymale_frameany,-1.479961e+00,-2.404692e+01,244380
dmin_wing_angle_flyany_frameany,-4.269678e-03,4.690053e-01,455468
dmin_wing_angle_flyany_framewingextension,-7.423156e-01,-7.217978e-02,547
dmin_wing_angle_flyany_framewingflick,-6.532495e+00,1.827322e+00,1199
dmin_wing_angle_flyfemale_frameany,-1.737725e-02,-1.687891e+00,210870
dmin_wing_angle_flymale_frameany,7.216558e-03,1.474230e+00,244380
dmin_wing_area_flyany_frameany,1.306687e+00,2.529325e+01,455468
dmin_wing_area_flyany_framewingextension,1.569299e+00,2.590432e+00,547
dmin_wing_area_flyfemale_frameany,1.105320e+00,1.602043e+01,210870
dmin_wing_area_flymale_frameany,1.480386e+00,2.405352e+01,244380
dnose2ell_angle_30tomin30_flyany_frameany,1.082534e+01,1.426182e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.586326e+00,-6.425426e+00,210878
dnose2ell_angle_30tomin30_flymale_frameany,1.275650e+01,4.867192e+00,244391
dnose2ell_angle_min20to20_flyany_frameany,4.472192e+01,3.652436e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.855160e+01,-6.456729e+00,210878
dnose2ell_angle_min20to20_flymale_frameany,5.861783e+01,9.593807e+00,244391
dnose2ell_angle_min30to30_flyany_frameany,3.582887e+01,3.523713e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.330171e+01,-6.610431e+00,210878
dnose2ell_angle_min30to30_flymale_frameany,4.659610e+01,9.629683e+00,244391
dnose2ell_flyany_frameany,1.023512e+01,1.627343e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.956673e+00,-2.184696e+00,274
dnose2ell_flyany_framebodyturn,1.084621e+01,2.220967e+00,3388
dnose2ell_flyany_framebodyturnstart,1.066612e+01,2.151719e+00,1356
dnose2ell_flyany_framecrabwalkallstart,1.002729e+01,-2.335351e-01,4051
dnose2ell_flyany_framecrabwalkextreme,6.177201e+00,-1.346027e+00,1531
dnose2ell_flyany_framecrabwalkextremestart,6.577915e+00,-6.776189e-01,445
dnose2ell_flyany_framejumpstart,7.414602e+00,-4.519912e+00,757
dnose2ell_flyany_framenearwall,9.802772e+00,1.549442e+00,275715
dnose2ell_flyany_framepivotcenter,7.135782e+00,-5.570419e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.344348e+00,1.308652e+00,1957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.175532e+01,2.925141e+00,170746
dnose2ell_flyany_frametouch,9.827178e-01,-5.215524e+00,32290
dnose2ell_flyany_framewalk,1.067982e+01,-1.473262e+00,165399
dnose2ell_flyany_framewingflick,7.293109e+00,1.854124e+00,1199
dnose2ell_flyany_framewinggrooming,1.289506e+01,-8.067268e-01,67946
dnose2ell_flyfemale_frameany,7.867748e+00,-6.886749e+00,210878
dnose2ell_flyfemale_framewingflick,6.008932e+00,NaN,388
dnose2ell_flymale_frameany,1.227652e+01,5.186326e+00,244391
dnose2ell_flymale_framechase,1.556001e+00,-2.285093e+00,1309
dnose2ell_flymale_framewingextension,5.298056e+00,4.412061e-01,351
dnose2ell_flymale_framewingflick,8.260867e+00,4.218363e+00,810
dnose2tail_flyany_frameany,1.119661e+01,3.806351e-01,455487
dnose2tail_flyany_framemove,1.039980e+01,-1.814293e+00,284741
dnose2tail_flyfemale_frameany,8.663772e+00,-7.216845e+00,210878
dnose2tail_flymale_frameany,1.338138e+01,5.671286e+00,244391
dnwingsdetected_flyany_frameany,3.328410e-04,6.078390e+00,455468
dnwingsdetected_flyfemale_frameany,8.627027e-04,2.622679e+00,210870
dnwingsdetected_flymale_frameany,5.815065e-20,5.320892e-01,244380
dphi_flyany_framemove,2.394737e-02,6.809003e-01,284722
dphi_flyfemale_framemove,-2.934365e-02,-5.474066e-01,142596
dphi_flymale_framemove,6.569674e-02,1.393456e+00,142047
dtheta_flyany_frameany,3.041303e-03,3.687608e-01,455468
dtheta_flyfemale_frameany,-4.587412e-03,-5.638101e-01,210870
dtheta_flymale_frameany,9.949278e-03,1.022288e+00,244380
du_cor_flyany_frameany,6.968396e+00,6.582784e-02,455468
du_cor_flyfemale_frameany,6.983999e+00,5.870085e-01,210870
du_cor_flymale_frameany,6.960235e+00,-3.786656e-01,244380
du_ctr_flyany_frameany,7.397923e+00,7.052063e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.973901e+00,-3.281387e+00,1073
du_ctr_flyany_framebodyturn,6.236580e+00,2.439003e+00,3388
du_ctr_flyany_framecrabwalkall,1.203106e+01,4.929938e-01,31897
du_ctr_flyany_framecrabwalkextreme,8.833638e-01,-1.556274e+00,1531
du_ctr_flyany_framejump,1.708688e+01,-5.093024e+00,1758
du_ctr_flyany_framemove,1.176256e+01,5.767276e-01,284722
du_ctr_flyany_framenearfly,7.930418e+00,2.480717e+00,191026
