field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541389e-01,1.319904e+00,479460
a_mm_flyfemale_frameany,7.087257e-01,2.418483e+00,239730
a_mm_flymale_frameany,5.995521e-01,-2.693496e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.807711e-01,-4.536102e-01,1019
absangle2wall_flyany_framebodyturnstart,1.185257e+00,3.070132e+00,1845
absangle2wall_flyany_framecrabwalkall,1.132684e+00,-4.533395e-01,52057
absangle2wall_flyany_framecrabwalkextreme,9.160670e-01,-1.204420e+00,2886
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281296e+00,-1.256762e+00,319659
absangle2wall_flyany_framenearwall,1.331469e+00,-1.787793e+00,415509
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.434939e-01,8.432868e-02,3669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532330e+00,-3.569610e+00,159801
absangle2wall_flyany_frametouch,1.374000e+00,-1.588184e+00,13712
absangle2wall_flyany_framewalk,1.387778e+00,3.057409e+00,185828
absangle2wall_flyany_framewinggrooming,1.685559e+00,8.132706e-01,4409
absangle2wall_flyfemale_framenearwall,1.318834e+00,-2.375683e+00,207155
absangle2wall_flymale_framenearwall,1.344103e+00,-9.497120e-01,208354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666029e+00,2.699827e-01,610
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.246911e+00,-4.555086e+00,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395730e+00,-1.574474e+00,2634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.377496e+00,3.377699e+00,409
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558771e+00,-2.827055e-01,224247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402136e+00,-1.655937e+00,1645
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562976e+00,-4.158082e-03,84486
absanglefrom1to2_nose2ell_flyany_frametouch,7.822677e-01,2.205258e+00,13712
absanglefrom1to2_nose2ell_flyfemale_framechase,4.484740e-01,2.861722e+00,368
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479615e+00,-2.340255e+00,113539
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.682409e-01,-1.641021e-02,6894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.726987e-01,4.071575e+00,394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637927e+00,2.270762e+00,110708
absanglefrom1to2_nose2ell_flymale_frametouch,7.962945e-01,2.488968e+00,6818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.241324e+00,-2.307225e+00,415492
absdangle2wall_flyfemale_framenearwall,1.237031e+00,-1.905230e+00,207146
absdangle2wall_flymale_framenearwall,1.245617e+00,-2.386165e+00,208346
absdtheta_flyany_frameany,1.158517e+00,-1.266042e+00,479440
absdtheta_flyany_framebackup,2.153796e+00,-1.710139e+00,4602
absdtheta_flyany_framebodyturn,4.665658e+00,-3.315531e+00,4589
absdtheta_flyany_framecrabwalkall,1.433573e+00,-2.593508e+00,52056
absdtheta_flyany_framecrabwalkextreme,1.595176e+00,-1.904044e+00,2886
absdtheta_flyany_framemove,1.605460e+00,-3.683566e+00,319639
absdtheta_flyany_framenearfly,1.143645e+00,-2.306506e+00,224238
absdtheta_flyany_framenearwall,1.230946e+00,-2.357016e+00,415492
absdtheta_flyany_framenotnearfly_notnearwall,7.954829e-01,5.897682e-01,50170
absdtheta_flyany_framepivotcenter,6.294922e+00,2.674376e-01,286
absdtheta_flyany_framepivottail,4.789627e+00,-1.469980e+00,14792
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.738416e-01,-6.203759e+00,159801
absdtheta_flyany_frametouch,1.544707e+00,-9.475604e-01,13712
absdtheta_flyany_framewalk,1.240455e+00,-3.803031e+00,185827
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.942745e-01,-2.495830e+00,387
absdtheta_flyany_framewinggrooming,6.209198e-01,-1.947691e+00,4409
absdtheta_flyfemale_frameany,1.142163e+00,-8.628999e-01,239720
absdtheta_flymale_frameany,1.174870e+00,-1.532253e+00,239720
absdtheta_flymale_framechase,1.697480e+00,-9.312152e-01,394
absdv_cor_flyany_frameany,1.602354e+00,-3.097638e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.135430e+00,-2.320562e+00,4602
absdv_cor_flyany_framebodyturn,2.527738e+00,-1.369335e+00,4589
absdv_cor_flyany_framecrabwalkall,4.505935e+00,-3.385922e+00,52056
absdv_cor_flyany_framecrabwalkextreme,3.843859e+00,-3.748818e+00,2886
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.334932e+00,-2.992203e+00,319639
absdv_cor_flyany_framenearfly,1.294956e+00,-1.920608e+00,224238
absdv_cor_flyany_framenearwall,1.672365e+00,-1.931607e+00,415492
absdv_cor_flyany_framenotnearfly_notnearwall,1.522961e+00,6.517327e+00,50170
absdv_cor_flyany_framepivotcenter,1.225891e-02,-6.001365e-01,286
absdv_cor_flyany_framepivottail,1.838733e+00,-2.227534e+00,14792
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.242575e-01,-9.033874e-01,159801
absdv_cor_flyany_frametouch,1.535506e+00,-1.275129e+00,13712
absdv_cor_flyany_framewalk,2.772627e+00,-3.286375e+00,185827
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.131793e+00,-1.085758e+00,387
absdv_cor_flyany_framewinggrooming,8.924098e-02,-3.974347e+00,4409
absdv_cor_flyfemale_frameany,1.690979e+00,1.147664e+00,239720
absdv_cor_flymale_frameany,1.513730e+00,-1.714238e+00,239720
absdv_cor_flymale_framechase,1.813817e+00,-1.731775e+00,394
absphidiff_nose2ell_flyany_framenearfly,1.603381e+00,-1.577618e-01,224238
absphidiff_nose2ell_flyany_frametouch,1.537123e+00,-6.833891e-01,13712
absphidiff_nose2ell_flyfemale_framechase,6.202808e-01,2.422365e+00,368
absphidiff_nose2ell_flyfemale_framenearfly,1.591086e+00,-7.799065e-01,113534
absphidiff_nose2ell_flyfemale_frametouch,1.544778e+00,-2.407849e+00,6894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.752077e-01,6.715257e+00,394
absphidiff_nose2ell_flymale_framenearfly,1.615675e+00,3.448659e-01,110704
absphidiff_nose2ell_flymale_frametouch,1.529469e+00,2.817347e-01,6818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.395689e-01,-4.841054e-01,479440
abssmoothdtheta_flyfemale_frameany,9.414061e-01,-2.643158e-01,239720
abssmoothdtheta_flymale_frameany,9.377316e-01,-6.627326e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452805e+00,-2.361031e+00,610
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658458e+00,4.330146e-03,2634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612103e+00,-9.566305e-01,409
absthetadiff_nose2ell_flyany_framenearfly,1.616995e+00,4.956318e-01,224247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464639e+00,-3.140921e+00,1645
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570961e+00,6.541496e-01,84486
absthetadiff_nose2ell_flyany_frametouch,1.719681e+00,-5.001042e-02,13712
absthetadiff_nose2ell_flyfemale_framechase,5.518421e-01,3.016471e+00,368
absthetadiff_nose2ell_flyfemale_framenearfly,1.644048e+00,5.881527e-01,113539
absthetadiff_nose2ell_flyfemale_frametouch,1.735069e+00,-1.942916e+00,6894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.392297e-01,5.019470e+00,394
absthetadiff_nose2ell_flymale_framenearfly,1.589942e+00,3.598609e-01,110708
absthetadiff_nose2ell_flymale_frametouch,1.704292e+00,5.893357e-01,6818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.759841e-01,-7.526610e-02,319659
absyaw_flyfemale_framemove,6.007793e-01,4.326156e-01,159484
absyaw_flymale_framemove,5.511888e-01,-3.831395e-01,160175
accmag_flyany_frameany,9.028228e+01,-1.100412e+00,479440
accmag_flyfemale_frameany,9.406810e+01,-4.040647e-01,239720
accmag_flymale_frameany,8.649646e+01,-1.808319e+00,239720
angle_biggest_wing_flyany_frameany,3.550677e-02,-7.094270e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.100236e-02,-3.334928e-01,239730
angle_biggest_wing_flymale_frameany,3.001119e-02,-7.695165e-01,239730
angle_smallest_wing_flyany_frameany,1.036026e-02,-6.764907e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.787312e-03,-1.650977e+00,239730
angle_smallest_wing_flymale_frameany,1.593321e-02,2.937425e-01,239730
angleonclosestfly_flyany_framenearfly,-3.127245e-01,1.904377e+00,224247
angleonclosestfly_flyany_framestop_nearfly,-3.623967e-01,3.011925e-01,84486
angleonclosestfly_flyany_frametouch,-3.245558e-01,-3.892305e-01,13712
angleonclosestfly_flyfemale_framechase,2.316431e-02,3.066877e-01,368
angleonclosestfly_flyfemale_framenearfly,-2.900704e-01,1.802301e+00,113539
angleonclosestfly_flyfemale_frametouch,-3.696519e-01,-1.976306e-01,6894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.631069e-02,-8.756425e-01,394
angleonclosestfly_flymale_framenearfly,-3.353786e-01,2.314045e-01,110708
angleonclosestfly_flymale_frametouch,-2.794598e-01,-2.532055e-01,6818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.270299e-01,2.386786e+00,479460
anglesub_flyfemale_frameany,2.437387e-01,5.187341e+00,239730
anglesub_flymale_frameany,2.103211e-01,1.917396e-01,239730
area_flyany_frameany,1.912995e+00,7.595092e-01,479460
area_flyfemale_frameany,2.201727e+00,1.349905e+00,239730
area_flymale_frameany,1.624263e+00,-2.581897e-01,239730
area_inmost_wing_flyany_frameany,8.878584e-01,3.612987e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.442644e-01,3.650908e+00,4409
area_inmost_wing_flyfemale_frameany,8.923478e-01,-5.850478e-01,239730
area_inmost_wing_flymale_frameany,8.833690e-01,1.417513e+00,239730
area_outmost_wing_flyany_frameany,1.021863e+00,2.617293e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.855986e-01,1.647725e+00,4409
area_outmost_wing_flyfemale_frameany,1.088076e+00,2.429978e+00,239730
area_outmost_wing_flymale_frameany,9.556498e-01,2.338376e+00,239730
arena_angle_flyany_frameany,5.204854e-01,5.435965e+00,479460
b_mm_flyany_frameany,2.312065e-01,8.427088e-02,479460
b_mm_flyfemale_frameany,2.470189e-01,2.690489e-01,239730
b_mm_flymale_frameany,2.153941e-01,-2.088082e-01,239730
boutfreq_flyany_framebackup,2.131565e-03,5.759469e+00,479460
boutfreq_flyany_framebodyturn,3.848079e-03,1.992551e-01,479460
boutfreq_flyany_framecrabwalkall,1.268928e-02,2.236114e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.455804e-03,5.161734e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-2.546170e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-7.455015e-02,479460
boutfreq_flyany_framepivottail,7.654445e-03,1.264987e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.732012e+00,479460
boutfreq_flyany_framestop,1.462479e-02,1.499416e+00,479460
boutfreq_flyany_frametouch,5.089059e-03,9.018987e-01,479460
boutfreq_flyany_framewalk,2.203521e-02,2.674647e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.088577e+00,479460
boutfreq_flyany_framewingflick,8.217578e-04,8.634267e+00,479460
boutfreq_flyany_framewinggrooming,2.189964e-04,-5.883478e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239720
boutfreq_flymale_framechase,3.337227e-04,-1.102311e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239720
corfrac_maj_flyany_frameany,-1.294646e-01,-2.576991e+00,479440
corfrac_maj_flyany_framebackup,-1.870929e-01,2.707861e+00,4602
corfrac_maj_flyany_framebodyturn,-7.836030e-01,-3.569303e+00,4589
corfrac_maj_flyany_framecrabwalkall,-3.257698e-01,-1.564432e+00,52056
corfrac_maj_flyany_framecrabwalkextreme,-5.765350e-01,-1.096889e+00,2886
corfrac_maj_flyany_framepivotcenter,-1.781570e-01,-3.962280e+00,286
corfrac_maj_flyany_framepivottail,-7.036122e-01,-1.764426e+00,14792
corfrac_maj_flyfemale_frameany,-1.225582e-01,-1.666988e+00,239720
corfrac_maj_flymale_frameany,-1.363709e-01,-3.227709e+00,239720
da_flyany_frameany,-3.497958e-06,7.019513e-01,479440
da_flyfemale_frameany,-1.915797e-06,1.128645e+00,239720
da_flymale_frameany,-5.080119e-06,-9.585203e-01,239720
dangle2wall_flyany_framenearwall,3.137335e-02,2.633626e-01,415492
dangle2wall_flyfemale_framenearwall,3.012012e-02,-6.027572e-01,207146
dangle2wall_flymale_framenearwall,3.262658e-02,1.421312e+00,208346
dangle_biggest_wing_flyany_frameany,9.572405e-02,9.839324e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.089301e-01,1.045929e+01,239720
dangle_biggest_wing_flymale_frameany,8.251802e-02,6.872553e+00,239720
dangle_smallest_wing_flyany_frameany,-9.570451e-02,-9.835546e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.089421e-01,-1.042422e+01,239720
dangle_smallest_wing_flymale_frameany,-8.246691e-02,-6.848076e+00,239720
danglesub_flyany_framemove,-1.723839e-02,1.516140e-01,319639
danglesub_flyany_framenearfly,-6.623264e-02,1.685869e+00,224238
danglesub_flyfemale_framenearfly,-6.908009e-02,1.237980e+00,113534
danglesub_flymale_framenearfly,-6.338519e-02,1.967282e+00,110704
darea_flyany_frameany,3.567387e-05,2.154563e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.770220e-02,4.755089e+00,4602
darea_flyany_framebodyturn,-5.862084e-02,-2.011427e-01,4589
darea_flyany_framechase,-2.451500e-02,-1.539268e+00,762
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.099459e-02,-1.682743e-01,52056
darea_flyany_framecrabwalkextreme,-7.867609e-02,-1.262240e+00,2886
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.525634e-01,1.897200e+00,286
darea_flyany_framepivottail,-6.058048e-02,2.551874e-01,14792
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.003307e-03,1.789773e+00,159801
darea_flyany_frametouch,-8.747271e-02,-5.375994e-01,13712
darea_flyany_framewalk,1.420144e-02,-3.218220e+00,185827
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.957670e-01,-1.727762e+00,387
darea_flyany_framewinggrooming,-1.065192e-02,-3.419323e-01,4409
darea_flyfemale_frameany,5.133231e-05,1.455371e+00,239720
darea_flymale_frameany,2.001543e-05,-8.931861e-01,239720
darea_inmost_wing_flyany_frameany,-5.237469e-02,-8.026115e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.938879e-02,-6.642287e+00,239720
darea_inmost_wing_flymale_frameany,-6.536059e-02,-6.986865e+00,239720
darea_outmost_wing_flyany_frameany,5.242176e-02,8.021431e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.939506e-02,6.653555e+00,239720
darea_outmost_wing_flymale_frameany,6.544845e-02,7.010294e+00,239720
db_flyany_frameany,5.513046e-06,2.390995e+00,479440
db_flyfemale_frameany,6.499525e-06,1.463177e+00,239720
db_flymale_frameany,4.526567e-06,-5.568080e-01,239720
dcenter_flyany_frameany,1.059138e+01,-2.051708e+00,479460
dcenter_flyany_framebackupstart,8.853696e+00,2.938889e-01,1022
dcenter_flyany_framebodyturn,1.240747e+01,2.729621e+00,4589
dcenter_flyany_framebodyturnstart,1.216984e+01,2.465741e+00,1845
dcenter_flyany_framecrabwalkallstart,1.127224e+01,-3.648640e-02,6082
dcenter_flyany_framecrabwalkextreme,8.333478e+00,3.377546e-01,2886
dcenter_flyany_framecrabwalkextremestart,8.124221e+00,-2.375314e-01,698
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120074e+01,4.158943e-02,319659
dcenter_flyany_framenearwall,9.881889e+00,-2.131568e+00,415509
dcenter_flyany_framepivotcenter,8.019682e+00,-1.452332e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091651e+01,1.962574e+00,3669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.498915e+00,-3.812535e+00,159801
dcenter_flyany_frametouch,2.912816e+00,-1.350960e+00,13712
dcenter_flyany_framewalk,1.284645e+01,1.898769e+00,185828
dcenter_flyany_framewingflick,8.033151e+00,2.168853e+00,387
dcenter_flyany_framewinggrooming,1.588209e+01,3.426641e+00,4409
dcenter_flyfemale_frameany,1.049511e+01,-2.226611e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068764e+01,-1.555356e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.261836e+00,3.674011e+00,272
ddcenter_flyany_framemove,2.049860e-02,-5.182263e+00,319639
ddcenter_flyany_framenearfly,2.417381e-01,-2.144772e+00,224238
ddcenter_flyfemale_framenearfly,2.426971e-01,-1.867678e+00,113534
ddcenter_flymale_framenearfly,2.407791e-01,-2.328083e+00,110704
ddell2nose_flyany_framenearfly,7.764956e-01,-2.008184e+00,224238
ddell2nose_flyfemale_framenearfly,7.661265e-01,-1.800330e+00,113534
ddell2nose_flymale_framenearfly,7.868648e-01,-2.186588e+00,110704
ddist2wall_flyany_framenearwall,1.603034e-02,-6.689674e-01,415492
ddist2wall_flyfemale_framenearwall,1.583629e-02,-7.474028e-01,207146
ddist2wall_flymale_framenearwall,1.622438e-02,-2.960116e-01,208346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.462007e-01,-1.665735e+00,224238
ddnose2ell_flyfemale_framenearfly,8.906835e-01,-1.230707e+00,113534
ddnose2ell_flymale_framechase,-2.833141e+00,-4.006369e+00,394
ddnose2ell_flymale_framenearfly,8.017179e-01,-1.991023e+00,110704
decc_flyany_frameany,1.023259e-05,1.020512e+00,479440
decc_flyfemale_frameany,1.017630e-05,6.393248e-02,239720
decc_flymale_frameany,1.028889e-05,6.637933e-01,239720
dell2nose_flyany_frameany,9.651390e+00,-2.065136e+00,479460
dell2nose_flyany_framewingflick,7.048826e+00,2.216637e+00,387
dell2nose_flyfemale_frameany,9.491330e+00,-2.176442e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.811450e+00,-1.621977e+00,239730
dell2nose_flymale_framewingflick,7.334620e+00,3.386567e+00,272
dist2wall_flyany_frameany,9.773774e+00,-3.038963e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.257789e+00,-1.363709e+00,1022
dist2wall_flyany_framebodyturnstart,7.412394e+00,-6.949849e-01,1845
dist2wall_flyany_framecrabwalkall,6.483688e+00,-1.399911e+00,52057
dist2wall_flyany_framecrabwalkextreme,6.442928e+00,-3.079885e+00,2886
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.685834e+00,-1.300141e+00,319659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.939760e+00,-1.669625e+00,3669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.202048e+01,-3.209356e+00,159801
dist2wall_flyany_frametouch,7.292863e+00,-3.210201e+00,13712
dist2wall_flyany_framewalk,9.881121e+00,7.041154e-01,185828
dist2wall_flyany_framewinggrooming,2.068251e+01,-9.887070e-02,4409
dist2wall_flyfemale_frameany,9.911752e+00,-3.286151e+00,239730
dist2wall_flymale_frameany,9.635796e+00,-2.383896e+00,239730
dmax_wing_angle_flyany_frameany,-1.831009e-03,-1.316403e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.728338e+00,2.596331e+00,387
dmax_wing_angle_flyfemale_frameany,7.255769e-03,4.283017e-01,239720
dmax_wing_angle_flymale_frameany,-1.091779e-02,-1.829133e+00,239720
dmax_wing_area_flyany_frameany,-6.062558e-01,-7.362345e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.843109e-01,-9.931037e+00,239720
dmax_wing_area_flymale_frameany,-4.282007e-01,-2.188261e+00,239720
dmin_wing_angle_flyany_frameany,1.850547e-03,1.326632e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.032533e+00,3.241386e+00,387
dmin_wing_angle_flyfemale_frameany,-7.267802e-03,-4.363351e-01,239720
dmin_wing_angle_flymale_frameany,1.096890e-02,1.854175e+00,239720
dmin_wing_area_flyany_frameany,6.063028e-01,7.360770e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.843171e-01,9.903046e+00,239720
dmin_wing_area_flymale_frameany,4.282886e-01,2.195697e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.017402e+01,-2.137718e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.997281e+00,-2.627268e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.035076e+01,-1.359447e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.118207e+01,-9.179423e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.047004e+01,-4.362600e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.189411e+01,-9.712156e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.288213e+01,-1.180209e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.224686e+01,-8.317301e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.351741e+01,-1.047605e+00,239730
dnose2ell_flyany_frameany,9.645059e+00,-2.087488e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.052994e+00,2.710937e-01,1022
dnose2ell_flyany_framebodyturn,1.132456e+01,2.177471e+00,4589
dnose2ell_flyany_framebodyturnstart,1.108074e+01,1.853541e+00,1845
dnose2ell_flyany_framecrabwalkallstart,1.028381e+01,-2.243459e-01,6082
dnose2ell_flyany_framecrabwalkextreme,7.409399e+00,5.508024e-01,2886
dnose2ell_flyany_framecrabwalkextremestart,7.187458e+00,5.340958e-02,698
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.931296e+00,-2.072070e+00,415509
dnose2ell_flyany_framepivotcenter,7.061218e+00,-1.515703e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.989254e+00,1.723298e+00,3669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.569096e+00,-3.811136e+00,159801
dnose2ell_flyany_frametouch,1.129364e+00,8.966897e-01,13712
dnose2ell_flyany_framewalk,1.190267e+01,1.767484e+00,185828
dnose2ell_flyany_framewingflick,7.506692e+00,2.022675e+00,387
dnose2ell_flyany_framewinggrooming,1.517399e+01,3.673369e+00,4409
dnose2ell_flyfemale_frameany,9.484686e+00,-2.531325e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.805432e+00,-1.361309e+00,239730
dnose2ell_flymale_framechase,1.821523e+00,-3.780294e-02,394
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.699936e+00,3.653181e+00,272
dnose2tail_flyany_frameany,1.055159e+01,-2.113786e+00,479460
dnose2tail_flyany_framemove,1.115493e+01,-8.069324e-02,319659
dnose2tail_flyfemale_frameany,1.037760e+01,-2.612318e+00,239730
dnose2tail_flymale_frameany,1.072558e+01,-1.316945e+00,239730
dnwingsdetected_flyany_frameany,-6.324162e-05,-6.052648e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264832e-04,-7.610283e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239720
dphi_flyany_framemove,-4.759425e-02,-1.231858e+00,319639
dphi_flyfemale_framemove,2.510904e-02,4.751038e-01,159474
dphi_flymale_framemove,-1.202975e-01,-2.387353e+00,160165
dtheta_flyany_frameany,2.209298e-02,3.125895e+00,479440
dtheta_flyfemale_frameany,7.437026e-03,9.877615e-01,239720
dtheta_flymale_frameany,3.674894e-02,3.683827e+00,239720
du_cor_flyany_frameany,5.991628e+00,5.012524e-01,479440
du_cor_flyfemale_frameany,6.180306e+00,1.346911e+00,239720
du_cor_flymale_frameany,5.802950e+00,-3.153572e-01,239720
du_ctr_flyany_frameany,6.307581e+00,4.385033e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.954317e+00,1.436795e+00,4602
du_ctr_flyany_framebodyturn,4.345525e+00,-2.836130e+00,4589
du_ctr_flyany_framecrabwalkall,8.761818e+00,-2.923099e+00,52056
du_ctr_flyany_framecrabwalkextreme,9.380718e-01,-9.040672e-01,2886
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.444607e+00,-1.368603e+00,319639
du_ctr_flyany_framenearfly,4.310364e+00,-1.779774e+00,224238
du_ctr_flyany_framenearwall,6.053312e+00,-1.198169e+00,415492
du_ctr_flyany_framenotnearfly_notnearwall,1.110512e+01,7.357177e+00,50170
du_ctr_flyany_framepivotcenter,-1.817918e-01,-2.310196e+00,286
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.052277e-01,6.127565e-01,159801
du_ctr_flyany_frametouch,1.954866e+00,-1.096031e+00,13712
