field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158546e-01,-3.899048e+00,479440
a_mm_flyfemale_frameany,6.557629e-01,-3.711071e+00,238117
a_mm_flymale_frameany,5.763775e-01,-3.646514e+00,240483
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.525997e-01,1.974982e+00,471
absangle2wall_flyany_framebodyturnstart,1.237327e+00,5.728813e+00,2013
absangle2wall_flyany_framecrabwalkall,1.100264e+00,-1.631683e+00,41849
absangle2wall_flyany_framecrabwalkextreme,1.016180e+00,1.122061e+00,1009
absangle2wall_flyany_framejump,1.574672e+00,-8.906909e-01,675
absangle2wall_flyany_framejumpstart,1.628857e+00,-4.046114e-01,268
absangle2wall_flyany_framemove,1.303930e+00,1.571580e+00,300705
absangle2wall_flyany_framenearwall,1.353415e+00,-7.606525e-01,381209
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.790419e-01,3.073918e+00,3462
absangle2wall_flyany_framerightingstart,2.046981e+00,3.038513e-01,253
absangle2wall_flyany_framestop,1.599076e+00,-8.553187e-01,178735
absangle2wall_flyany_frametouch,1.468900e+00,1.891903e+00,10709
absangle2wall_flyany_framewalk,1.394309e+00,4.771217e+00,123096
absangle2wall_flyany_framewinggrooming,1.442039e+00,-1.749088e+00,30424
absangle2wall_flyfemale_framenearwall,1.368741e+00,-6.080582e-01,182457
absangle2wall_flymale_framenearwall,1.339574e+00,-7.550619e-01,197936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676698e+00,-1.424997e-01,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443914e+00,-1.495708e+00,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494436e+00,1.308892e-01,1875
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548231e+00,-1.402046e+00,175368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546628e+00,1.281079e+00,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497513e+00,-1.630352e+00,57362
absanglefrom1to2_nose2ell_flyany_frametouch,7.314049e-01,-1.088711e-01,10709
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495083e+00,-2.175236e+00,86908
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.229310e-01,-1.961870e+00,5884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598881e+00,1.060906e+00,88113
absanglefrom1to2_nose2ell_flymale_frametouch,7.394067e-01,7.592066e-01,4795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602591e+00,1.395700e+00,381191
absdangle2wall_flyfemale_framenearwall,1.547399e+00,1.060024e+00,182449
absdangle2wall_flymale_framenearwall,1.656310e+00,1.517659e+00,197926
absdtheta_flyany_frameany,1.468396e+00,1.644613e+00,479420
absdtheta_flyany_framebackup,2.434771e+00,-5.657679e-01,1853
absdtheta_flyany_framebodyturn,5.501267e+00,-3.621555e-01,4979
absdtheta_flyany_framecrabwalkall,1.652060e+00,-8.579986e-01,41848
absdtheta_flyany_framecrabwalkextreme,1.988347e+00,1.468845e+00,1009
absdtheta_flyany_framemove,2.109225e+00,5.869433e-01,300685
absdtheta_flyany_framenearfly,1.544229e+00,1.282504e+00,175359
absdtheta_flyany_framenearwall,1.598460e+00,1.445359e+00,381191
absdtheta_flyany_framenotnearfly_notnearwall,9.904501e-01,2.392256e+00,82588
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.309744e+00,3.594067e-01,12795
absdtheta_flyany_framerighting,8.788454e+00,-5.156551e-01,3461
absdtheta_flyany_framestop,3.846885e-01,-9.900961e-01,178735
absdtheta_flyany_frametouch,1.670405e+00,-2.582644e-01,10709
absdtheta_flyany_framewalk,1.556696e+00,-1.212717e+00,123095
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.097252e-01,-2.526746e+00,30423
absdtheta_flyfemale_frameany,1.403780e+00,1.261839e+00,238108
absdtheta_flymale_frameany,1.532035e+00,1.821097e+00,240472
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.536769e+00,-9.793693e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377951e+00,-2.058851e-01,1853
absdv_cor_flyany_framebodyturn,2.314418e+00,-3.176632e+00,4979
absdv_cor_flyany_framecrabwalkall,4.910139e+00,-2.621160e+00,41848
absdv_cor_flyany_framecrabwalkextreme,4.822181e+00,-3.071975e-01,1009
absdv_cor_flyany_framejump,1.535562e+01,-4.540217e-01,675
absdv_cor_flyany_framemove,2.378558e+00,-3.160273e+00,300685
absdv_cor_flyany_framenearfly,1.454298e+00,-1.011501e+00,175359
absdv_cor_flyany_framenearwall,1.726381e+00,-1.358363e+00,381191
absdv_cor_flyany_framenotnearfly_notnearwall,8.268762e-01,1.358835e+00,82588
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.985710e+00,-2.534075e+00,12795
absdv_cor_flyany_framerighting,6.053147e+00,6.434131e-02,3461
absdv_cor_flyany_framestop,1.287723e-01,-1.092368e+00,178735
absdv_cor_flyany_frametouch,1.427298e+00,-2.749132e+00,10709
absdv_cor_flyany_framewalk,2.884442e+00,-3.317580e+00,123095
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296423e-01,2.554302e-01,30423
absdv_cor_flyfemale_frameany,1.377116e+00,-8.362661e-01,238108
absdv_cor_flymale_frameany,1.696158e+00,-9.955054e-01,240472
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651558e+00,1.021113e+00,175359
absphidiff_nose2ell_flyany_frametouch,1.554683e+00,-8.721358e-01,10709
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645745e+00,7.836418e-01,86903
absphidiff_nose2ell_flyfemale_frametouch,1.525033e+00,-3.414252e+00,5884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656824e+00,1.153561e+00,88109
absphidiff_nose2ell_flymale_frametouch,1.582356e+00,6.052465e-01,4795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.184410e+00,2.250014e+00,479420
abssmoothdtheta_flyfemale_frameany,1.152206e+00,1.798238e+00,238108
abssmoothdtheta_flymale_frameany,1.216214e+00,2.397604e+00,240472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541827e+00,1.471785e-01,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724415e+00,1.631924e+00,1875
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688974e+00,1.656761e+00,175368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707225e+00,3.585910e+00,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586476e+00,8.600694e-01,57362
absthetadiff_nose2ell_flyany_frametouch,1.849860e+00,1.567590e+00,10709
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686907e+00,1.377302e+00,86908
absthetadiff_nose2ell_flyfemale_frametouch,1.794343e+00,-4.305943e-01,5884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.688372e+00,1.772677e+00,88113
absthetadiff_nose2ell_flymale_frametouch,1.906025e+00,1.775120e+00,4795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.915948e-01,3.063673e+00,300705
absyaw_flyfemale_framemove,6.780964e-01,2.420262e+00,153864
absyaw_flymale_framemove,7.028817e-01,2.944721e+00,146340
accmag_flyany_frameany,1.056494e+02,4.056711e-01,479420
accmag_flyfemale_frameany,1.015475e+02,1.587351e-01,238108
accmag_flymale_frameany,1.097259e+02,6.421656e-01,240472
angle_biggest_wing_flyany_frameany,2.956347e-02,-1.216634e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.287623e-02,-1.079183e+00,238117
angle_biggest_wing_flymale_frameany,2.602117e-02,-9.530386e-01,240483
angle_smallest_wing_flyany_frameany,1.096152e-02,-4.661300e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.611778e-02,7.341428e-01,238117
angle_smallest_wing_flymale_frameany,5.740193e-03,-1.168336e+00,240483
angleonclosestfly_flyany_framenearfly,-2.766908e-01,2.585434e+00,175368
angleonclosestfly_flyany_framestop_nearfly,-3.127981e-01,8.383318e-01,57362
angleonclosestfly_flyany_frametouch,-2.897970e-01,8.466882e-01,10709
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.847928e-01,1.579929e+00,86908
angleonclosestfly_flyfemale_frametouch,-2.491121e-01,1.694084e+00,5884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.713423e-01,2.396064e+00,88113
angleonclosestfly_flymale_frametouch,-3.127264e-01,-1.910730e-01,4795
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.885414e-01,-8.985832e-01,479440
anglesub_flyfemale_frameany,1.962849e-01,2.970799e-01,238117
anglesub_flymale_frameany,1.808953e-01,-1.351969e+00,240483
area_flyany_frameany,1.693977e+00,-4.052709e+00,479440
area_flyfemale_frameany,1.912067e+00,-3.750183e+00,238117
area_flymale_frameany,1.478003e+00,-4.050383e+00,240483
area_inmost_wing_flyany_frameany,8.236263e-01,-1.275888e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.620913e-01,-1.088330e+00,30424
area_inmost_wing_flyfemale_frameany,8.935090e-01,-2.928606e-01,238117
area_inmost_wing_flymale_frameany,7.548675e-01,-2.234458e+00,240483
area_outmost_wing_flyany_frameany,8.645423e-01,-1.963410e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.805487e-01,-2.177921e+00,30424
area_outmost_wing_flyfemale_frameany,9.354748e-01,-1.226097e+00,238117
area_outmost_wing_flymale_frameany,7.944389e-01,-2.526265e+00,240483
arena_angle_flyany_frameany,3.141171e-01,3.238611e+00,479440
b_mm_flyany_frameany,2.179024e-01,-3.860019e+00,479440
b_mm_flyfemale_frameany,2.319951e-01,-3.558716e+00,238117
b_mm_flymale_frameany,2.039265e-01,-3.842097e+00,240483
boutfreq_flyany_framebackup,9.907392e-04,-2.022425e+00,479440
boutfreq_flyany_framebodyturn,4.198648e-03,4.419062e-01,479440
boutfreq_flyany_framecrabwalkall,1.050184e-02,-6.630484e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.361589e-04,-1.067217e+00,479440
boutfreq_flyany_framejump,5.715001e-04,-9.085275e-02,479440
boutfreq_flyany_framepivotcenter,1.522610e-04,-1.518959e+00,479440
boutfreq_flyany_framepivottail,7.220924e-03,-4.537396e-01,479440
boutfreq_flyany_framerighting,5.297847e-04,4.213254e+00,479440
boutfreq_flyany_framestop,1.714292e-02,3.325380e+00,479440
boutfreq_flyany_frametouch,4.163190e-03,-3.875697e-01,479440
boutfreq_flyany_framewalk,2.213624e-02,2.134184e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-9.299340e-01,479440
boutfreq_flyany_framewingflick,1.877190e-05,-8.977345e-01,479440
boutfreq_flyany_framewinggrooming,1.268146e-03,-1.043262e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.158488e-06,-9.643124e-01,240472
boutfreq_flymale_framechase,1.247546e-04,-1.340304e+00,240472
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240472
corfrac_maj_flyany_frameany,-1.587986e-01,-3.984370e+00,479420
corfrac_maj_flyany_framebackup,-2.372233e-01,-1.825535e+00,1853
corfrac_maj_flyany_framebodyturn,-7.432453e-01,1.421166e+00,4979
corfrac_maj_flyany_framecrabwalkall,-3.637949e-01,-3.844942e+00,41848
corfrac_maj_flyany_framecrabwalkextreme,-5.937159e-01,-1.025089e+00,1009
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.111495e-01,-2.720102e+00,12795
corfrac_maj_flyfemale_frameany,-1.709648e-01,-3.946660e+00,238108
corfrac_maj_flymale_frameany,-1.471066e-01,-3.401203e+00,240472
da_flyany_frameany,-6.875442e-06,3.531444e-01,479420
da_flyfemale_frameany,-5.985955e-05,-2.275358e-01,238108
da_flymale_frameany,2.331218e-05,-2.363865e-01,240472
dangle2wall_flyany_framenearwall,4.347396e-02,3.012692e+00,381191
dangle2wall_flyfemale_framenearwall,7.528495e-02,4.236251e+00,182449
dangle2wall_flymale_framenearwall,1.295411e-02,4.848110e-01,197926
dangle_biggest_wing_flyany_frameany,-2.162729e-02,-8.806467e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.362601e-02,-3.875745e-01,238108
dangle_biggest_wing_flymale_frameany,-2.966005e-02,-1.101189e+00,240472
dangle_smallest_wing_flyany_frameany,2.157434e-02,8.780858e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.405201e-02,4.081111e-01,238108
dangle_smallest_wing_flymale_frameany,2.903441e-02,1.074940e+00,240472
danglesub_flyany_framemove,-1.490118e-02,1.506211e+00,300685
danglesub_flyany_framenearfly,-7.230791e-02,1.079139e+00,175359
danglesub_flyfemale_framenearfly,-7.455930e-02,5.701216e-01,86903
danglesub_flymale_framenearfly,-6.951036e-02,1.497373e+00,88109
darea_flyany_frameany,-1.303605e-05,4.699221e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.075375e-01,-7.202255e-01,1853
darea_flyany_framebodyturn,2.016523e-02,2.672355e+00,4979
darea_flyany_framechase,3.906912e-02,2.669105e-01,218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.274737e-02,1.489908e+00,41848
darea_flyany_framecrabwalkextreme,1.620260e-01,9.189057e+00,1009
darea_flyany_framejump,-1.249781e-01,-7.809829e-01,675
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.624847e-02,4.102802e+00,12795
darea_flyany_framerighting,-9.063455e-02,-1.614467e+00,3461
darea_flyany_framestop,-2.007229e-02,-2.270694e+00,178735
darea_flyany_frametouch,-1.094409e-01,-1.775903e+00,10709
darea_flyany_framewalk,4.433707e-02,2.808884e+00,123095
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.148546e-03,5.476195e-01,30423
darea_flyfemale_frameany,-2.276683e-04,-9.074863e-03,238108
darea_flymale_frameany,1.533011e-04,-1.966388e-01,240472
darea_inmost_wing_flyany_frameany,8.939687e-02,4.572912e-02,479420
darea_inmost_wing_flyfemale_frameany,7.536788e-02,-1.020197e+00,238108
darea_inmost_wing_flymale_frameany,1.020649e-01,1.091803e+00,240472
darea_outmost_wing_flyany_frameany,-8.933256e-02,-4.771726e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.475547e-02,1.025436e+00,238108
darea_outmost_wing_flymale_frameany,-1.026299e-01,-1.101595e+00,240472
db_flyany_frameany,9.048874e-07,3.358929e-01,479420
db_flyfemale_frameany,-6.623113e-06,2.113846e-01,238108
db_flymale_frameany,1.069785e-05,-5.750151e-02,240472
dcenter_flyany_frameany,1.057984e+01,-1.743990e+00,479440
dcenter_flyany_framebackupstart,7.717064e+00,-2.269407e+00,475
dcenter_flyany_framebodyturn,1.065264e+01,-1.952985e+00,4979
dcenter_flyany_framebodyturnstart,1.042969e+01,-2.322578e+00,2013
dcenter_flyany_framecrabwalkallstart,1.051370e+01,-2.127563e+00,5035
dcenter_flyany_framecrabwalkextreme,9.421617e+00,2.084950e+00,1009
dcenter_flyany_framecrabwalkextremestart,9.331941e+00,1.937912e+00,305
dcenter_flyany_framejumpstart,8.538859e+00,-4.358495e+00,274
dcenter_flyany_framemove,1.048859e+01,-1.824659e+00,300705
dcenter_flyany_framenearwall,9.791586e+00,-2.167620e+00,381209
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023251e+01,-2.197042e-01,3462
dcenter_flyany_framerightingstart,9.699985e+00,-1.328359e+00,253
dcenter_flyany_framestop,1.068745e+01,-1.251165e+00,178735
dcenter_flyany_frametouch,2.928065e+00,-3.486126e-01,10709
dcenter_flyany_framewalk,1.182906e+01,-6.006872e-01,123096
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291796e+01,-7.437298e-01,30424
dcenter_flyfemale_frameany,1.066183e+01,-1.309818e+00,238117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050393e+01,-1.809848e+00,240483
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799741e-01,3.170531e-01,300685
ddcenter_flyany_framenearfly,2.990575e-01,-1.230096e+00,175359
ddcenter_flyfemale_framenearfly,2.744158e-01,-1.246388e+00,86903
ddcenter_flymale_framenearfly,3.238858e-01,-1.194613e+00,88109
ddell2nose_flyany_framenearfly,9.216115e-01,-9.831919e-01,175359
ddell2nose_flyfemale_framenearfly,8.657581e-01,-1.017712e+00,86903
ddell2nose_flymale_framenearfly,9.779769e-01,-9.533501e-01,88109
ddist2wall_flyany_framenearwall,1.994332e-02,9.774908e-01,381191
ddist2wall_flyfemale_framenearwall,2.296138e-02,1.194298e+00,182449
ddist2wall_flymale_framenearwall,1.695924e-02,5.755361e-01,197926
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.311515e-01,-9.799592e-01,175359
ddnose2ell_flyfemale_framenearfly,9.224310e-01,-7.518170e-01,86903
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.401520e-01,-1.153624e+00,88109
decc_flyany_frameany,5.004620e-06,-1.056539e-01,479420
decc_flyfemale_frameany,2.348942e-05,6.143367e-01,238108
decc_flymale_frameany,3.349894e-06,2.044315e-01,240472
dell2nose_flyany_frameany,9.699546e+00,-1.612312e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.752371e+00,-1.061340e+00,238117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.652990e+00,-1.815596e+00,240483
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199371e+01,5.864952e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.361947e+00,2.253349e+00,475
dist2wall_flyany_framebodyturnstart,9.342222e+00,4.357063e+00,2013
dist2wall_flyany_framecrabwalkall,7.674263e+00,2.927318e+00,41849
dist2wall_flyany_framecrabwalkextreme,8.470751e+00,2.055148e+00,1009
dist2wall_flyany_framejump,1.641935e+01,-1.266043e+00,675
dist2wall_flyany_framejumpstart,1.530168e+01,-9.630901e-01,268
dist2wall_flyany_framemove,1.026870e+01,2.718051e+00,300705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.669981e+00,3.758533e+00,3462
dist2wall_flyany_framerightingstart,1.222038e+01,-4.177133e-01,253
dist2wall_flyany_framestop,1.479121e+01,-1.541778e-02,178735
dist2wall_flyany_frametouch,9.642019e+00,1.886680e+00,10709
dist2wall_flyany_framewalk,1.139506e+01,4.039188e+00,123096
dist2wall_flyany_framewinggrooming,1.984798e+01,3.928644e-01,30424
dist2wall_flyfemale_frameany,1.276149e+01,7.517294e-01,238117
dist2wall_flymale_frameany,1.123307e+01,3.524704e-01,240483
dmax_wing_angle_flyany_frameany,-4.294176e-03,-1.273007e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.437222e-03,-1.902169e+00,238108
dmax_wing_angle_flymale_frameany,1.005047e-03,-2.871710e-01,240472
dmax_wing_area_flyany_frameany,-2.881418e-01,5.465656e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.399328e-01,1.690619e+00,238108
dmax_wing_area_flymale_frameany,-3.354328e-01,-7.498281e-01,240472
dmin_wing_angle_flyany_frameany,4.241230e-03,1.268424e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.863226e-03,1.942127e+00,238108
dmin_wing_angle_flymale_frameany,-1.630695e-03,2.530151e-01,240472
dmin_wing_area_flyany_frameany,2.882061e-01,-5.474645e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.405452e-01,-1.687945e+00,238108
dmin_wing_area_flymale_frameany,3.348678e-01,7.458795e-01,240472
dnose2ell_angle_30tomin30_flyany_frameany,1.025152e+01,-1.573290e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036025e+01,-1.174863e+00,238117
dnose2ell_angle_30tomin30_flymale_frameany,1.015018e+01,-1.619540e+00,240483
dnose2ell_angle_min20to20_flyany_frameany,4.010366e+01,-1.598726e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.711463e+01,-2.328372e+00,238117
dnose2ell_angle_min20to20_flymale_frameany,4.304896e+01,-4.172881e-01,240483
dnose2ell_angle_min30to30_flyany_frameany,3.218270e+01,-1.641767e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.003318e+01,-2.325979e+00,238117
dnose2ell_angle_min30to30_flymale_frameany,3.430275e+01,-5.076101e-01,240483
dnose2ell_flyany_frameany,9.671816e+00,-1.677298e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.961585e+00,-2.116889e+00,475
dnose2ell_flyany_framebodyturn,9.770271e+00,-1.905106e+00,4979
dnose2ell_flyany_framebodyturnstart,9.534922e+00,-2.314951e+00,2013
dnose2ell_flyany_framecrabwalkallstart,9.647106e+00,-1.975045e+00,5035
dnose2ell_flyany_framecrabwalkextreme,8.651119e+00,2.435548e+00,1009
dnose2ell_flyany_framecrabwalkextremestart,8.493107e+00,2.242770e+00,305
dnose2ell_flyany_framejumpstart,7.768648e+00,-4.283675e+00,274
dnose2ell_flyany_framenearwall,8.866327e+00,-2.045288e+00,381209
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.415572e+00,-1.379158e-01,3462
dnose2ell_flyany_framerightingstart,8.836730e+00,-1.301978e+00,253
dnose2ell_flyany_framestop,9.729626e+00,-1.312743e+00,178735
dnose2ell_flyany_frametouch,1.179593e+00,2.434856e+00,10709
dnose2ell_flyany_framewalk,1.096806e+01,-4.801283e-01,123096
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202135e+01,-7.629642e-01,30424
dnose2ell_flyfemale_frameany,9.711360e+00,-1.430167e+00,238117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.637276e+00,-1.585981e+00,240483
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053881e+01,-1.802916e+00,479440
dnose2tail_flyany_framemove,1.048327e+01,-1.817960e+00,300705
dnose2tail_flyfemale_frameany,1.054383e+01,-1.653754e+00,238117
dnose2tail_flymale_frameany,1.053772e+01,-1.586645e+00,240483
dnwingsdetected_flyany_frameany,-6.325478e-05,-7.632593e-01,479420
dnwingsdetected_flyfemale_frameany,6.368036e-04,1.327949e+00,238108
dnwingsdetected_flymale_frameany,-7.566520e-04,-1.685567e+00,240472
dphi_flyany_framemove,5.223276e-02,1.236925e+00,300685
dphi_flyfemale_framemove,-7.355856e-02,-1.396712e+00,153855
dphi_flymale_framemove,1.742958e-01,3.288250e+00,146329
dtheta_flyany_frameany,1.926102e-03,5.236490e-01,479420
dtheta_flyfemale_frameany,3.354255e-03,4.818512e-01,238108
dtheta_flymale_frameany,-6.319993e-04,2.093643e-01,240472
du_cor_flyany_frameany,4.505482e+00,-1.523834e+00,479420
du_cor_flyfemale_frameany,4.411100e+00,-9.758503e-01,238108
du_cor_flymale_frameany,4.606252e+00,-1.796569e+00,240472
du_ctr_flyany_frameany,4.833002e+00,-1.477255e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.801495e+00,1.626086e-01,1853
du_ctr_flyany_framebodyturn,4.439086e+00,-3.281482e+00,4979
du_ctr_flyany_framecrabwalkall,8.655466e+00,-3.185579e+00,41848
du_ctr_flyany_framecrabwalkextreme,8.196868e-01,-2.524941e+00,1009
du_ctr_flyany_framejump,2.739778e+01,-1.488460e+00,675
du_ctr_flyany_framemove,7.627924e+00,-3.163704e+00,300685
du_ctr_flyany_framenearfly,4.276559e+00,-1.709849e+00,175359
du_ctr_flyany_framenearwall,5.010673e+00,-2.073877e+00,381191
du_ctr_flyany_framenotnearfly_notnearwall,4.443253e+00,5.346069e-01,82588
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.922316e+00,9.318101e-01,3461
du_ctr_flyany_framestop,1.046330e-01,9.268751e-01,178735
du_ctr_flyany_frametouch,1.409257e+00,-3.230958e+00,10709
du_ctr_flyany_framewalk,1.360772e+01,-2.253337e+00,123095
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.285663e-01,4.575560e-01,30423
du_ctr_flyfemale_frameany,4.767342e+00,-8.979028e-01,238108
