field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243713e-01,-2.680725e+00,479460
a_mm_flyfemale_frameany,6.801327e-01,-1.005423e+00,239691
a_mm_flymale_frameany,5.686280e-01,-4.530484e+00,239769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.149409e-01,5.701425e-02,816
absangle2wall_flyany_framebodyturnstart,1.035066e+00,-2.580666e+00,3045
absangle2wall_flyany_framecrabwalkall,1.119418e+00,-1.097887e+00,57189
absangle2wall_flyany_framecrabwalkextreme,1.051352e+00,9.269734e-01,1713
absangle2wall_flyany_framejump,1.620172e+00,-1.269497e+00,2362
absangle2wall_flyany_framejumpstart,1.691083e+00,-3.846467e-01,836
absangle2wall_flyany_framemove,1.268553e+00,-2.812087e+00,351953
absangle2wall_flyany_framenearwall,1.330679e+00,-2.158757e+00,430322
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.352470e-01,-8.086976e-01,4673
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576168e+00,-2.449648e+00,127507
absangle2wall_flyany_frametouch,1.367169e+00,-2.481382e+00,15552
absangle2wall_flyany_framewalk,1.316104e+00,-1.971128e+00,215227
absangle2wall_flyany_framewinggrooming,1.221251e+00,-5.824064e+00,19085
absangle2wall_flyfemale_framenearwall,1.362382e+00,-1.344620e+00,218836
absangle2wall_flymale_framenearwall,1.298787e+00,-2.644264e+00,211486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596644e+00,-6.401628e-01,527
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506118e+00,5.535109e-01,1283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415757e+00,-1.036935e+00,2623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.011846e+00,-1.483156e+00,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.746809e+00,1.825996e-01,286
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516086e+00,-1.837314e+00,198719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362399e+00,-2.915575e+00,2330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457543e+00,-2.121042e+00,48913
absanglefrom1to2_nose2ell_flyany_frametouch,7.605075e-01,1.999169e+00,15552
absanglefrom1to2_nose2ell_flyfemale_framechase,2.933207e-01,-1.151461e-01,279
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522514e+00,-1.756070e+00,102615
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.967682e-01,1.623059e+00,8176
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.646072e-01,2.948799e-01,955
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510455e+00,2.482467e-01,96104
absanglefrom1to2_nose2ell_flymale_frametouch,7.202103e-01,1.374258e+00,7376
absanglefrom1to2_nose2ell_flymale_framewingextension,1.025406e+00,1.708810e+00,275
absdangle2wall_flyany_framenearwall,1.894835e+00,4.267821e+00,430303
absdangle2wall_flyfemale_framenearwall,1.821770e+00,3.417550e+00,218827
absdangle2wall_flymale_framenearwall,1.968488e+00,4.530240e+00,211476
absdtheta_flyany_frameany,1.819025e+00,5.366935e+00,479440
absdtheta_flyany_framebackup,2.741941e+00,1.812908e+00,3272
absdtheta_flyany_framebodyturn,6.151968e+00,1.834675e+00,7788
absdtheta_flyany_framecrabwalkall,1.805327e+00,9.345640e-01,57187
absdtheta_flyany_framecrabwalkextreme,1.885818e+00,4.889158e-01,1713
absdtheta_flyany_framemove,2.320556e+00,3.093315e+00,351933
absdtheta_flyany_framenearfly,1.876929e+00,4.291401e+00,198707
absdtheta_flyany_framenearwall,1.880694e+00,4.237989e+00,430303
absdtheta_flyany_framenotnearfly_notnearwall,1.336493e+00,5.839363e+00,45986
absdtheta_flyany_framepivotcenter,8.194355e+00,4.123341e+00,271
absdtheta_flyany_framepivottail,5.943475e+00,3.011564e+00,18094
absdtheta_flyany_framerighting,1.010207e+01,1.682355e+00,1228
absdtheta_flyany_framestop,4.251518e-01,5.790155e-01,127507
absdtheta_flyany_frametouch,1.819728e+00,1.656693e+00,15552
absdtheta_flyany_framewalk,1.837469e+00,2.150553e+00,215225
absdtheta_flyany_framewingextension,1.511030e+00,8.077748e-01,275
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152166e-01,-2.154419e+00,19085
absdtheta_flyfemale_frameany,1.768792e+00,4.559567e+00,239681
absdtheta_flymale_frameany,1.869241e+00,5.506555e+00,239759
absdtheta_flymale_framechase,1.736879e+00,-5.360891e-01,955
absdv_cor_flyany_frameany,2.414496e+00,4.217185e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633755e+00,2.964558e+00,3272
absdv_cor_flyany_framebodyturn,3.453018e+00,1.585628e+00,7788
absdv_cor_flyany_framecrabwalkall,6.257883e+00,1.263874e+00,57187
absdv_cor_flyany_framecrabwalkextreme,4.857591e+00,4.506990e-02,1713
absdv_cor_flyany_framejump,1.616246e+01,9.489506e-02,2362
absdv_cor_flyany_framemove,3.217451e+00,1.336450e+00,351933
absdv_cor_flyany_framenearfly,2.187106e+00,3.180230e+00,198707
absdv_cor_flyany_framenearwall,2.544643e+00,2.957599e+00,430303
absdv_cor_flyany_framenotnearfly_notnearwall,1.314783e+00,4.744400e+00,45986
absdv_cor_flyany_framepivotcenter,7.114929e-02,-2.600649e-02,271
absdv_cor_flyany_framepivottail,2.569237e+00,3.546802e-01,18094
absdv_cor_flyany_framerighting,7.407221e+00,3.317703e+00,1228
absdv_cor_flyany_framestop,1.706597e-01,3.269335e+00,127507
absdv_cor_flyany_frametouch,1.868500e+00,6.386162e-01,15552
absdv_cor_flyany_framewalk,3.708678e+00,6.758726e-01,215225
absdv_cor_flyany_framewingextension,1.095265e+00,5.155105e-01,275
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.482101e-01,2.025412e+00,19085
absdv_cor_flyfemale_frameany,2.118945e+00,2.936633e+00,239681
absdv_cor_flymale_frameany,2.709950e+00,4.872599e+00,239759
absdv_cor_flymale_framechase,2.656342e+00,2.136671e+00,955
absphidiff_nose2ell_flyany_framenearfly,1.726469e+00,2.917032e+00,198707
absphidiff_nose2ell_flyany_frametouch,1.642186e+00,2.933313e+00,15552
absphidiff_nose2ell_flyfemale_framechase,3.800136e-01,-9.042408e-01,279
absphidiff_nose2ell_flyfemale_framenearfly,1.741176e+00,3.147361e+00,102608
absphidiff_nose2ell_flyfemale_frametouch,1.666045e+00,2.521374e+00,8176
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.784823e-01,-2.927674e+00,955
absphidiff_nose2ell_flymale_framenearfly,1.712201e+00,2.612134e+00,96099
absphidiff_nose2ell_flymale_frametouch,1.625949e+00,2.292434e+00,7376
absphidiff_nose2ell_flymale_framewingextension,1.501574e+00,2.150087e+00,275
abssmoothdtheta_flyany_frameany,1.461351e+00,5.779349e+00,479440
abssmoothdtheta_flyfemale_frameany,1.450994e+00,5.035269e+00,239681
abssmoothdtheta_flymale_frameany,1.471705e+00,5.745023e+00,239759
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615661e+00,9.170235e-02,527
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723542e+00,1.109336e+00,2623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.858726e+00,2.912178e+00,336
absthetadiff_nose2ell_flyany_framenearfly,1.707806e+00,2.019935e+00,198719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641693e+00,7.994910e-01,2330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641728e+00,2.016875e+00,48913
absthetadiff_nose2ell_flyany_frametouch,1.908549e+00,2.699462e+00,15552
absthetadiff_nose2ell_flyfemale_framechase,3.409948e-01,-3.878138e-01,279
absthetadiff_nose2ell_flyfemale_framenearfly,1.750504e+00,2.430265e+00,102615
absthetadiff_nose2ell_flyfemale_frametouch,1.948728e+00,2.021343e+00,8176
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.486233e-01,-8.010332e-01,955
absthetadiff_nose2ell_flymale_framenearfly,1.665411e+00,1.554622e+00,96104
absthetadiff_nose2ell_flymale_frametouch,1.879757e+00,2.045355e+00,7376
absthetadiff_nose2ell_flymale_framewingextension,1.142120e+00,1.272597e+00,275
absyaw_flyany_framemove,5.686614e-01,-4.918012e-02,351953
absyaw_flyfemale_framemove,6.106838e-01,1.429256e+00,176931
absyaw_flymale_framemove,5.252099e-01,-1.000327e+00,175022
accmag_flyany_frameany,1.445214e+02,4.341648e+00,479440
accmag_flyfemale_frameany,1.387046e+02,3.221472e+00,239681
accmag_flymale_frameany,1.503364e+02,5.168200e+00,239759
angle_biggest_wing_flyany_frameany,2.030852e-02,-2.932294e+00,479460
angle_biggest_wing_flyany_framewingextension,5.954745e-01,-2.955758e+00,275
angle_biggest_wing_flyfemale_frameany,1.753476e-02,-3.077723e+00,239691
angle_biggest_wing_flymale_frameany,2.308139e-02,-1.933385e+00,239769
angle_smallest_wing_flyany_frameany,9.196344e-03,-1.238955e+00,479460
angle_smallest_wing_flyany_framewingextension,1.561253e-01,3.509653e+00,275
angle_smallest_wing_flyfemale_frameany,6.519220e-03,-1.356163e+00,239691
angle_smallest_wing_flymale_frameany,1.187260e-02,-7.066725e-01,239769
angleonclosestfly_flyany_framenearfly,-3.815550e-01,1.771367e-01,198719
angleonclosestfly_flyany_framestop_nearfly,-3.359290e-01,1.122749e+00,48913
angleonclosestfly_flyany_frametouch,-3.615212e-01,-9.219638e-01,15552
angleonclosestfly_flyfemale_framechase,-1.057056e-02,-2.449385e-01,279
angleonclosestfly_flyfemale_framenearfly,-3.675512e-01,8.756795e-01,102615
angleonclosestfly_flyfemale_frametouch,-3.115019e-01,1.053358e+00,8176
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.667616e-03,4.772653e-02,955
angleonclosestfly_flymale_framenearfly,-3.968950e-01,-1.762308e+00,96104
angleonclosestfly_flymale_frametouch,-4.248003e-01,-2.385110e+00,7376
angleonclosestfly_flymale_framewingextension,3.218130e-02,4.049725e-01,275
anglesub_flyany_frameany,2.072516e-01,7.229989e-01,479460
anglesub_flyfemale_frameany,2.131845e-01,2.355965e+00,239691
anglesub_flymale_frameany,2.013207e-01,-3.783951e-01,239769
area_flyany_frameany,1.727453e+00,-2.990240e+00,479460
area_flyfemale_frameany,2.011565e+00,-1.805256e+00,239691
area_flymale_frameany,1.443433e+00,-4.506502e+00,239769
area_inmost_wing_flyany_frameany,9.278827e-01,2.678430e+00,479460
area_inmost_wing_flyany_framewingextension,6.898951e-01,1.468867e+00,275
area_inmost_wing_flyany_framewinggrooming,3.770166e-01,5.887917e-01,19085
area_inmost_wing_flyfemale_frameany,9.708331e-01,2.433185e+00,239691
area_inmost_wing_flymale_frameany,8.849462e-01,2.456878e+00,239769
area_outmost_wing_flyany_frameany,9.639760e-01,1.778458e+00,479460
area_outmost_wing_flyany_framewingextension,1.031001e+00,-4.584070e+00,275
area_outmost_wing_flyany_framewinggrooming,8.262171e-01,-9.026765e-02,19085
area_outmost_wing_flyfemale_frameany,1.018979e+00,1.577180e+00,239691
area_outmost_wing_flymale_frameany,9.089907e-01,1.670592e+00,239769
arena_angle_flyany_frameany,-2.221256e-01,-2.543963e+00,479460
b_mm_flyany_frameany,2.185800e-01,-3.142017e+00,479460
b_mm_flyfemale_frameany,2.352671e-01,-2.318191e+00,239691
b_mm_flymale_frameany,2.018982e-01,-3.919214e+00,239769
boutfreq_flyany_framebackup,1.704000e-03,3.961428e+00,479460
boutfreq_flyany_framebodyturn,6.350895e-03,5.252451e+00,479460
boutfreq_flyany_framecrabwalkall,1.339841e-02,2.487618e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.034497e-03,1.776247e+00,479460
boutfreq_flyany_framejump,1.743628e-03,4.557626e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-2.915857e-01,479460
boutfreq_flyany_framepivottail,9.748467e-03,4.253797e+00,479460
boutfreq_flyany_framerighting,2.440245e-04,7.246360e-01,479460
boutfreq_flyany_framestop,1.575314e-02,1.891469e+00,479460
boutfreq_flyany_frametouch,6.747174e-03,3.020002e+00,479460
boutfreq_flyany_framewalk,2.573729e-02,4.767020e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-1.023853e+00,479460
boutfreq_flyany_framewingflick,2.085680e-04,-3.077464e-01,479460
boutfreq_flyany_framewinggrooming,6.090185e-04,-4.581996e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.170855e-06,-1.555733e+00,239759
boutfreq_flymale_framechase,8.383418e-04,-4.601723e-01,239759
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239759
corfrac_maj_flyany_frameany,-1.698341e-01,-4.655491e+00,479440
corfrac_maj_flyany_framebackup,-1.976803e-01,2.371763e+00,3272
corfrac_maj_flyany_framebodyturn,-7.499528e-01,-2.716257e-01,7788
corfrac_maj_flyany_framecrabwalkall,-2.884633e-01,1.293893e+00,57187
corfrac_maj_flyany_framecrabwalkextreme,-5.519368e-01,-2.483117e-01,1713
corfrac_maj_flyany_framepivotcenter,-1.026081e-01,-5.222657e-03,271
corfrac_maj_flyany_framepivottail,-6.775209e-01,1.214611e+00,18094
corfrac_maj_flyfemale_frameany,-1.923083e-01,-4.833971e+00,239681
corfrac_maj_flymale_frameany,-1.473673e-01,-3.688894e+00,239759
da_flyany_frameany,-2.999147e-06,4.000250e-01,479440
da_flyfemale_frameany,3.274651e-06,1.493021e+00,239681
da_flymale_frameany,-9.270904e-06,-1.363798e+00,239759
dangle2wall_flyany_framenearwall,1.521125e-02,-1.211896e+00,430303
dangle2wall_flyfemale_framenearwall,1.918749e-02,-1.431886e+00,218827
dangle2wall_flymale_framenearwall,1.127651e-02,-5.478433e-01,211476
dangle_biggest_wing_flyany_frameany,2.346501e-02,4.070378e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.792152e-02,5.638959e+00,239681
dangle_biggest_wing_flymale_frameany,-9.835404e-04,1.750172e+00,239759
dangle_smallest_wing_flyany_frameany,-2.352542e-02,-4.073127e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.761150e-02,-5.608281e+00,239681
dangle_smallest_wing_flymale_frameany,5.528237e-04,-1.755518e+00,239759
danglesub_flyany_framemove,-1.953513e-02,-8.250433e-03,351933
danglesub_flyany_framenearfly,-1.187785e-01,-2.090931e+00,198707
danglesub_flyfemale_framenearfly,-1.065968e-01,-1.146544e+00,102608
danglesub_flymale_framenearfly,-1.309899e-01,-2.721434e+00,96099
darea_flyany_frameany,-2.230739e-05,-1.959419e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.548692e-01,2.787550e+00,3272
darea_flyany_framebodyturn,-1.607007e-01,-3.756293e+00,7788
darea_flyany_framechase,6.381000e-02,1.128133e+00,1237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.935644e-02,-1.531112e+00,57187
darea_flyany_framecrabwalkextreme,-8.260329e-02,-1.955624e+00,1713
darea_flyany_framejump,-3.423752e-01,-2.229682e+00,2362
darea_flyany_framepivotcenter,-2.543893e-02,-8.833559e-01,271
darea_flyany_framepivottail,-9.822568e-02,-1.366339e+00,18094
darea_flyany_framerighting,1.395273e-01,1.428840e+00,1228
darea_flyany_framestop,-2.417600e-02,-3.132336e+00,127507
darea_flyany_frametouch,-1.051450e-01,-1.472229e+00,15552
darea_flyany_framewalk,3.812838e-02,1.063648e+00,215225
darea_flyany_framewingextension,-1.508913e-02,4.120440e-01,275
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.235423e-02,-1.245860e+00,19085
darea_flyfemale_frameany,-4.868400e-05,1.032770e+00,239681
darea_flymale_frameany,4.060647e-06,-1.180070e+00,239759
darea_inmost_wing_flyany_frameany,3.290471e-02,-3.853818e+00,479440
darea_inmost_wing_flyfemale_frameany,3.025403e-02,-3.674761e+00,239681
darea_inmost_wing_flymale_frameany,3.555453e-02,-2.852779e+00,239759
darea_outmost_wing_flyany_frameany,-3.288807e-02,3.848549e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.510104e-01,-1.124750e+00,275
darea_outmost_wing_flyfemale_frameany,-3.038302e-02,3.660073e+00,239681
darea_outmost_wing_flymale_frameany,-3.539230e-02,2.879439e+00,239759
db_flyany_frameany,-1.805941e-06,-7.662412e-01,479440
db_flyfemale_frameany,-6.785152e-06,2.882147e-01,239681
db_flymale_frameany,3.171650e-06,-7.438884e-01,239759
dcenter_flyany_frameany,1.066736e+01,-1.331013e+00,479460
dcenter_flyany_framebackupstart,7.453100e+00,-2.324961e+00,817
dcenter_flyany_framebodyturn,1.099881e+01,-2.460218e-01,7788
dcenter_flyany_framebodyturnstart,1.083278e+01,-3.784490e-01,3045
dcenter_flyany_framecrabwalkallstart,1.111827e+01,-5.748149e-02,6423
dcenter_flyany_framecrabwalkextreme,6.558636e+00,-3.055072e+00,1713
dcenter_flyany_framecrabwalkextremestart,6.753667e+00,-2.924872e+00,496
dcenter_flyany_framejumpstart,1.239642e+01,1.955796e+00,836
dcenter_flyany_framemove,1.063933e+01,-1.141859e+00,351953
dcenter_flyany_framenearwall,9.927983e+00,-1.607893e+00,430322
dcenter_flyany_framepivotcenter,9.879581e+00,4.589702e-01,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.675643e+00,-1.017510e+00,4673
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080814e+01,-8.983577e-01,127507
dcenter_flyany_frametouch,2.864844e+00,-3.293541e+00,15552
dcenter_flyany_framewalk,1.186784e+01,-2.245449e-01,215227
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474678e+01,1.869631e+00,19085
dcenter_flyfemale_frameany,1.040284e+01,-1.997952e+00,239691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093178e+01,-5.487729e-01,239769
dcenter_flymale_framewingextension,9.165766e+00,2.464987e+00,275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.268832e-01,-2.675499e+00,351933
ddcenter_flyany_framenearfly,6.515565e-01,3.001692e+00,198707
ddcenter_flyfemale_framenearfly,5.838709e-01,2.388347e+00,102608
ddcenter_flymale_framenearfly,7.194782e-01,3.436407e+00,96099
ddell2nose_flyany_framenearfly,1.612712e+00,2.354709e+00,198707
ddell2nose_flyfemale_framenearfly,1.565231e+00,2.287516e+00,102608
ddell2nose_flymale_framenearfly,1.661312e+00,2.346274e+00,96099
ddist2wall_flyany_framenearwall,3.879675e-02,4.167348e+00,430303
ddist2wall_flyfemale_framenearwall,4.079175e-02,3.249818e+00,218827
ddist2wall_flymale_framenearwall,3.680550e-02,3.760717e+00,211476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.647140e+00,2.510582e+00,198707
ddnose2ell_flyfemale_framenearfly,1.516146e+00,1.755993e+00,102608
ddnose2ell_flymale_framechase,-3.357141e+00,-4.951316e+00,955
ddnose2ell_flymale_framenearfly,1.778917e+00,3.042405e+00,96099
decc_flyany_frameany,-7.092708e-07,-7.206494e-01,479440
decc_flyfemale_frameany,-1.249803e-05,-1.756632e+00,239681
decc_flymale_frameany,1.107566e-05,1.073854e+00,239759
dell2nose_flyany_frameany,9.753208e+00,-1.269631e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.391415e+00,-1.947142e+00,239691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011488e+01,-4.737536e-01,239769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.397057e+00,-2.831068e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.249988e+00,-1.844585e+00,817
dist2wall_flyany_framebodyturnstart,7.034803e+00,-1.534283e+00,3045
dist2wall_flyany_framecrabwalkall,6.279597e+00,-2.250312e+00,57189
dist2wall_flyany_framecrabwalkextreme,6.869264e+00,-2.036362e+00,1713
dist2wall_flyany_framejump,1.764488e+01,-4.640789e-01,2362
dist2wall_flyany_framejumpstart,1.585953e+01,-6.566707e-01,836
dist2wall_flyany_framemove,8.038290e+00,-2.160567e+00,351953
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.957718e+00,-1.801056e+00,4673
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.319931e+01,-1.595410e+00,127507
dist2wall_flyany_frametouch,7.219662e+00,-3.130894e+00,15552
dist2wall_flyany_framewalk,8.024807e+00,-1.622889e+00,215227
dist2wall_flyany_framewinggrooming,2.065211e+01,4.800929e-01,19085
dist2wall_flyfemale_frameany,9.359178e+00,-3.214423e+00,239691
dist2wall_flymale_frameany,9.434924e+00,-2.071995e+00,239769
dmax_wing_angle_flyany_frameany,1.427717e-02,1.568417e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.308310e+00,-3.036055e+00,275
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.796162e-02,2.142628e+00,239681
dmax_wing_angle_flymale_frameany,1.059391e-02,5.059149e-01,239759
dmax_wing_area_flyany_frameany,-3.685946e-01,-9.154208e-01,479440
dmax_wing_area_flyany_framewingextension,-1.366729e+00,-2.153678e+00,275
dmax_wing_area_flyfemale_frameany,-4.490549e-01,-2.449109e+00,239681
dmax_wing_area_flymale_frameany,-2.881604e-01,8.670693e-01,239759
dmin_wing_angle_flyany_frameany,-1.433757e-02,-1.572331e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.203981e+00,-4.963202e+00,275
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.765159e-02,-2.128015e+00,239681
dmin_wing_angle_flymale_frameany,-1.102463e-02,-5.150692e-01,239759
dmin_wing_area_flyany_frameany,3.686112e-01,9.133384e-01,479440
dmin_wing_area_flyany_framewingextension,1.825114e+00,3.023312e+00,275
dmin_wing_area_flyfemale_frameany,4.489259e-01,2.429537e+00,239681
dmin_wing_area_flymale_frameany,2.883226e-01,-8.565083e-01,239759
dnose2ell_angle_30tomin30_flyany_frameany,1.031047e+01,-1.297888e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002578e+01,-2.104398e+00,239691
dnose2ell_angle_30tomin30_flymale_frameany,1.059508e+01,-4.126687e-01,239769
dnose2ell_angle_min20to20_flyany_frameany,3.900651e+01,-1.272805e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.826955e+01,-8.054380e-01,239691
dnose2ell_angle_min20to20_flymale_frameany,3.974322e+01,-1.188642e+00,239769
dnose2ell_angle_min30to30_flyany_frameany,3.121125e+01,-1.517942e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.063908e+01,-1.117294e+00,239691
dnose2ell_angle_min30to30_flymale_frameany,3.178323e+01,-1.316863e+00,239769
dnose2ell_flyany_frameany,9.718257e+00,-1.353465e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.575540e+00,-2.338202e+00,817
dnose2ell_flyany_framebodyturn,1.007443e+01,-2.922742e-01,7788
dnose2ell_flyany_framebodyturnstart,9.922525e+00,-3.964121e-01,3045
dnose2ell_flyany_framecrabwalkallstart,1.018212e+01,-9.251043e-02,6423
dnose2ell_flyany_framecrabwalkextreme,5.426343e+00,-2.995499e+00,1713
dnose2ell_flyany_framecrabwalkextremestart,5.548394e+00,-2.951887e+00,496
dnose2ell_flyany_framejumpstart,1.173075e+01,2.033959e+00,836
dnose2ell_flyany_framenearwall,8.965080e+00,-1.545655e+00,430322
dnose2ell_flyany_framepivotcenter,9.101124e+00,4.809300e-01,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.695896e+00,-1.224970e+00,4673
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.847186e+00,-9.613711e-01,127507
dnose2ell_flyany_frametouch,1.118869e+00,4.973276e-01,15552
dnose2ell_flyany_framewalk,1.095994e+01,-1.878458e-01,215227
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368949e+01,1.574945e+00,19085
dnose2ell_flyfemale_frameany,9.456385e+00,-2.102409e+00,239691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.980044e+00,-5.137274e-01,239769
dnose2ell_flymale_framechase,2.792800e+00,3.874417e+00,955
dnose2ell_flymale_framewingextension,7.739406e+00,2.553604e+00,275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060906e+01,-1.430668e+00,479460
dnose2tail_flyany_framemove,1.060298e+01,-1.175023e+00,351953
dnose2tail_flyfemale_frameany,1.035708e+01,-2.183923e+00,239691
dnose2tail_flymale_frameany,1.086095e+01,-5.660319e-01,239769
dnwingsdetected_flyany_frameany,-6.324894e-05,-6.515968e-01,479440
dnwingsdetected_flyfemale_frameany,1.265185e-04,-4.324386e-01,239681
dnwingsdetected_flymale_frameany,-2.529546e-04,2.666236e-01,239759
dphi_flyany_framemove,7.153591e-02,1.667764e+00,351933
dphi_flyfemale_framemove,5.022391e-02,7.605036e-01,176921
dphi_flymale_framemove,1.043639e-01,1.973791e+00,175012
dtheta_flyany_frameany,-6.253479e-03,-5.506012e-01,479440
dtheta_flyfemale_frameany,-2.735611e-02,-2.692446e+00,239681
dtheta_flymale_frameany,1.484229e-02,1.762420e+00,239759
du_cor_flyany_frameany,8.603542e+00,3.993386e+00,479440
du_cor_flyfemale_frameany,7.313075e+00,2.371678e+00,239681
du_cor_flymale_frameany,9.893590e+00,4.847383e+00,239759
du_ctr_flyany_frameany,9.088532e+00,4.018891e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.776554e+00,-2.229902e+00,3272
du_ctr_flyany_framebodyturn,6.017867e+00,1.870492e+00,7788
du_ctr_flyany_framecrabwalkall,1.264579e+01,1.482401e+00,57187
du_ctr_flyany_framecrabwalkextreme,9.857378e-01,-1.142740e+00,1713
du_ctr_flyany_framejump,4.407385e+01,3.793948e+00,2362
du_ctr_flyany_framemove,1.230549e+01,1.446973e+00,351933
du_ctr_flyany_framenearfly,7.590361e+00,2.844336e+00,198707
du_ctr_flyany_framenearwall,9.172690e+00,2.891308e+00,430303
du_ctr_flyany_framenotnearfly_notnearwall,8.425730e+00,4.471395e+00,45986
