field,value,zscore,nflyframes
a_mm_flyany_frameany,6.676340e-01,3.014540e+00,479360
a_mm_flyfemale_frameany,7.067200e-01,1.887144e+00,219374
a_mm_flymale_frameany,6.345634e-01,4.769561e+00,258910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.541642e-01,-1.702881e+00,531
absangle2wall_flyany_framebodyturnstart,1.039900e+00,-2.482840e+00,1649
absangle2wall_flyany_framecrabwalkall,1.137212e+00,-1.608478e-01,76436
absangle2wall_flyany_framecrabwalkextreme,9.837607e-01,-3.147818e-01,1421
absangle2wall_flyany_framejump,1.569735e+00,-2.322887e+00,822
absangle2wall_flyany_framejumpstart,1.586414e+00,-2.358583e+00,270
absangle2wall_flyany_framemove,1.249580e+00,-4.097162e+00,297487
absangle2wall_flyany_framenearwall,1.303935e+00,-3.228654e+00,425268
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.662838e-01,-4.398036e+00,2097
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.455858e+00,-5.616117e+00,181873
absangle2wall_flyany_frametouch,1.292830e+00,-4.707033e+00,20181
absangle2wall_flyany_framewalk,1.290188e+00,-3.707583e+00,200488
absangle2wall_flyany_framewinggrooming,1.230238e+00,-5.927672e+00,11720
absangle2wall_flyfemale_framenearwall,1.315229e+00,-3.087252e+00,195305
absangle2wall_flymale_framenearwall,1.294785e+00,-2.830188e+00,228958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560330e+00,-1.104239e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454376e+00,-5.275239e-01,779
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541166e+00,1.937368e+00,2900
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199578e+00,9.869313e-01,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530900e+00,-1.078282e+00,212335
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382950e+00,-2.279445e+00,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451245e+00,-2.187340e+00,80274
absanglefrom1to2_nose2ell_flyany_frametouch,8.289368e-01,4.612929e+00,20181
absanglefrom1to2_nose2ell_flyfemale_framechase,3.035589e-01,8.129091e-02,308
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496263e+00,-2.267734e+00,103522
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.301939e-01,3.159475e+00,9335
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.055843e-01,2.037432e+00,1383
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560890e+00,1.376226e+00,108378
absanglefrom1to2_nose2ell_flymale_frametouch,8.271549e-01,3.722915e+00,10767
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.222890e+00,-2.488755e+00,425252
absdangle2wall_flyfemale_framenearwall,1.236748e+00,-1.993154e+00,195298
absdangle2wall_flymale_framenearwall,1.207771e+00,-2.644038e+00,228949
absdtheta_flyany_frameany,1.183211e+00,-1.343649e+00,479340
absdtheta_flyany_framebackup,2.419276e+00,-2.079990e-01,2290
absdtheta_flyany_framebodyturn,4.974229e+00,-2.557408e+00,4365
absdtheta_flyany_framecrabwalkall,1.436182e+00,-2.685979e+00,76433
absdtheta_flyany_framecrabwalkextreme,1.633271e+00,-1.698808e+00,1421
absdtheta_flyany_framemove,1.738328e+00,-2.541854e+00,297467
absdtheta_flyany_framenearfly,1.200111e+00,-2.038778e+00,212325
absdtheta_flyany_framenearwall,1.220769e+00,-2.457983e+00,425252
absdtheta_flyany_framenotnearfly_notnearwall,1.006488e+00,2.465481e+00,46986
absdtheta_flyany_framepivotcenter,6.349260e+00,-2.584642e-01,331
absdtheta_flyany_framepivottail,5.002176e+00,-7.402264e-01,8770
absdtheta_flyany_framerighting,7.440870e+00,-3.748644e+00,2413
absdtheta_flyany_framestop,2.950728e-01,-5.665682e+00,181873
absdtheta_flyany_frametouch,1.304506e+00,-3.564855e+00,20181
absdtheta_flyany_framewalk,1.402337e+00,-2.304388e+00,200485
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.686631e+00,-7.641851e-01,301
absdtheta_flyany_framewinggrooming,6.422588e-01,-8.513445e-01,11720
absdtheta_flyfemale_frameany,1.194063e+00,-7.974385e-01,219365
absdtheta_flymale_frameany,1.174086e+00,-1.730652e+00,258899
absdtheta_flymale_framechase,1.445369e+00,-2.038532e+00,1383
absdv_cor_flyany_frameany,1.963021e+00,1.287513e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183077e+00,-2.028924e+00,2290
absdv_cor_flyany_framebodyturn,2.442822e+00,-2.193545e+00,4365
absdv_cor_flyany_framecrabwalkall,5.582488e+00,-8.473625e-01,76433
absdv_cor_flyany_framecrabwalkextreme,4.561631e+00,-1.260656e+00,1421
absdv_cor_flyany_framejump,1.937545e+01,2.606720e+00,822
absdv_cor_flyany_framemove,3.090651e+00,6.156765e-01,297467
absdv_cor_flyany_framenearfly,1.684296e+00,-4.035551e-02,212325
absdv_cor_flyany_framenearwall,2.081985e+00,9.191932e-02,425252
absdv_cor_flyany_framenotnearfly_notnearwall,1.154110e+00,3.686365e+00,46986
absdv_cor_flyany_framepivotcenter,1.150794e-01,3.700854e-01,331
absdv_cor_flyany_framepivottail,1.999224e+00,-2.029036e+00,8770
absdv_cor_flyany_framerighting,6.165636e+00,3.318204e-01,2413
absdv_cor_flyany_framestop,1.195507e-01,-2.506445e+00,181873
absdv_cor_flyany_frametouch,1.342004e+00,-3.114580e+00,20181
absdv_cor_flyany_framewalk,3.571464e+00,5.597426e-03,200485
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.854685e+00,-1.205877e-02,301
absdv_cor_flyany_framewinggrooming,1.590006e-01,2.940187e+00,11720
absdv_cor_flyfemale_frameany,1.728277e+00,6.392556e-01,219365
absdv_cor_flymale_frameany,2.168132e+00,1.565876e+00,258899
absdv_cor_flymale_framechase,2.107299e+00,-2.992780e-01,1383
absphidiff_nose2ell_flyany_framenearfly,1.659739e+00,1.659080e+00,212325
absphidiff_nose2ell_flyany_frametouch,1.586031e+00,1.455395e+00,20181
absphidiff_nose2ell_flyfemale_framechase,5.038722e-01,8.106371e-01,308
absphidiff_nose2ell_flyfemale_framenearfly,1.659975e+00,1.438508e+00,103518
absphidiff_nose2ell_flyfemale_frametouch,1.602148e+00,3.727574e-01,9335
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.021125e-01,-2.064478e+00,1383
absphidiff_nose2ell_flymale_framenearfly,1.659638e+00,1.766473e+00,108372
absphidiff_nose2ell_flymale_frametouch,1.573081e+00,1.489649e+00,10767
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.395684e-01,-7.799841e-01,479340
abssmoothdtheta_flyfemale_frameany,9.586010e-01,-4.699789e-01,219365
abssmoothdtheta_flymale_frameany,9.244463e-01,-9.584910e-01,258899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531937e+00,-1.458784e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688505e+00,5.441688e-01,2900
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.873085e+00,3.107456e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.637443e+00,9.815124e-01,212335
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568638e+00,-9.053468e-01,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622303e+00,1.709395e+00,80274
absthetadiff_nose2ell_flyany_frametouch,1.799586e+00,1.215739e+00,20181
absthetadiff_nose2ell_flyfemale_framechase,3.349254e-01,-4.858087e-01,308
absthetadiff_nose2ell_flyfemale_framenearfly,1.613303e+00,1.564646e-01,103522
absthetadiff_nose2ell_flyfemale_frametouch,1.782779e+00,-1.390481e+00,9335
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.727447e-01,3.445719e-02,1383
absthetadiff_nose2ell_flymale_framenearfly,1.656792e+00,1.555576e+00,108378
absthetadiff_nose2ell_flymale_frametouch,1.813275e+00,1.667573e+00,10767
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.376842e-01,-1.041212e+00,297487
absyaw_flyfemale_framemove,5.799882e-01,3.071951e-01,135468
absyaw_flymale_framemove,5.056511e-01,-1.462302e+00,161767
accmag_flyany_frameany,9.915354e+01,-8.102390e-01,479340
accmag_flyfemale_frameany,9.579138e+01,-9.745216e-01,219365
accmag_flymale_frameany,1.021487e+02,-5.690294e-01,258899
angle_biggest_wing_flyany_frameany,3.104795e-02,-1.780175e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.643890e-02,-2.092425e+00,219374
angle_biggest_wing_flymale_frameany,3.387380e-02,-1.137356e+00,258910
angle_smallest_wing_flyany_frameany,1.969564e-02,9.784551e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.670552e-02,7.542897e-01,219374
angle_smallest_wing_flymale_frameany,2.190125e-02,7.223561e-01,258910
angleonclosestfly_flyany_framenearfly,-3.585227e-01,1.076295e+00,212335
angleonclosestfly_flyany_framestop_nearfly,-3.997667e-01,-1.261859e-02,80274
angleonclosestfly_flyany_frametouch,-4.249204e-01,-2.698630e+00,20181
angleonclosestfly_flyfemale_framechase,2.955605e-02,4.112041e-01,308
angleonclosestfly_flyfemale_framenearfly,-3.199689e-01,1.770491e+00,103522
angleonclosestfly_flyfemale_frametouch,-4.111164e-01,-7.066578e-01,9335
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.868874e-03,2.184339e-01,1383
angleonclosestfly_flymale_framenearfly,-3.939826e-01,-1.602176e+00,108378
angleonclosestfly_flymale_frametouch,-4.439951e-01,-2.826172e+00,10767
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.360021e-01,2.942964e+00,479360
anglesub_flyfemale_frameany,2.526163e-01,6.077435e+00,219374
anglesub_flymale_frameany,2.216465e-01,5.521047e-01,258910
area_flyany_frameany,1.994269e+00,2.856042e+00,479360
area_flyfemale_frameany,2.220262e+00,1.804279e+00,219374
area_flymale_frameany,1.802498e+00,4.860741e+00,258910
area_inmost_wing_flyany_frameany,8.627636e-01,6.370352e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.626865e-01,-3.333480e-01,11720
area_inmost_wing_flyfemale_frameany,9.118295e-01,8.723284e-01,219374
area_inmost_wing_flymale_frameany,8.230867e-01,4.929262e-01,258910
area_outmost_wing_flyany_frameany,8.901808e-01,-5.886149e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.514570e-01,-3.021758e+00,11720
area_outmost_wing_flyfemale_frameany,9.381898e-01,-5.467071e-01,219374
area_outmost_wing_flymale_frameany,8.503657e-01,-3.059995e-01,258910
arena_angle_flyany_frameany,-1.407349e-01,-1.801839e+00,479360
b_mm_flyany_frameany,2.369920e-01,2.471719e+00,479360
b_mm_flyfemale_frameany,2.499494e-01,1.531897e+00,219374
b_mm_flymale_frameany,2.259568e-01,3.917699e+00,258910
boutfreq_flyany_framebackup,1.107727e-03,5.072542e-01,479360
boutfreq_flyany_framebodyturn,3.440003e-03,-6.646694e-01,479360
boutfreq_flyany_framecrabwalkall,1.357226e-02,2.676907e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.864653e-04,-2.051629e-02,479360
boutfreq_flyany_framejump,5.778538e-04,-8.150805e-01,479360
boutfreq_flyany_framepivotcenter,2.795394e-04,9.517438e-01,479360
boutfreq_flyany_framepivottail,4.374583e-03,-2.977184e+00,479360
boutfreq_flyany_framerighting,2.837116e-04,1.245329e+00,479360
boutfreq_flyany_framestop,1.230182e-02,-1.501939e+00,479360
boutfreq_flyany_frametouch,6.202019e-03,2.047011e+00,479360
boutfreq_flyany_framewalk,1.750042e-02,-6.721714e-01,479360
boutfreq_flyany_framewingextension,4.172230e-05,-1.514496e+00,479360
boutfreq_flyany_framewingflick,6.529539e-04,5.878532e+00,479360
boutfreq_flyany_framewinggrooming,5.194426e-04,-4.906828e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.545004e-05,-1.423653e+00,258899
boutfreq_flymale_framechase,7.686395e-04,-7.585739e-01,258899
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,258899
corfrac_maj_flyany_frameany,-1.357550e-01,-2.522133e+00,479340
corfrac_maj_flyany_framebackup,-2.851716e-01,-4.588519e+00,2290
corfrac_maj_flyany_framebodyturn,-7.532401e-01,-8.059613e-01,4365
corfrac_maj_flyany_framecrabwalkall,-3.037969e-01,-4.513832e-02,76433
corfrac_maj_flyany_framecrabwalkextreme,-5.692019e-01,-9.722904e-01,1421
corfrac_maj_flyany_framepivotcenter,-1.970603e-01,-4.605868e+00,331
corfrac_maj_flyany_framepivottail,-7.331702e-01,-5.171330e+00,8770
corfrac_maj_flyfemale_frameany,-1.427789e-01,-2.165213e+00,219365
corfrac_maj_flymale_frameany,-1.309257e-01,-2.674528e+00,258899
da_flyany_frameany,-2.430201e-05,-2.540983e+00,479340
da_flyfemale_frameany,-2.370904e-04,-5.208527e+00,219365
da_flymale_frameany,1.221378e-04,2.667196e+00,258899
dangle2wall_flyany_framenearwall,1.197095e-02,-1.555448e+00,425252
dangle2wall_flyfemale_framenearwall,9.733147e-03,-2.185783e+00,195298
dangle2wall_flymale_framenearwall,1.404701e-02,-2.228868e-01,228949
dangle_biggest_wing_flyany_frameany,6.143988e-02,7.473695e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.470103e-02,5.182391e+00,219365
dangle_biggest_wing_flymale_frameany,7.621832e-02,7.337380e+00,258899
dangle_smallest_wing_flyany_frameany,-6.142099e-02,-7.469409e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.364008e-02,-5.084003e+00,219365
dangle_smallest_wing_flymale_frameany,-7.726046e-02,-7.385029e+00,258899
danglesub_flyany_framemove,-2.453155e-02,-1.530336e+00,297467
danglesub_flyany_framenearfly,-8.784689e-02,2.757650e-01,212325
danglesub_flyfemale_framenearfly,-8.108090e-02,7.706466e-01,103518
danglesub_flymale_framenearfly,-9.382799e-02,-1.160097e-01,108372
darea_flyany_frameany,-4.845872e-05,-9.148151e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.699896e-01,-2.506381e+00,2290
darea_flyany_framebodyturn,-1.436813e-02,8.916521e-01,4365
darea_flyany_framechase,8.382586e-02,1.672830e+00,1692
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.776567e-04,2.658452e+00,76433
darea_flyany_framecrabwalkextreme,-3.214348e-03,1.544003e+00,1421
darea_flyany_framejump,-1.843023e-01,-1.270636e+00,822
darea_flyany_framepivotcenter,-2.029108e-02,-8.576582e-01,331
darea_flyany_framepivottail,-2.371696e-02,9.743086e-01,8770
darea_flyany_framerighting,1.256460e-01,1.379185e+00,2413
darea_flyany_framestop,-1.228161e-02,9.562086e-01,181873
darea_flyany_frametouch,-8.224891e-02,2.316583e-01,20181
darea_flyany_framewalk,2.189387e-02,-2.470645e+00,200485
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.628501e-01,-1.618975e+00,301
darea_flyany_framewinggrooming,-1.882483e-02,-4.355687e+00,11720
darea_flyfemale_frameany,-6.082728e-04,-2.182236e+00,219365
darea_flymale_frameany,5.673269e-04,2.426186e+00,258899
darea_inmost_wing_flyany_frameany,-5.476757e-02,-8.742590e+00,479340
darea_inmost_wing_flyfemale_frameany,-3.344397e-02,-6.593242e+00,219365
darea_inmost_wing_flymale_frameany,-7.552567e-02,-8.240120e+00,258899
darea_outmost_wing_flyany_frameany,5.509849e-02,8.753629e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.659162e-02,6.751987e+00,219365
darea_outmost_wing_flymale_frameany,7.355902e-02,8.167388e+00,258899
db_flyany_frameany,2.937247e-06,1.515648e+00,479340
db_flyfemale_frameany,1.012322e-05,1.816583e+00,219365
db_flymale_frameany,2.602056e-05,1.638749e+00,258899
dcenter_flyany_frameany,1.065440e+01,-1.223547e+00,479360
dcenter_flyany_framebackupstart,7.634213e+00,-1.757049e+00,531
dcenter_flyany_framebodyturn,1.037169e+01,-1.779776e+00,4365
dcenter_flyany_framebodyturnstart,1.029333e+01,-1.695266e+00,1649
dcenter_flyany_framecrabwalkallstart,1.065979e+01,-1.018372e+00,6504
dcenter_flyany_framecrabwalkextreme,7.463164e+00,-1.214929e+00,1421
dcenter_flyany_framecrabwalkextremestart,7.816292e+00,-6.796323e-01,377
dcenter_flyany_framejumpstart,1.312957e+01,3.082327e+00,274
dcenter_flyany_framemove,1.085739e+01,-2.561573e-01,297487
dcenter_flyany_framenearwall,1.003994e+01,-1.047319e+00,425268
dcenter_flyany_framepivotcenter,9.219885e+00,-1.455908e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.039502e+00,-2.463346e+00,2097
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004696e+01,-2.349885e+00,181873
dcenter_flyany_frametouch,2.849172e+00,-3.815341e+00,20181
dcenter_flyany_framewalk,1.164047e+01,-6.921359e-01,200488
dcenter_flyany_framewingflick,8.367167e+00,2.472864e+00,301
dcenter_flyany_framewinggrooming,1.208808e+01,-2.091704e+00,11720
dcenter_flyfemale_frameany,1.005565e+01,-2.842261e+00,219374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115939e+01,1.245663e-01,258910
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.502576e+00,3.940068e+00,252
ddcenter_flyany_framemove,1.971945e-01,-1.527947e-01,297467
ddcenter_flyany_framenearfly,3.584024e-01,-9.511133e-01,212325
ddcenter_flyfemale_framenearfly,3.188676e-01,-1.282940e+00,103518
ddcenter_flymale_framenearfly,4.140683e-01,-4.236809e-01,108372
ddell2nose_flyany_framenearfly,1.072726e+00,-6.718874e-01,212325
ddell2nose_flyfemale_framenearfly,9.751906e-01,-1.008731e+00,103518
ddell2nose_flymale_framenearfly,1.190028e+00,-2.330007e-01,108372
ddist2wall_flyany_framenearwall,1.762714e-02,-6.655295e-01,425252
ddist2wall_flyfemale_framenearwall,1.919571e-02,-7.762920e-01,195298
ddist2wall_flymale_framenearwall,1.660462e-02,-1.078506e-01,228949
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117158e+00,-4.570352e-01,212325
ddnose2ell_flyfemale_framenearfly,9.834532e-01,-1.186534e+00,103518
ddnose2ell_flymale_framechase,-5.013609e-01,7.467184e-01,1383
ddnose2ell_flymale_framenearfly,1.248702e+00,2.333769e-01,108372
decc_flyany_frameany,1.727584e-05,2.686151e+00,479340
decc_flyfemale_frameany,1.263753e-04,7.799571e+00,219365
decc_flymale_frameany,-1.462722e-05,-7.610964e-01,258899
dell2nose_flyany_frameany,9.679700e+00,-1.319156e+00,479360
dell2nose_flyany_framewingflick,7.329052e+00,2.452865e+00,301
dell2nose_flyfemale_frameany,9.058302e+00,-2.704537e+00,219374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020405e+01,-1.315085e-01,258910
dell2nose_flymale_framewingflick,7.476762e+00,3.521327e+00,252
dist2wall_flyany_frameany,9.908611e+00,-2.254365e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.510707e+00,-1.243087e+00,531
dist2wall_flyany_framebodyturnstart,7.483089e+00,-6.713524e-01,1649
dist2wall_flyany_framecrabwalkall,6.631453e+00,-1.300003e+00,76436
dist2wall_flyany_framecrabwalkextreme,6.958238e+00,-1.911467e+00,1421
dist2wall_flyany_framejump,2.042976e+01,2.261808e+00,822
dist2wall_flyany_framejumpstart,1.882594e+01,2.367204e+00,270
dist2wall_flyany_framemove,8.523168e+00,-1.299545e+00,297487
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.325492e+00,-9.460416e-01,2097
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.192161e+01,-2.572574e+00,181873
dist2wall_flyany_frametouch,8.012303e+00,-1.858719e+00,20181
dist2wall_flyany_framewalk,8.307612e+00,-1.199205e+00,200488
dist2wall_flyany_framewinggrooming,1.707522e+01,-1.788701e+00,11720
dist2wall_flyfemale_frameany,1.028184e+01,-2.261816e+00,219374
dist2wall_flymale_frameany,9.590889e+00,-1.892896e+00,258910
dmax_wing_angle_flyany_frameany,1.195174e-02,1.177083e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.743831e+00,2.588302e+00,301
dmax_wing_angle_flyfemale_frameany,1.932450e-02,2.393271e+00,219365
dmax_wing_angle_flymale_frameany,4.941927e-03,-8.403471e-02,258899
dmax_wing_area_flyany_frameany,-3.147309e-01,5.316950e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.846597e-01,1.042997e+00,219365
dmax_wing_area_flymale_frameany,-3.367971e-01,1.373254e-03,258899
dmin_wing_angle_flyany_frameany,-1.193285e-02,-1.167251e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.772739e+00,2.822700e+00,301
dmin_wing_angle_flyfemale_frameany,-1.826355e-02,-2.257742e+00,219365
dmin_wing_angle_flymale_frameany,-5.984070e-03,1.146342e-02,258899
dmin_wing_area_flyany_frameany,3.150618e-01,-5.259043e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.878074e-01,-9.873310e-01,219365
dmin_wing_area_flymale_frameany,3.348304e-01,-3.431154e-02,258899
dnose2ell_angle_30tomin30_flyany_frameany,1.020926e+01,-1.422307e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.562520e+00,-3.243989e+00,219374
dnose2ell_angle_30tomin30_flymale_frameany,1.075084e+01,8.712530e-02,258910
dnose2ell_angle_min20to20_flyany_frameany,4.013813e+01,-2.432850e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.515900e+01,-2.598941e+00,219374
dnose2ell_angle_min20to20_flymale_frameany,4.441522e+01,1.457878e+00,258910
dnose2ell_angle_min30to30_flyany_frameany,3.207394e+01,-5.202884e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.832671e+01,-2.833059e+00,219374
dnose2ell_angle_min30to30_flymale_frameany,3.528826e+01,1.251717e+00,258910
dnose2ell_flyany_frameany,9.647660e+00,-1.394253e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.738700e+00,-1.806917e+00,531
dnose2ell_flyany_framebodyturn,9.377323e+00,-1.973919e+00,4365
dnose2ell_flyany_framebodyturnstart,9.302457e+00,-1.882359e+00,1649
dnose2ell_flyany_framecrabwalkallstart,9.683024e+00,-1.106629e+00,6504
dnose2ell_flyany_framecrabwalkextreme,6.406195e+00,-1.124522e+00,1421
dnose2ell_flyany_framecrabwalkextremestart,6.701650e+00,-6.528396e-01,377
dnose2ell_flyany_framejumpstart,1.234986e+01,2.994805e+00,274
dnose2ell_flyany_framenearwall,9.021775e+00,-1.158925e+00,425268
dnose2ell_flyany_framepivotcenter,8.235878e+00,-2.833143e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.051406e+00,-2.608831e+00,2097
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.003010e+00,-2.556113e+00,181873
dnose2ell_flyany_frametouch,1.010716e+00,-2.491468e+00,20181
dnose2ell_flyany_framewalk,1.067869e+01,-7.879689e-01,200488
dnose2ell_flyany_framewingflick,7.983794e+00,2.399182e+00,301
dnose2ell_flyany_framewinggrooming,1.102392e+01,-2.408359e+00,11720
dnose2ell_flyfemale_frameany,9.015340e+00,-3.202617e+00,219374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018127e+01,9.700635e-02,258910
dnose2ell_flymale_framechase,2.089246e+00,1.102058e+00,1383
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.151301e+00,4.102346e+00,252
dnose2tail_flyany_frameany,1.060042e+01,-1.308292e+00,479360
dnose2tail_flyany_framemove,1.083159e+01,-2.658032e-01,297487
dnose2tail_flyfemale_frameany,9.940713e+00,-3.244314e+00,219374
dnose2tail_flymale_frameany,1.115705e+01,2.570485e-01,258910
dnwingsdetected_flyany_frameany,1.898454e-04,3.526807e+00,479340
dnwingsdetected_flyfemale_frameany,2.074180e-03,6.189691e+00,219365
dnwingsdetected_flymale_frameany,-1.288798e-03,-3.414549e+00,258899
dphi_flyany_framemove,8.652851e-04,-9.230174e-02,297467
dphi_flyfemale_framemove,4.679634e-02,6.642005e-01,135459
dphi_flymale_framemove,-4.777702e-02,-9.022135e-01,161756
dtheta_flyany_frameany,9.104121e-03,1.275821e+00,479340
dtheta_flyfemale_frameany,1.313005e-02,1.296415e+00,219365
dtheta_flymale_frameany,6.554567e-03,7.883049e-01,258899
du_cor_flyany_frameany,6.282035e+00,4.557227e-01,479340
du_cor_flyfemale_frameany,5.477837e+00,-3.862746e-01,219365
du_cor_flymale_frameany,6.987329e+00,9.852869e-01,258899
du_ctr_flyany_frameany,6.668493e+00,4.739393e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.396392e+00,5.955936e-01,2290
du_ctr_flyany_framebodyturn,4.569562e+00,-3.051330e+00,4365
du_ctr_flyany_framecrabwalkall,1.123948e+01,-2.937735e-01,76433
du_ctr_flyany_framecrabwalkextreme,1.305782e+00,2.150844e+00,1421
du_ctr_flyany_framejump,3.964191e+01,2.358409e+00,822
du_ctr_flyany_framemove,1.054559e+01,-5.961328e-01,297467
du_ctr_flyany_framenearfly,5.599206e+00,-3.322042e-01,212325
du_ctr_flyany_framenearwall,6.795129e+00,-4.804648e-01,425252
du_ctr_flyany_framenotnearfly_notnearwall,7.283753e+00,3.400496e+00,46986
du_ctr_flyany_framepivotcenter,8.172533e-01,1.328446e+00,331
