field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328020e-01,-1.171786e+00,479321
a_mm_flyfemale_frameany,6.685678e-01,-1.709289e+00,238773
a_mm_flymale_frameany,5.973003e-01,-4.962472e-01,239989
absangle2wall_flyany_frameattemptedcopulation,1.582530e+00,-1.600423e-01,549
absangle2wall_flyany_framebackupstart_nearwall,6.898363e-01,-2.469197e+00,749
absangle2wall_flyany_framebodyturnstart,1.007961e+00,-3.193019e+00,1766
absangle2wall_flyany_framecrabwalkall,1.143676e+00,3.758785e-02,51816
absangle2wall_flyany_framecrabwalkextreme,9.311876e-01,-7.697225e-01,1361
absangle2wall_flyany_framejump,1.439113e+00,-3.853293e+00,1027
absangle2wall_flyany_framejumpstart,1.517712e+00,-2.415530e+00,310
absangle2wall_flyany_framemove,1.263018e+00,-2.246769e+00,261239
absangle2wall_flyany_framenearwall,1.327096e+00,-1.678314e+00,406212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.522254e-01,-3.869466e+00,2903
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517570e+00,-2.913192e+00,218082
absangle2wall_flyany_frametouch,1.336304e+00,-2.471106e+00,16503
absangle2wall_flyany_framewalk,1.314782e+00,-1.535615e+00,172233
absangle2wall_flyany_framewinggrooming,1.284324e+00,-4.086247e+00,32384
absangle2wall_flyfemale_framenearwall,1.323013e+00,-1.946890e+00,192668
absangle2wall_flymale_framenearwall,1.331416e+00,-1.170813e+00,213390
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.794925e+00,1.930844e+00,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545884e+00,1.148927e+00,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452592e+00,-2.988241e-01,2061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.045882e+00,-1.581947e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603586e+00,1.004251e+00,197403
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548596e+00,1.704988e+00,1504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594962e+00,4.369677e-01,83707
absanglefrom1to2_nose2ell_flyany_frametouch,7.870000e-01,1.593116e+00,16503
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634040e+00,4.829310e-01,90961
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.897408e-01,7.195011e-01,4136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.960808e-01,1.301513e-01,484
absanglefrom1to2_nose2ell_flymale_framechase,3.347629e-01,2.496997e+00,5158
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574151e+00,3.529332e-01,106359
absanglefrom1to2_nose2ell_flymale_frametouch,7.915342e-01,1.606556e+00,12316
absanglefrom1to2_nose2ell_flymale_framewingextension,3.996970e-01,-1.749372e+00,1563
absdangle2wall_flyany_framenearwall,1.320464e+00,-1.640716e+00,406194
absdangle2wall_flyfemale_framenearwall,1.335374e+00,-1.338252e+00,192659
absdangle2wall_flymale_framenearwall,1.301984e+00,-1.752656e+00,213381
absdtheta_flyany_frameany,1.209683e+00,-9.986770e-01,479300
absdtheta_flyany_framebackup,2.831073e+00,1.986999e+00,3292
absdtheta_flyany_framebodyturn,5.486542e+00,-5.458456e-01,4713
absdtheta_flyany_framecrabwalkall,1.640494e+00,-8.468965e-01,51816
absdtheta_flyany_framecrabwalkextreme,1.820889e+00,-6.789900e-02,1361
absdtheta_flyany_framemove,1.928058e+00,-1.042642e+00,261218
absdtheta_flyany_framenearfly,1.283905e+00,-1.024446e+00,197395
absdtheta_flyany_framenearwall,1.308794e+00,-1.706259e+00,406194
absdtheta_flyany_framenotnearfly_notnearwall,8.839727e-01,1.288134e+00,60168
absdtheta_flyany_framepivotcenter,6.847185e+00,1.557136e+00,478
absdtheta_flyany_framepivottail,5.429155e+00,8.024437e-01,13232
absdtheta_flyany_framerighting,8.448120e+00,-8.531828e-01,1264
absdtheta_flyany_framestop,3.513505e-01,-2.523426e+00,218082
absdtheta_flyany_frametouch,1.591653e+00,-9.968118e-01,16503
absdtheta_flyany_framewalk,1.531367e+00,-1.243069e+00,172232
absdtheta_flyany_framewingextension,7.645037e-01,-2.213335e+00,1571
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.882118e-01,9.581552e-01,32383
absdtheta_flyfemale_frameany,1.193038e+00,-9.181370e-01,238763
absdtheta_flymale_frameany,1.221087e+00,-1.012960e+00,239979
absdtheta_flymale_framechase,1.213681e+00,-3.125894e+00,5158
absdv_cor_flyany_frameany,1.676568e+00,3.171537e-01,479300
absdv_cor_flyany_frameattemptedcopulation,3.376787e-01,-2.258152e+00,549
absdv_cor_flyany_framebackup,1.433526e+00,7.389853e-01,3292
absdv_cor_flyany_framebodyturn,2.800989e+00,-7.129026e-01,4713
absdv_cor_flyany_framecrabwalkall,5.756326e+00,5.270170e-01,51816
absdv_cor_flyany_framecrabwalkextreme,4.811678e+00,3.008592e-01,1361
absdv_cor_flyany_framejump,2.019524e+01,3.394026e+00,1027
absdv_cor_flyany_framemove,2.961509e+00,8.120076e-01,261218
absdv_cor_flyany_framenearfly,1.559239e+00,3.849840e-02,197395
absdv_cor_flyany_framenearwall,1.898748e+00,-2.204169e-01,406194
absdv_cor_flyany_framenotnearfly_notnearwall,9.147158e-01,2.142909e+00,60168
absdv_cor_flyany_framepivotcenter,5.832212e-02,-4.220345e-02,478
absdv_cor_flyany_framepivottail,2.318167e+00,-5.679422e-01,13232
absdv_cor_flyany_framerighting,6.702031e+00,1.606673e+00,1264
absdv_cor_flyany_framestop,1.112057e-01,-2.683634e+00,218082
absdv_cor_flyany_frametouch,1.722153e+00,-2.590654e-01,16503
absdv_cor_flyany_framewalk,3.443223e+00,1.161318e-01,172232
absdv_cor_flyany_framewingextension,7.754441e-01,-1.381068e-01,1571
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.701940e-01,5.041266e+00,32383
absdv_cor_flyfemale_frameany,1.619488e+00,7.929816e-01,238763
absdv_cor_flymale_frameany,1.728463e+00,-2.389315e-01,239979
absdv_cor_flymale_framechase,2.074951e+00,-6.604721e-01,5158
absphidiff_nose2ell_flyany_framenearfly,1.573716e+00,-1.153859e+00,197395
absphidiff_nose2ell_flyany_frametouch,1.573481e+00,-4.462333e-01,16503
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597556e+00,-7.904275e-01,90956
absphidiff_nose2ell_flyfemale_frametouch,1.640642e+00,1.020857e+00,4136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.567877e-01,-3.372859e+00,5158
absphidiff_nose2ell_flymale_framenearfly,1.552191e+00,-1.400052e+00,106356
absphidiff_nose2ell_flymale_frametouch,1.521802e+00,-8.337469e-01,12316
absphidiff_nose2ell_flymale_framewingextension,1.286595e+00,4.200420e-02,1563
abssmoothdtheta_flyany_frameany,9.260830e-01,-9.375967e-01,479300
abssmoothdtheta_flyfemale_frameany,9.346121e-01,-8.813984e-01,238763
abssmoothdtheta_flymale_frameany,9.154495e-01,-9.131285e-01,239979
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480175e+00,-1.348469e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623682e+00,-8.684563e-01,2061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752217e+00,1.590792e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.558757e+00,-9.339327e-01,197403
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502737e+00,-1.977950e+00,1504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518438e+00,-6.211941e-01,83707
absthetadiff_nose2ell_flyany_frametouch,1.786024e+00,2.504237e-01,16503
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609934e+00,-3.787938e-01,90961
absthetadiff_nose2ell_flyfemale_frametouch,1.882726e+00,1.260440e+00,4136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.753152e-01,2.486930e-01,484
absthetadiff_nose2ell_flymale_framechase,4.502306e-01,2.410313e+00,5158
absthetadiff_nose2ell_flymale_framenearfly,1.510693e+00,-1.365258e+00,106359
absthetadiff_nose2ell_flymale_frametouch,1.703625e+00,-1.748000e-01,12316
absthetadiff_nose2ell_flymale_framewingextension,8.553782e-01,-3.872658e-01,1563
absyaw_flyany_framemove,5.266801e-01,-2.304215e+00,261239
absyaw_flyfemale_framemove,5.522961e-01,-2.379377e+00,127634
absyaw_flymale_framemove,5.042957e-01,-1.832853e+00,133320
accmag_flyany_frameany,9.280152e+01,-9.993325e-01,479300
accmag_flyfemale_frameany,9.265098e+01,-8.919884e-01,238763
accmag_flymale_frameany,9.234277e+01,-1.102048e+00,239979
angle_biggest_wing_flyany_frameany,3.439719e-02,-5.758461e-01,479321
angle_biggest_wing_flyany_framewingextension,6.664766e-01,-1.234530e+00,1571
angle_biggest_wing_flyfemale_frameany,4.406639e-02,5.031465e-01,238773
angle_biggest_wing_flymale_frameany,2.414234e-02,-1.269302e+00,239989
angle_smallest_wing_flyany_frameany,1.148101e-02,-2.446273e-01,479321
angle_smallest_wing_flyany_framewingextension,1.739718e-01,5.144306e+00,1571
angle_smallest_wing_flyfemale_frameany,1.752847e-02,1.290817e+00,238773
angle_smallest_wing_flymale_frameany,5.069049e-03,-1.310631e+00,239989
angleonclosestfly_flyany_framenearfly,-3.667470e-01,-3.697990e-01,197403
angleonclosestfly_flyany_framestop_nearfly,-3.471599e-01,9.394984e-03,83707
angleonclosestfly_flyany_frametouch,-2.956756e-01,8.758515e-01,16503
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.014932e-01,-3.926449e-01,90961
angleonclosestfly_flyfemale_frametouch,-3.218072e-01,5.324367e-01,4136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.287501e-02,4.569775e-01,484
angleonclosestfly_flymale_framechase,-1.070863e-01,-4.293513e+00,5158
angleonclosestfly_flymale_framenearfly,-3.305192e-01,1.292951e-01,106359
angleonclosestfly_flymale_frametouch,-2.667755e-01,7.194289e-01,12316
angleonclosestfly_flymale_framewingextension,6.213255e-01,3.449330e+00,1563
anglesub_flyany_frameany,2.152000e-01,1.940996e+00,479321
anglesub_flyfemale_frameany,1.925911e-01,1.901986e-01,238773
anglesub_flymale_frameany,2.373430e-01,2.452894e+00,239989
area_flyany_frameany,1.816733e+00,-5.520259e-01,479321
area_flyfemale_frameany,2.017511e+00,-1.086918e+00,238773
area_flymale_frameany,1.617110e+00,1.486056e-01,239989
area_inmost_wing_flyany_frameany,8.792225e-01,8.827771e-01,479321
area_inmost_wing_flyany_framewingextension,7.120140e-01,2.612469e+00,1571
area_inmost_wing_flyany_framewinggrooming,3.815419e-01,4.596779e-01,32384
area_inmost_wing_flyfemale_frameany,9.119607e-01,3.335051e-01,238773
area_inmost_wing_flymale_frameany,8.468354e-01,1.352675e+00,239989
area_outmost_wing_flyany_frameany,9.239440e-01,4.345735e-01,479321
area_outmost_wing_flyany_framewingextension,1.070626e+00,-3.495574e+00,1571
area_outmost_wing_flyany_framewinggrooming,8.281448e-01,6.944268e-02,32384
area_outmost_wing_flyfemale_frameany,9.720487e-01,1.016743e-02,238773
area_outmost_wing_flymale_frameany,8.761702e-01,8.488043e-01,239989
arena_angle_flyany_frameany,5.282972e-02,4.092523e-01,479321
b_mm_flyany_frameany,2.277388e-01,1.202379e-01,479321
b_mm_flyfemale_frameany,2.401412e-01,-4.472689e-01,238773
b_mm_flymale_frameany,2.153837e-01,6.915225e-01,239989
boutfreq_flyany_framebackup,1.568886e-03,2.167279e+00,479321
boutfreq_flyany_framebodyturn,3.684379e-03,-4.398256e-01,479321
boutfreq_flyany_framecrabwalkall,1.038970e-02,-2.490552e-01,479321
boutfreq_flyany_framecrabwalkextreme,7.427173e-04,3.769345e-01,479321
boutfreq_flyany_framejump,6.738699e-04,5.974203e-02,479321
boutfreq_flyany_framepivotcenter,3.421507e-04,1.544356e+00,479321
boutfreq_flyany_framepivottail,6.056484e-03,-1.303364e+00,479321
boutfreq_flyany_framerighting,1.648165e-04,-4.228044e-01,479321
boutfreq_flyany_framestop,1.090710e-02,-2.768128e+00,479321
boutfreq_flyany_frametouch,4.429182e-03,6.394511e-01,479321
boutfreq_flyany_framewalk,1.652129e-02,-1.259430e+00,479321
boutfreq_flyany_framewingextension,2.461816e-04,8.430977e-01,479321
boutfreq_flyany_framewingflick,3.755312e-05,-4.426912e-01,479321
boutfreq_flyany_framewinggrooming,1.047315e-03,-2.156849e+00,479321
boutfreq_flymale_frameattemptedcopulation,7.083953e-05,1.678727e+00,239979
boutfreq_flymale_framechase,1.345951e-03,1.245927e+00,239979
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239979
corfrac_maj_flyany_frameany,-7.403141e-02,1.527610e+00,479300
corfrac_maj_flyany_framebackup,-2.144066e-01,7.325373e-01,3292
corfrac_maj_flyany_framebodyturn,-7.489884e-01,-2.565031e-01,4713
corfrac_maj_flyany_framecrabwalkall,-2.753756e-01,3.232775e+00,51816
corfrac_maj_flyany_framecrabwalkextreme,-5.489967e-01,1.308665e-01,1361
corfrac_maj_flyany_framepivotcenter,-1.406528e-01,-1.807925e+00,478
corfrac_maj_flyany_framepivottail,-6.806950e-01,5.833570e-01,13232
corfrac_maj_flyfemale_frameany,-7.919891e-02,1.393462e+00,238763
corfrac_maj_flymale_frameany,-6.884584e-02,1.484409e+00,239979
da_flyany_frameany,-3.416044e-05,-3.652226e+00,479300
da_flyfemale_frameany,-1.155204e-04,-1.566127e+00,238763
da_flymale_frameany,3.902617e-05,5.801118e-02,239979
dangle2wall_flyany_framenearwall,6.403368e-03,-1.516169e+00,406194
dangle2wall_flyfemale_framenearwall,1.167650e-02,-1.363462e+00,192659
dangle2wall_flymale_framenearwall,7.873052e-04,-1.381605e+00,213381
dangle_biggest_wing_flyany_frameany,-1.684826e-02,-1.959035e-01,479300
dangle_biggest_wing_flyfemale_frameany,-2.220827e-02,-9.315954e-01,238763
dangle_biggest_wing_flymale_frameany,-8.817814e-03,6.192678e-01,239979
dangle_smallest_wing_flyany_frameany,1.695386e-02,2.093882e-01,479300
dangle_smallest_wing_flyfemale_frameany,2.284159e-02,9.638362e-01,238763
dangle_smallest_wing_flymale_frameany,8.968830e-03,-5.820583e-01,239979
danglesub_flyany_framemove,-2.215062e-02,-1.319426e+00,261218
danglesub_flyany_framenearfly,-7.805830e-02,7.322808e-01,197395
danglesub_flyfemale_framenearfly,-7.959984e-02,3.289587e-01,90956
danglesub_flymale_framenearfly,-7.710251e-02,1.004986e+00,106356
darea_flyany_frameany,-8.303595e-05,-2.033934e+00,479300
darea_flyany_frameattemptedcopulation,1.425279e+00,5.926619e+00,549
darea_flyany_framebackup,-1.935476e-01,8.341726e-02,3292
darea_flyany_framebodyturn,-4.215851e-02,3.002995e-01,4713
darea_flyany_framechase,4.557049e-02,4.098970e-01,5187
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.533873e-02,-4.843212e-01,51816
darea_flyany_framecrabwalkextreme,-5.248589e-02,-6.774207e-01,1361
darea_flyany_framejump,-1.251678e-01,-3.101842e-01,1027
darea_flyany_framepivotcenter,1.316586e-01,1.756252e+00,478
darea_flyany_framepivottail,-1.070484e-01,-1.232820e+00,13232
darea_flyany_framerighting,1.789605e-01,1.811387e+00,1264
darea_flyany_framestop,-6.773205e-03,2.353987e+00,218082
darea_flyany_frametouch,-5.627942e-02,2.089973e+00,16503
darea_flyany_framewalk,1.562783e-02,-3.387458e+00,172232
darea_flyany_framewingextension,-6.284310e-02,-1.367451e-01,1571
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.150558e-03,5.829921e-01,32383
darea_flyfemale_frameany,-5.569711e-04,-1.541884e+00,238763
darea_flymale_frameany,3.076110e-04,4.458968e-01,239979
darea_inmost_wing_flyany_frameany,5.868279e-02,-1.991292e+00,479300
darea_inmost_wing_flyfemale_frameany,8.227358e-02,-9.057583e-01,238763
darea_inmost_wing_flymale_frameany,3.330992e-02,-2.523259e+00,239979
darea_outmost_wing_flyany_frameany,-5.873795e-02,1.982787e+00,479300
darea_outmost_wing_flyany_framewingextension,6.993679e-01,3.291466e+00,1571
darea_outmost_wing_flyfemale_frameany,-8.168313e-02,9.035212e-01,238763
darea_outmost_wing_flymale_frameany,-3.409069e-02,2.512015e+00,239979
db_flyany_frameany,2.264940e-06,1.155754e+00,479300
db_flyfemale_frameany,-2.774921e-05,-1.260997e+00,238763
db_flymale_frameany,2.394536e-05,8.256802e-01,239979
dcenter_flyany_frameany,1.091451e+01,-1.238967e+00,479321
dcenter_flyany_framebackupstart,8.041644e+00,-1.963830e+00,752
dcenter_flyany_framebodyturn,1.036842e+01,-3.195263e+00,4713
dcenter_flyany_framebodyturnstart,1.024774e+01,-3.298211e+00,1766
dcenter_flyany_framecrabwalkallstart,1.133774e+01,-4.175585e-01,4979
dcenter_flyany_framecrabwalkextreme,8.065128e+00,-1.010384e+00,1361
dcenter_flyany_framecrabwalkextremestart,7.956146e+00,-1.418161e+00,356
dcenter_flyany_framejumpstart,1.086412e+01,-1.464601e+00,321
dcenter_flyany_framemove,1.096708e+01,-1.026120e+00,261239
dcenter_flyany_framenearwall,1.025378e+01,-1.100724e+00,406212
dcenter_flyany_framepivotcenter,9.674647e+00,-2.420150e-01,478
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.213975e+00,-3.363654e+00,2903
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089704e+01,-9.712436e-01,218082
dcenter_flyany_frametouch,2.817630e+00,-3.452769e+00,16503
dcenter_flyany_framewalk,1.170763e+01,-1.601194e+00,172233
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.223631e+01,-1.814016e+00,32384
dcenter_flyfemale_frameany,1.108310e+01,-3.716850e-01,238773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073477e+01,-1.780639e+00,239989
dcenter_flymale_framewingextension,4.663629e+00,-7.984699e-01,1563
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.818339e-01,7.275229e-01,261218
ddcenter_flyany_framenearfly,3.715249e-01,-2.709937e-01,197395
ddcenter_flyfemale_framenearfly,3.680364e-01,4.727860e-02,90956
ddcenter_flymale_framenearfly,3.786137e-01,-5.203396e-01,106356
ddell2nose_flyany_framenearfly,1.020690e+00,-4.911791e-01,197395
ddell2nose_flyfemale_framenearfly,1.021443e+00,-1.624487e-01,90956
ddell2nose_flymale_framenearfly,1.032931e+00,-7.514643e-01,106356
ddist2wall_flyany_framenearwall,1.751480e-02,8.263173e-02,406194
ddist2wall_flyfemale_framenearwall,2.014027e-02,2.933685e-01,192659
ddist2wall_flymale_framenearwall,1.379920e-02,-3.574040e-01,213381
ddnose2ell_flyany_frameattemptedcopulation,-5.116644e-02,-8.818864e-01,549
ddnose2ell_flyany_framenearfly,1.043736e+00,-4.317462e-01,197395
ddnose2ell_flyfemale_framenearfly,1.059063e+00,-1.092878e-01,90956
ddnose2ell_flymale_framechase,-9.446837e-01,8.943831e-01,5158
ddnose2ell_flymale_framenearfly,1.034857e+00,-6.955230e-01,106356
decc_flyany_frameany,2.599602e-05,4.120629e+00,479300
decc_flyfemale_frameany,1.343729e-05,2.266070e-01,238763
decc_flymale_frameany,2.411084e-05,1.391004e+00,239979
dell2nose_flyany_frameany,1.001034e+01,-1.205430e+00,479321
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010013e+01,-3.932008e-01,238773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.908886e+00,-1.724164e+00,239989
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067455e+01,-1.664411e+00,479321
dist2wall_flyany_frameattemptedcopulation,9.993418e+00,-1.203868e+00,549
dist2wall_flyany_framebackupstart,4.936871e+00,-1.996190e+00,752
dist2wall_flyany_framebodyturnstart,6.704197e+00,-1.656836e+00,1766
dist2wall_flyany_framecrabwalkall,6.263416e+00,-1.784182e+00,51816
dist2wall_flyany_framecrabwalkextreme,6.494904e+00,-2.685977e+00,1361
dist2wall_flyany_framejump,1.777836e+01,-8.654583e-01,1027
dist2wall_flyany_framejumpstart,1.667127e+01,-5.956798e-01,310
dist2wall_flyany_framemove,8.124677e+00,-1.818637e+00,261239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.546293e+00,-2.058305e+00,2903
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376889e+01,-1.480313e+00,218082
dist2wall_flyany_frametouch,7.859373e+00,-1.704350e+00,16503
dist2wall_flyany_framewalk,7.880760e+00,-1.520150e+00,172233
dist2wall_flyany_framewinggrooming,1.767191e+01,-1.593070e+00,32384
dist2wall_flyfemale_frameany,1.208371e+01,-5.698362e-01,238773
dist2wall_flymale_frameany,9.241265e+00,-2.539175e+00,239989
dmax_wing_angle_flyany_frameany,3.328501e-03,-2.486980e-01,479300
dmax_wing_angle_flyany_framewingextension,-1.785522e+00,-4.819403e+00,1571
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.370158e-03,-4.500490e-01,238763
dmax_wing_angle_flymale_frameany,5.533969e-03,1.928967e-02,239979
dmax_wing_area_flyany_frameany,-2.301423e-01,1.954669e+00,479300
dmax_wing_area_flyany_framewingextension,1.589776e-01,2.040588e+00,1571
dmax_wing_area_flyfemale_frameany,-2.307798e-01,1.680863e+00,238763
dmax_wing_area_flymale_frameany,-2.282484e-01,1.494104e+00,239979
dmin_wing_angle_flyany_frameany,-3.222905e-03,2.727445e-01,479300
dmin_wing_angle_flyany_framewingextension,-2.298977e+00,-5.171053e+00,1571
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.368408e-04,5.127983e-01,238763
dmin_wing_angle_flymale_frameany,-5.382954e-03,3.016640e-02,239979
dmin_wing_area_flyany_frameany,2.300872e-01,-1.958332e+00,479300
dmin_wing_area_flyany_framewingextension,8.651687e-01,8.204382e-01,1571
dmin_wing_area_flyfemale_frameany,2.313702e-01,-1.681222e+00,238763
dmin_wing_area_flymale_frameany,2.274676e-01,-1.499268e+00,239979
dnose2ell_angle_30tomin30_flyany_frameany,1.052781e+01,-1.264532e+00,479321
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075003e+01,-3.273717e-01,238773
dnose2ell_angle_30tomin30_flymale_frameany,1.029488e+01,-1.835149e+00,239989
dnose2ell_angle_min20to20_flyany_frameany,4.206543e+01,-3.662928e-01,479321
dnose2ell_angle_min20to20_flyfemale_frameany,4.036683e+01,-3.220595e-01,238773
dnose2ell_angle_min20to20_flymale_frameany,4.374866e+01,-2.523199e-01,239989
dnose2ell_angle_min30to30_flyany_frameany,3.367534e+01,-5.046753e-01,479321
dnose2ell_angle_min30to30_flyfemale_frameany,3.268168e+01,-2.439389e-01,238773
dnose2ell_angle_min30to30_flymale_frameany,3.465502e+01,-5.318685e-01,239989
dnose2ell_flyany_frameany,1.001099e+01,-1.201132e+00,479321
dnose2ell_flyany_frameattemptedcopulation,1.705008e+00,2.414732e+00,549
dnose2ell_flyany_framebackupstart,7.330785e+00,-1.775279e+00,752
dnose2ell_flyany_framebodyturn,9.494545e+00,-3.089526e+00,4713
dnose2ell_flyany_framebodyturnstart,9.381329e+00,-3.175261e+00,1766
dnose2ell_flyany_framecrabwalkallstart,1.040443e+01,-4.857851e-01,4979
dnose2ell_flyany_framecrabwalkextreme,6.922203e+00,-1.186415e+00,1361
dnose2ell_flyany_framecrabwalkextremestart,6.787865e+00,-1.575789e+00,356
dnose2ell_flyany_framejumpstart,1.019347e+01,-1.327762e+00,321
dnose2ell_flyany_framenearwall,9.331413e+00,-1.025131e+00,406212
dnose2ell_flyany_framepivotcenter,8.950267e+00,-1.632454e-01,478
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.402619e+00,-3.150304e+00,2903
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001093e+01,-9.218882e-01,218082
dnose2ell_flyany_frametouch,1.061073e+00,-1.573758e+00,16503
dnose2ell_flyany_framewalk,1.079125e+01,-1.637319e+00,172233
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.127580e+01,-1.948833e+00,32384
dnose2ell_flyfemale_frameany,1.020911e+01,-2.859670e-01,238773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.802003e+00,-1.761666e+00,239989
dnose2ell_flymale_framechase,1.866820e+00,-4.929537e-01,5158
dnose2ell_flymale_framewingextension,2.615489e+00,-8.066680e-01,1563
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090876e+01,-1.212934e+00,479321
dnose2tail_flyany_framemove,1.096017e+01,-1.040365e+00,261239
dnose2tail_flyfemale_frameany,1.112329e+01,-2.326449e-01,238773
dnose2tail_flymale_frameany,1.068320e+01,-1.797771e+00,239989
dnwingsdetected_flyany_frameany,7.412296e-21,7.001420e-01,479300
dnwingsdetected_flyfemale_frameany,-2.975933e-20,-1.144736e+00,238763
dnwingsdetected_flymale_frameany,3.792047e-04,2.661358e+00,239979
dphi_flyany_framemove,9.751546e-02,2.338180e+00,261218
dphi_flyfemale_framemove,1.321939e-01,2.235570e+00,127624
dphi_flymale_framemove,3.719769e-02,7.527310e-01,133310
dtheta_flyany_frameany,6.804894e-03,1.066382e+00,479300
dtheta_flyfemale_frameany,2.273578e-03,3.063473e-01,238763
dtheta_flymale_frameany,1.104319e-02,1.253068e+00,239979
du_cor_flyany_frameany,5.705501e+00,5.160360e-01,479300
du_cor_flyfemale_frameany,5.350330e+00,5.108662e-01,238763
du_cor_flymale_frameany,6.059445e+00,4.358282e-01,239979
du_ctr_flyany_frameany,6.050070e+00,5.086673e-01,479300
du_ctr_flyany_frameattemptedcopulation,8.919967e-01,3.250096e-02,549
du_ctr_flyany_framebackup,-8.272778e+00,-1.033367e+00,3292
du_ctr_flyany_framebodyturn,5.002213e+00,-1.249526e+00,4713
du_ctr_flyany_framecrabwalkall,1.152451e+01,7.448032e-01,51816
du_ctr_flyany_framecrabwalkextreme,1.158484e+00,1.429370e+00,1361
du_ctr_flyany_framejump,4.659665e+01,4.624246e+00,1027
du_ctr_flyany_framemove,1.094514e+01,8.593912e-01,261218
