field,value,zscore,nflyframes
a_mm_flyany_frameany,6.710561e-01,4.064183e+00,479439
a_mm_flyfemale_frameany,7.102884e-01,3.101509e+00,262233
a_mm_flymale_frameany,6.238001e-01,3.521231e+00,215457
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.191269e-01,1.436134e+00,553
absangle2wall_flyany_framebodyturnstart,1.150381e+00,3.062067e+00,348
absangle2wall_flyany_framecrabwalkall,1.152447e+00,6.228186e-01,20222
absangle2wall_flyany_framecrabwalkextreme,5.670742e-01,-7.200596e+00,524
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348769e+00,4.345047e+00,142357
absangle2wall_flyany_framenearwall,1.465923e+00,3.338302e+00,464345
absangle2wall_flyany_framepivotcenterstart,1.628144e+00,-6.269729e-01,1299
absangle2wall_flyany_framepivottailstart,9.573264e-01,7.296176e+00,958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534426e+00,-2.025127e+00,337082
absangle2wall_flyany_frametouch,1.561052e+00,4.735532e+00,82215
absangle2wall_flyany_framewalk,1.374372e+00,3.310717e+00,52206
absangle2wall_flyany_framewinggrooming,1.391532e+00,-2.258853e+00,734
absangle2wall_flyfemale_framenearwall,1.490568e+00,3.873280e+00,256991
absangle2wall_flymale_framenearwall,1.436503e+00,2.164391e+00,205605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.729406e+00,7.068494e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442284e+00,-1.266521e+00,1030
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442710e+00,-5.975407e+00,361527
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.248352e+00,NaN,1139
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514981e+00,1.722398e-01,403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443742e+00,-3.020077e+00,280110
absanglefrom1to2_nose2ell_flyany_frametouch,8.771438e-01,5.031950e+00,82215
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.345239e+00,-5.072259e+00,211109
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.643998e-01,3.617146e+00,51915
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558614e+00,5.579310e-01,148669
absanglefrom1to2_nose2ell_flymale_frametouch,8.824199e-01,3.905479e+00,29407
absanglefrom1to2_nose2ell_flymale_framewingextension,7.192123e-01,-3.280243e-02,263
absdangle2wall_flyany_framenearwall,6.999909e-01,-7.877477e+00,464310
absdangle2wall_flyfemale_framenearwall,5.961974e-01,-8.075859e+00,256969
absdangle2wall_flymale_framenearwall,8.221414e-01,-6.389333e+00,205596
absdtheta_flyany_frameany,6.925189e-01,-6.691607e+00,479402
absdtheta_flyany_framebackup,2.491709e+00,-3.058110e-01,2858
absdtheta_flyany_framebodyturn,4.635794e+00,-3.831805e+00,907
absdtheta_flyany_framecrabwalkall,1.198234e+00,-5.698825e+00,20222
absdtheta_flyany_framecrabwalkextreme,1.667193e+00,-1.564559e+00,524
absdtheta_flyany_framemove,1.790233e+00,-2.560166e+00,142320
absdtheta_flyany_framenearfly,6.285473e-01,-7.418286e+00,361494
absdtheta_flyany_framenearwall,6.973558e-01,-7.898928e+00,464310
absdtheta_flyany_framenotnearfly_notnearwall,1.158678e+00,3.945839e+00,11039
absdtheta_flyany_framepivotcenter,4.110860e+00,-4.849193e+00,7875
absdtheta_flyany_framepivottail,4.552789e+00,-2.934001e+00,3939
absdtheta_flyany_framerighting,6.599417e+00,-4.719566e+00,832
absdtheta_flyany_framestop,2.483851e-01,-7.680972e+00,337082
absdtheta_flyany_frametouch,8.780363e-01,-8.673056e+00,82215
absdtheta_flyany_framewalk,1.058870e+00,-6.513215e+00,52206
absdtheta_flyany_framewingextension,1.486733e+00,7.210965e-01,329
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.272522e-01,2.593064e+00,734
absdtheta_flyfemale_frameany,5.955756e-01,-6.592014e+00,262210
absdtheta_flymale_frameany,8.063241e-01,-5.686859e+00,215447
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.784990e-01,-7.891371e+00,479402
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.004730e+00,-4.627049e+00,2858
absdv_cor_flyany_framebodyturn,1.280786e+00,-7.441342e+00,907
absdv_cor_flyany_framecrabwalkall,2.967188e+00,-8.902392e+00,20222
absdv_cor_flyany_framecrabwalkextreme,4.607620e+00,-8.613854e-01,524
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.294141e+00,-9.634121e+00,142320
absdv_cor_flyany_framenearfly,3.047005e-01,-8.411494e+00,361494
absdv_cor_flyany_framenearwall,4.848142e-01,-9.066355e+00,464310
absdv_cor_flyany_framenotnearfly_notnearwall,1.084801e+00,2.735884e+00,11039
absdv_cor_flyany_framepivotcenter,2.286259e-02,-4.509782e-01,7875
absdv_cor_flyany_framepivottail,1.307660e+00,-5.695327e+00,3939
absdv_cor_flyany_framerighting,3.098555e+00,-7.283958e+00,832
absdv_cor_flyany_framestop,7.451311e-02,-6.822276e+00,337082
absdv_cor_flyany_frametouch,3.788541e-01,-1.039327e+01,82215
absdv_cor_flyany_framewalk,1.866908e+00,-8.523576e+00,52206
absdv_cor_flyany_framewingextension,6.191123e-01,-1.175701e+00,329
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264367e-01,1.519161e-01,734
absdv_cor_flyfemale_frameany,3.643268e-01,-7.198972e+00,262210
absdv_cor_flymale_frameany,6.146390e-01,-7.319828e+00,215447
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.519399e+00,-1.823186e+00,361494
absphidiff_nose2ell_flyany_frametouch,1.498104e+00,-2.565982e+00,82215
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508175e+00,-2.494426e+00,211089
absphidiff_nose2ell_flyfemale_frametouch,1.486183e+00,-5.236108e+00,51915
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.535458e+00,-1.127443e+00,148660
absphidiff_nose2ell_flymale_frametouch,1.518025e+00,-3.470930e-01,29407
absphidiff_nose2ell_flymale_framewingextension,1.518335e+00,2.095461e+00,263
abssmoothdtheta_flyany_frameany,5.366098e-01,-6.005936e+00,479402
abssmoothdtheta_flyfemale_frameany,4.520463e-01,-6.317137e+00,262210
abssmoothdtheta_flymale_frameany,6.395652e-01,-4.585086e+00,215447
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478697e+00,-7.715186e-01,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657171e+00,6.595928e-01,1030
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531180e+00,-7.061512e-01,361527
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.556798e+00,NaN,1139
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734116e+00,4.560484e+00,403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517786e+00,-1.860069e-01,280110
absthetadiff_nose2ell_flyany_frametouch,1.501552e+00,-3.419965e+00,82215
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575960e+00,-3.831527e-01,211109
absthetadiff_nose2ell_flyfemale_frametouch,1.556333e+00,-5.573620e+00,51915
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.478764e+00,-1.111667e+00,148669
absthetadiff_nose2ell_flymale_frametouch,1.437011e+00,-1.614393e+00,29407
absthetadiff_nose2ell_flymale_framewingextension,1.367292e+00,1.979595e+00,263
absyaw_flyany_framemove,8.967951e-01,1.038431e+01,142357
absyaw_flyfemale_framemove,9.775296e-01,1.436205e+01,61466
absyaw_flymale_framemove,7.938451e-01,5.677493e+00,80431
accmag_flyany_frameany,3.970094e+01,-7.101147e+00,479402
accmag_flyfemale_frameany,3.649113e+01,-6.388092e+00,262210
accmag_flymale_frameany,4.286928e+01,-7.141912e+00,215447
angle_biggest_wing_flyany_frameany,2.078842e-02,-2.057897e+00,479439
angle_biggest_wing_flyany_framewingextension,7.947245e-01,2.627304e+00,329
angle_biggest_wing_flyfemale_frameany,2.469223e-02,-1.693897e+00,262233
angle_biggest_wing_flymale_frameany,1.480567e-02,-1.890243e+00,215457
angle_smallest_wing_flyany_frameany,2.330117e-02,2.354539e+00,479439
angle_smallest_wing_flyany_framewingextension,8.252641e-02,-1.338372e-01,329
angle_smallest_wing_flyfemale_frameany,2.674722e-02,3.173579e+00,262233
angle_smallest_wing_flymale_frameany,1.898509e-02,8.433448e-01,215457
angleonclosestfly_flyany_framenearfly,-2.206881e-01,4.333830e+00,361527
angleonclosestfly_flyany_framestop_nearfly,-2.254974e-01,2.782817e+00,280110
angleonclosestfly_flyany_frametouch,-1.997449e-01,3.136013e+00,82215
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.803547e-01,3.261597e+00,211109
angleonclosestfly_flyfemale_frametouch,-1.890097e-01,2.985763e+00,51915
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.777861e-01,2.008919e+00,148669
angleonclosestfly_flymale_frametouch,-2.172169e-01,1.089377e+00,29407
angleonclosestfly_flymale_framewingextension,4.664232e-01,2.668084e+00,263
anglesub_flyany_frameany,5.305512e-01,2.825390e+01,479439
anglesub_flyfemale_frameany,6.190022e-01,4.202877e+01,262233
anglesub_flymale_frameany,4.171810e-01,1.188147e+01,215457
area_flyany_frameany,1.940679e+00,2.002408e+00,479439
area_flyfemale_frameany,2.161501e+00,1.280594e+00,262233
area_flymale_frameany,1.672079e+00,1.472242e+00,215457
area_inmost_wing_flyany_frameany,7.830713e-01,-2.677074e+00,479439
area_inmost_wing_flyany_framewingextension,5.593752e-01,-2.904449e+00,329
area_inmost_wing_flyany_framewinggrooming,2.576755e-01,-7.162083e+00,734
area_inmost_wing_flyfemale_frameany,7.670323e-01,-3.673405e+00,262233
area_inmost_wing_flymale_frameany,8.050048e-01,-8.194557e-01,215457
area_outmost_wing_flyany_frameany,8.085390e-01,-3.844524e+00,479439
area_outmost_wing_flyany_framewingextension,1.104745e+00,-2.562015e+00,329
area_outmost_wing_flyany_framewinggrooming,5.887019e-01,-9.276421e+00,734
area_outmost_wing_flyfemale_frameany,7.893203e-01,-5.104584e+00,262233
area_outmost_wing_flymale_frameany,8.336675e-01,-1.380240e+00,215457
arena_angle_flyany_frameany,1.529859e+00,1.668356e+01,479439
b_mm_flyany_frameany,2.291872e-01,9.490929e-02,479439
b_mm_flyfemale_frameany,2.420969e-01,-3.643987e-01,262233
b_mm_flymale_frameany,2.133006e-01,-4.254148e-01,215457
boutfreq_flyany_framebackup,1.165946e-03,-1.133533e+00,479439
boutfreq_flyany_framebodyturn,7.383630e-04,-6.962025e+00,479439
boutfreq_flyany_framecrabwalkall,4.776416e-03,-6.575185e+00,479439
boutfreq_flyany_framecrabwalkextreme,2.711502e-04,-3.829672e+00,479439
boutfreq_flyany_framejump,7.717353e-05,-2.416558e+00,479439
boutfreq_flyany_framepivotcenter,2.709417e-03,3.918818e+01,479439
boutfreq_flyany_framepivottail,2.000254e-03,-7.625898e+00,479439
boutfreq_flyany_framerighting,2.169202e-04,5.908530e-01,479439
boutfreq_flyany_framestop,1.153014e-02,-1.714367e+00,479439
boutfreq_flyany_frametouch,8.599634e-03,6.291375e+00,479439
boutfreq_flyany_framewalk,6.858015e-03,-7.862210e+00,479439
boutfreq_flyany_framewingextension,1.147174e-04,-6.701121e-01,479439
boutfreq_flyany_framewingflick,5.214428e-05,-4.937242e-01,479439
boutfreq_flyany_framewinggrooming,1.898052e-04,-5.460598e+00,479439
boutfreq_flymale_frameattemptedcopulation,1.392454e-05,-7.804841e-01,215447
boutfreq_flymale_framechase,4.177361e-05,-1.715024e+00,215447
boutfreq_flymale_framecopulation,4.177361e-05,2.730223e+01,215447
corfrac_maj_flyany_frameany,1.102596e-02,6.724195e+00,479402
corfrac_maj_flyany_framebackup,-1.203556e-01,7.245972e+00,2858
corfrac_maj_flyany_framebodyturn,-6.692395e-01,9.632633e+00,907
corfrac_maj_flyany_framecrabwalkall,-2.624080e-01,3.502410e+00,20222
corfrac_maj_flyany_framecrabwalkextreme,-4.442525e-01,2.018716e+00,524
corfrac_maj_flyany_framepivotcenter,-4.195235e-02,3.000499e+00,7875
corfrac_maj_flyany_framepivottail,-6.459873e-01,4.563325e+00,3939
corfrac_maj_flyfemale_frameany,4.504030e-02,7.810410e+00,262210
corfrac_maj_flymale_frameany,-3.090759e-02,3.870305e+00,215447
da_flyany_frameany,3.476281e-05,6.297125e+00,479402
da_flyfemale_frameany,-7.793950e-05,-8.163352e-01,262210
da_flymale_frameany,-1.279701e-05,-1.315715e+00,215447
dangle2wall_flyany_framenearwall,2.667858e-04,-1.646843e+00,464310
dangle2wall_flyfemale_framenearwall,1.820693e-03,-1.444412e+00,256969
dangle2wall_flymale_framenearwall,-1.893370e-03,-1.564322e+00,205596
dangle_biggest_wing_flyany_frameany,1.365066e-01,1.352292e+01,479402
dangle_biggest_wing_flyfemale_frameany,1.084522e-01,1.025168e+01,262210
dangle_biggest_wing_flymale_frameany,1.700065e-01,1.323564e+01,215447
dangle_smallest_wing_flyany_frameany,-1.365670e-01,-1.352767e+01,479402
dangle_smallest_wing_flyfemale_frameany,-1.090418e-01,-1.027987e+01,262210
dangle_smallest_wing_flymale_frameany,-1.703257e-01,-1.322439e+01,215447
danglesub_flyany_framemove,-3.692260e-02,-5.900943e+00,142320
danglesub_flyany_framenearfly,-6.490764e-03,6.267290e+00,361494
danglesub_flyfemale_framenearfly,-3.080796e-03,6.198518e+00,211089
danglesub_flymale_framenearfly,-9.810356e-03,5.753400e+00,148660
darea_flyany_frameany,9.253069e-05,4.275859e+00,479402
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.064096e-01,3.888808e+00,2858
darea_flyany_framebodyturn,-3.726328e-02,1.203720e+00,907
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,3.442381e-02,-3.363252e+00,773
darea_flyany_framecrabwalkall,-2.219196e-02,3.159336e-01,20222
darea_flyany_framecrabwalkextreme,-6.214925e-02,-3.849569e-01,524
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.539057e-02,6.102469e-01,7875
darea_flyany_framepivottail,-7.065386e-02,6.706328e-01,3939
darea_flyany_framerighting,4.194830e-01,4.232403e+00,832
darea_flyany_framestop,-3.798621e-03,2.711986e+00,337082
darea_flyany_frametouch,4.395885e-03,6.346061e+00,82215
darea_flyany_framewalk,1.772764e-02,-2.350756e+00,52206
darea_flyany_framewingextension,3.518684e-02,8.243917e-01,329
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.983612e-02,-1.514478e+01,734
darea_flyfemale_frameany,-3.698083e-04,-8.048233e-01,262210
darea_flymale_frameany,1.623608e-04,-2.193813e-01,215447
darea_inmost_wing_flyany_frameany,-7.697577e-02,-9.230878e+00,479402
darea_inmost_wing_flyfemale_frameany,-5.321141e-02,-7.164625e+00,262210
darea_inmost_wing_flymale_frameany,-1.061088e-01,-8.772051e+00,215447
darea_outmost_wing_flyany_frameany,7.679426e-02,9.212963e+00,479402
darea_outmost_wing_flyany_framewingextension,-5.232259e-01,-8.295802e-02,329
darea_outmost_wing_flyfemale_frameany,5.240546e-02,7.136150e+00,262210
darea_outmost_wing_flymale_frameany,1.065912e-01,8.819116e+00,215447
db_flyany_frameany,-7.293298e-08,-1.143638e-01,479402
db_flyfemale_frameany,-1.098343e-05,-5.087883e-02,262210
db_flymale_frameany,1.598383e-05,2.998684e-01,215447
dcenter_flyany_frameany,8.026772e+00,-9.294551e+00,479439
dcenter_flyany_framebackupstart,1.194465e+01,5.581922e+00,555
dcenter_flyany_framebodyturn,1.759750e+01,1.663059e+01,907
dcenter_flyany_framebodyturnstart,1.650499e+01,1.426730e+01,348
dcenter_flyany_framecrabwalkallstart,1.341304e+01,4.890590e+00,2288
dcenter_flyany_framecrabwalkextreme,1.994145e+01,2.216932e+01,524
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127143e+01,2.403429e-01,142357
dcenter_flyany_framenearwall,7.645867e+00,-9.700413e+00,464345
dcenter_flyany_framepivotcenter,6.192146e+00,-3.241632e+00,7875
dcenter_flyany_framepivotcenterstart,5.673753e+00,-3.806052e+00,1299
dcenter_flyany_framepivottailstart,1.542904e+01,1.299165e+01,958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.211549e+00,-1.021772e+01,337082
dcenter_flyany_frametouch,2.322110e+00,-1.664861e+01,82215
dcenter_flyany_framewalk,1.683716e+01,1.367437e+01,52206
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.970688e+00,-1.091175e+01,734
dcenter_flyfemale_frameany,7.038337e+00,-1.186767e+01,262233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.280670e+00,-4.904373e+00,215457
dcenter_flymale_framewingextension,2.286814e+00,-2.141833e+00,263
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.430771e-02,-9.345990e+00,142320
ddcenter_flyany_framenearfly,1.441633e-02,-5.131499e+00,361494
ddcenter_flyfemale_framenearfly,9.605767e-03,-5.029860e+00,211089
ddcenter_flymale_framenearfly,1.898766e-02,-5.070009e+00,148660
ddell2nose_flyany_framenearfly,7.560215e-02,-5.799816e+00,361494
ddell2nose_flyfemale_framenearfly,6.278955e-02,-5.613285e+00,211089
ddell2nose_flymale_framenearfly,9.088582e-02,-5.859244e+00,148660
ddist2wall_flyany_framenearwall,4.395905e-03,-2.560791e+00,464310
ddist2wall_flyfemale_framenearwall,5.746230e-03,-1.805470e+00,256969
ddist2wall_flymale_framenearwall,2.932010e-03,-2.504645e+00,205596
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.042264e-02,-5.819838e+00,361494
ddnose2ell_flyfemale_framenearfly,5.609938e-02,-5.678600e+00,211089
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.095297e-01,-5.561891e+00,148660
decc_flyany_frameany,-4.743329e-05,-1.003493e+01,479402
decc_flyfemale_frameany,6.602874e-06,-2.406401e-01,262210
decc_flymale_frameany,8.519679e-06,3.662678e-01,215447
dell2nose_flyany_frameany,7.046647e+00,-9.357098e+00,479439
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.978330e+00,-1.177620e+01,262233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.399661e+00,-5.016638e+00,215457
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.815622e+00,-3.230419e+00,479439
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.528700e+00,3.346012e-01,555
dist2wall_flyany_framebodyturnstart,6.289226e+00,-1.583171e+00,348
dist2wall_flyany_framecrabwalkall,6.594618e+00,6.784142e-02,20222
dist2wall_flyany_framecrabwalkextreme,5.463814e+00,-4.086255e+00,524
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.954331e+00,-1.460825e+00,142357
dist2wall_flyany_framepivotcenterstart,9.153601e+00,-3.594004e+00,1299
dist2wall_flyany_framepivottailstart,5.786284e+00,-5.932556e-01,958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.237357e+00,-4.491983e+00,337082
dist2wall_flyany_frametouch,8.545418e+00,1.183920e-01,82215
dist2wall_flyany_framewalk,7.948825e+00,-9.938393e-01,52206
dist2wall_flyany_framewinggrooming,8.474264e+00,-6.818847e+00,734
dist2wall_flyfemale_frameany,9.060826e+00,-3.246895e+00,262233
dist2wall_flymale_frameany,8.506194e+00,-2.840131e+00,215457
dmax_wing_angle_flyany_frameany,-2.876440e-02,-5.573654e+00,479402
dmax_wing_angle_flyany_framewingextension,-1.722934e+00,-4.862025e+00,329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.397395e-02,-4.192492e+00,262210
dmax_wing_angle_flymale_frameany,-3.561019e-02,-4.145829e+00,215447
dmax_wing_area_flyany_frameany,-4.257440e-01,-3.110623e+00,479402
dmax_wing_area_flyany_framewingextension,-7.152438e-01,-2.150949e-01,329
dmax_wing_area_flyfemale_frameany,-3.217221e-01,-3.907611e-02,262210
dmax_wing_area_flymale_frameany,-5.534037e-01,-5.368410e+00,215447
dmin_wing_angle_flyany_frameany,2.870406e-02,5.570780e+00,479402
dmin_wing_angle_flyany_framewingextension,3.749955e-02,2.195362e+00,329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.338436e-02,4.079310e+00,262210
dmin_wing_angle_flymale_frameany,3.529101e-02,4.145621e+00,215447
dmin_wing_area_flyany_frameany,4.255625e-01,3.103208e+00,479402
dmin_wing_area_flyany_framewingextension,8.815536e-01,6.076952e-01,329
dmin_wing_area_flyfemale_frameany,3.209162e-01,8.979830e-03,262210
dmin_wing_area_flymale_frameany,5.538861e-01,5.384667e+00,215447
dnose2ell_angle_30tomin30_flyany_frameany,7.381941e+00,-9.731208e+00,479439
dnose2ell_angle_30tomin30_flyfemale_frameany,6.247023e+00,-1.279112e+01,262233
dnose2ell_angle_30tomin30_flymale_frameany,8.812938e+00,-4.827204e+00,215457
dnose2ell_angle_min20to20_flyany_frameany,5.105952e+01,6.185816e+00,479439
dnose2ell_angle_min20to20_flyfemale_frameany,4.092733e+01,-4.709794e-01,262233
dnose2ell_angle_min20to20_flymale_frameany,6.366939e+01,1.078284e+01,215457
dnose2ell_angle_min30to30_flyany_frameany,3.968012e+01,5.097400e+00,479439
dnose2ell_angle_min30to30_flyfemale_frameany,3.184583e+01,-1.391127e+00,262233
dnose2ell_angle_min30to30_flymale_frameany,4.943129e+01,1.006957e+01,215457
dnose2ell_flyany_frameany,7.074466e+00,-9.227337e+00,479439
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.124288e+01,5.455560e+00,555
dnose2ell_flyany_framebodyturn,1.667032e+01,1.613264e+01,907
dnose2ell_flyany_framebodyturnstart,1.561825e+01,1.376252e+01,348
dnose2ell_flyany_framecrabwalkallstart,1.242773e+01,4.497688e+00,2288
dnose2ell_flyany_framecrabwalkextreme,1.944335e+01,2.182474e+01,524
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.696237e+00,-9.499778e+00,464345
dnose2ell_flyany_framepivotcenter,5.042956e+00,-3.467974e+00,7875
dnose2ell_flyany_framepivotcenterstart,4.500539e+00,-4.110128e+00,1299
dnose2ell_flyany_framepivottailstart,1.455990e+01,1.234756e+01,958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.267430e+00,-1.018942e+01,337082
dnose2ell_flyany_frametouch,7.422473e-01,-1.023505e+01,82215
dnose2ell_flyany_framewalk,1.590176e+01,1.329110e+01,52206
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.412851e+00,-1.046633e+01,734
dnose2ell_flyfemale_frameany,6.013401e+00,-1.218295e+01,262233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.413111e+00,-4.563437e+00,215457
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,8.759980e-01,-1.616507e+00,263
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.919758e+00,-9.463812e+00,479439
dnose2tail_flyany_framemove,1.112547e+01,-2.258750e-01,142357
dnose2tail_flyfemale_frameany,6.859809e+00,-1.246446e+01,262233
dnose2tail_flymale_frameany,9.256092e+00,-4.643721e+00,215457
dnwingsdetected_flyany_frameany,-1.265134e-04,-1.667880e+00,479402
dnwingsdetected_flyfemale_frameany,-9.252244e-04,-3.875093e+00,262210
dnwingsdetected_flymale_frameany,-2.815113e-04,4.425803e-02,215447
dphi_flyany_framemove,3.140979e-02,6.407866e-01,142320
dphi_flyfemale_framemove,1.046266e-01,1.982565e+00,61443
dphi_flymale_framemove,-6.556798e-02,-1.504419e+00,80421
dtheta_flyany_frameany,7.337372e-03,1.104494e+00,479402
dtheta_flyfemale_frameany,-1.166690e-02,-1.094181e+00,262210
dtheta_flymale_frameany,3.084153e-02,3.112501e+00,215447
du_cor_flyany_frameany,1.229596e+00,-6.563170e+00,479402
du_cor_flyfemale_frameany,8.986509e-01,-6.364414e+00,262210
du_cor_flymale_frameany,1.640597e+00,-5.739622e+00,215447
du_ctr_flyany_frameany,1.336166e+00,-6.648371e+00,479402
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.857290e+00,4.361740e+00,2858
du_ctr_flyany_framebodyturn,2.860661e+00,-8.720979e+00,907
du_ctr_flyany_framecrabwalkall,5.099783e+00,-7.921341e+00,20222
du_ctr_flyany_framecrabwalkextreme,1.016350e+00,-1.425024e-01,524
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.836799e+00,-7.614968e+00,142320
du_ctr_flyany_framenearfly,6.842329e-01,-7.452026e+00,361494
du_ctr_flyany_framenearwall,1.306373e+00,-7.340225e+00,464310
du_ctr_flyany_framenotnearfly_notnearwall,6.872501e+00,2.653130e+00,11039
du_ctr_flyany_framepivotcenter,-3.047878e-01,-2.457145e+00,7875
du_ctr_flyany_framerighting,2.161605e+00,-3.409414e+00,832
du_ctr_flyany_framestop,5.543855e-02,-3.469588e+00,337082
du_ctr_flyany_frametouch,4.112168e-01,-7.877862e+00,82215
du_ctr_flyany_framewalk,8.961406e+00,-7.173722e+00,52206
