field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329059e-01,-9.450299e-01,479400
a_mm_flyfemale_frameany,6.691309e-01,-1.535189e+00,219001
a_mm_flymale_frameany,6.023881e-01,5.877847e-01,258995
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.584474e-01,-1.951827e-01,916
absangle2wall_flyany_framebodyturnstart,1.077596e+00,4.676813e-01,2279
absangle2wall_flyany_framecrabwalkall,1.161198e+00,9.676080e-01,43043
absangle2wall_flyany_framecrabwalkextreme,1.054682e+00,1.343457e+00,924
absangle2wall_flyany_framejump,1.653067e+00,7.333095e-01,1588
absangle2wall_flyany_framejumpstart,1.690451e+00,1.011292e+00,539
absangle2wall_flyany_framemove,1.301599e+00,1.179898e+00,291338
absangle2wall_flyany_framenearwall,1.406489e+00,1.117845e+00,394393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.953708e-01,-9.297605e-01,3716
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668536e+00,1.228777e+00,188062
absangle2wall_flyany_frametouch,1.321201e+00,-2.328655e+00,8616
absangle2wall_flyany_framewalk,1.339821e+00,9.540427e-01,180068
absangle2wall_flyany_framewinggrooming,1.462911e+00,-1.245897e+00,42602
absangle2wall_flyfemale_framenearwall,1.383485e+00,2.091646e-01,181509
absangle2wall_flymale_framenearwall,1.428240e+00,1.782050e+00,212024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656789e+00,-5.380517e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471776e+00,-1.387431e+00,805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471770e+00,-6.646894e-01,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606239e+00,7.201305e-01,148720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467421e+00,-1.097013e+00,1549
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606644e+00,3.033768e-01,47405
absanglefrom1to2_nose2ell_flyany_frametouch,8.009289e-01,2.384335e+00,8616
absanglefrom1to2_nose2ell_flyfemale_framechase,3.632830e-01,1.227194e+00,350
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581728e+00,-1.099090e+00,71496
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.060461e-01,1.118675e+00,4299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.823388e-01,2.531081e-01,522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626747e+00,1.726227e+00,76948
absanglefrom1to2_nose2ell_flymale_frametouch,7.925056e-01,2.097155e+00,4313
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.628743e+00,1.830735e+00,394377
absdangle2wall_flyfemale_framenearwall,1.719028e+00,2.753803e+00,181501
absdangle2wall_flymale_framenearwall,1.554385e+00,7.960076e-01,212016
absdtheta_flyany_frameany,1.504483e+00,2.225042e+00,479380
absdtheta_flyany_framebackup,2.601741e+00,5.375645e-01,3833
absdtheta_flyany_framebodyturn,5.656156e+00,2.548479e-02,5898
absdtheta_flyany_framecrabwalkall,1.827861e+00,8.415773e-01,43043
absdtheta_flyany_framecrabwalkextreme,1.819928e+00,-2.797651e-02,923
absdtheta_flyany_framemove,2.202610e+00,1.638542e+00,291318
absdtheta_flyany_framenearfly,1.679011e+00,2.809772e+00,148714
absdtheta_flyany_framenearwall,1.621667e+00,1.849490e+00,394377
absdtheta_flyany_framenotnearfly_notnearwall,1.029964e+00,2.579708e+00,78911
absdtheta_flyany_framepivotcenter,7.227737e+00,2.659633e+00,426
absdtheta_flyany_framepivottail,5.451091e+00,7.572300e-01,15546
absdtheta_flyany_framerighting,1.009499e+01,2.504775e+00,1053
absdtheta_flyany_framestop,4.286535e-01,1.319425e+00,188062
absdtheta_flyany_frametouch,2.093522e+00,4.373479e+00,8616
absdtheta_flyany_framewalk,1.824941e+00,1.634562e+00,180064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.470809e-01,-6.449546e-01,42602
absdtheta_flyfemale_frameany,1.590385e+00,3.066786e+00,218991
absdtheta_flymale_frameany,1.434357e+00,1.149812e+00,258985
absdtheta_flymale_framechase,1.648754e+00,-1.236043e+00,522
absdv_cor_flyany_frameany,1.812670e+00,1.018804e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384543e+00,-2.241069e-01,3833
absdv_cor_flyany_framebodyturn,2.962451e+00,-8.773517e-01,5898
absdv_cor_flyany_framecrabwalkall,5.736283e+00,7.333570e-02,43043
absdv_cor_flyany_framecrabwalkextreme,4.538196e+00,-1.008638e+00,923
absdv_cor_flyany_framejump,1.745848e+01,3.078287e-01,1588
absdv_cor_flyany_framemove,2.863240e+00,-1.548786e-01,291318
absdv_cor_flyany_framenearfly,1.888286e+00,2.027747e+00,148714
absdv_cor_flyany_framenearwall,2.032648e+00,7.408883e-01,394377
absdv_cor_flyany_framenotnearfly_notnearwall,9.405418e-01,1.655911e+00,78911
absdv_cor_flyany_framepivotcenter,1.271115e-01,7.065795e-01,426
absdv_cor_flyany_framepivottail,2.470085e+00,-5.655294e-01,15546
absdv_cor_flyany_framerighting,6.417568e+00,1.033308e+00,1053
absdv_cor_flyany_framestop,1.571925e-01,1.965810e+00,188062
absdv_cor_flyany_frametouch,2.480268e+00,5.121199e+00,8616
absdv_cor_flyany_framewalk,3.410041e+00,-4.644392e-01,180064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431198e-01,2.138394e+00,42602
absdv_cor_flyfemale_frameany,1.957338e+00,2.619519e+00,218991
absdv_cor_flymale_frameany,1.697145e+00,-5.434502e-01,258985
absdv_cor_flymale_framechase,2.368354e+00,6.283579e-01,522
absphidiff_nose2ell_flyany_framenearfly,1.648627e+00,1.265714e+00,148714
absphidiff_nose2ell_flyany_frametouch,1.643224e+00,1.934653e+00,8616
absphidiff_nose2ell_flyfemale_framechase,4.610763e-01,2.181084e-01,350
absphidiff_nose2ell_flyfemale_framenearfly,1.653349e+00,1.205325e+00,71494
absphidiff_nose2ell_flyfemale_frametouch,1.647812e+00,6.979453e-01,4299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.823963e-01,8.565236e-01,522
absphidiff_nose2ell_flymale_framenearfly,1.645733e+00,1.280022e+00,76944
absphidiff_nose2ell_flymale_frametouch,1.640759e+00,1.953889e+00,4313
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.183546e+00,2.444342e+00,479380
abssmoothdtheta_flyfemale_frameany,1.265540e+00,3.123886e+00,218991
abssmoothdtheta_flymale_frameany,1.117042e+00,1.533030e+00,258985
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562136e+00,6.660049e-01,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662372e+00,7.493540e-01,1792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653084e+00,1.368978e+00,148720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575411e+00,6.594536e-01,1549
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567223e+00,8.323052e-01,47405
absthetadiff_nose2ell_flyany_frametouch,1.883574e+00,2.305839e+00,8616
absthetadiff_nose2ell_flyfemale_framechase,3.059139e-01,-9.542207e-01,350
absthetadiff_nose2ell_flyfemale_framenearfly,1.661278e+00,1.158471e+00,71496
absthetadiff_nose2ell_flyfemale_frametouch,1.885407e+00,1.129564e+00,4299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.831514e-01,-2.949192e-01,522
absthetadiff_nose2ell_flymale_framenearfly,1.648599e+00,1.520127e+00,76948
absthetadiff_nose2ell_flymale_frametouch,1.876902e+00,1.883380e+00,4313
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.715336e-01,-7.142884e-01,291338
absyaw_flyfemale_framemove,5.781205e-01,-1.539038e+00,141283
absyaw_flymale_framemove,5.678975e-01,-3.054334e-02,149817
accmag_flyany_frameany,1.155048e+02,1.841430e+00,479380
accmag_flyfemale_frameany,1.235090e+02,2.480983e+00,218991
accmag_flymale_frameany,1.089057e+02,1.024867e+00,258985
angle_biggest_wing_flyany_frameany,2.868238e-02,-1.103366e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.134227e-02,-9.330497e-01,219001
angle_biggest_wing_flymale_frameany,2.539885e-02,-9.438696e-01,258995
angle_smallest_wing_flyany_frameany,2.355030e-03,-2.194500e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.500561e-03,-2.157836e+00,219001
angle_smallest_wing_flymale_frameany,2.505602e-03,-1.567293e+00,258995
angleonclosestfly_flyany_framenearfly,-3.043382e-01,1.819539e+00,148720
angleonclosestfly_flyany_framestop_nearfly,-1.896732e-01,3.487150e+00,47405
angleonclosestfly_flyany_frametouch,-3.575633e-01,-1.208566e+00,8616
angleonclosestfly_flyfemale_framechase,-6.275421e-02,-1.098235e+00,350
angleonclosestfly_flyfemale_framenearfly,-2.990599e-01,1.541154e+00,71496
angleonclosestfly_flyfemale_frametouch,-3.279537e-01,3.919628e-01,4299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.545565e-02,2.005463e+00,522
angleonclosestfly_flymale_framenearfly,-3.147133e-01,5.198570e-01,76948
angleonclosestfly_flymale_frametouch,-3.805664e-01,-1.781134e+00,4313
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.739290e-01,-2.098739e+00,479400
anglesub_flyfemale_frameany,1.805003e-01,-9.347486e-01,219001
anglesub_flymale_frameany,1.685159e-01,-2.167003e+00,258995
area_flyany_frameany,1.782350e+00,-1.489220e+00,479400
area_flyfemale_frameany,1.984405e+00,-1.879122e+00,219001
area_flymale_frameany,1.611380e+00,-6.238348e-02,258995
area_inmost_wing_flyany_frameany,8.129317e-01,-1.747264e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.445953e-01,-1.896530e+00,42602
area_inmost_wing_flyfemale_frameany,8.706297e-01,-1.030812e+00,219001
area_inmost_wing_flymale_frameany,7.644397e-01,-2.051712e+00,258995
area_outmost_wing_flyany_frameany,8.714462e-01,-1.811037e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.989864e-01,-1.135296e+00,42602
area_outmost_wing_flyfemale_frameany,9.455062e-01,-1.025270e+00,219001
area_outmost_wing_flymale_frameany,8.085461e-01,-2.143027e+00,258995
arena_angle_flyany_frameany,-2.686519e-02,-4.995141e-01,479400
b_mm_flyany_frameany,2.234217e-01,-1.690124e+00,479400
b_mm_flyfemale_frameany,2.359326e-01,-2.036127e+00,219001
b_mm_flymale_frameany,2.127819e-01,-5.726900e-01,258995
boutfreq_flyany_framebackup,1.937839e-03,3.739062e+00,479400
boutfreq_flyany_framebodyturn,4.753859e-03,1.486151e+00,479400
boutfreq_flyany_framecrabwalkall,1.122862e-02,2.304216e-01,479400
boutfreq_flyany_framecrabwalkextreme,5.694618e-04,-1.642814e+00,479400
boutfreq_flyany_framejump,1.126408e-03,2.602012e+00,479400
boutfreq_flyany_framepivotcenter,3.441802e-04,1.454246e+00,479400
boutfreq_flyany_framepivottail,7.755528e-03,5.723242e-01,479400
boutfreq_flyany_framerighting,1.793909e-04,2.129287e-01,479400
boutfreq_flyany_framestop,1.542970e-02,2.090433e+00,479400
boutfreq_flyany_frametouch,3.806842e-03,-8.568306e-01,479400
boutfreq_flyany_framewalk,1.930747e-02,5.290082e-01,479400
boutfreq_flyany_framewingextension,2.294535e-05,-1.224484e+00,479400
boutfreq_flyany_framewingflick,6.466416e-05,-2.828729e-01,479400
boutfreq_flyany_framewinggrooming,1.708385e-03,1.285627e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,258985
boutfreq_flymale_framechase,4.749310e-04,-9.003141e-01,258985
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,258985
corfrac_maj_flyany_frameany,-1.143722e-01,-1.283476e+00,479380
corfrac_maj_flyany_framebackup,-1.793982e-01,2.561871e+00,3833
corfrac_maj_flyany_framebodyturn,-7.259795e-01,3.396213e+00,5898
corfrac_maj_flyany_framecrabwalkall,-3.239192e-01,-8.717668e-01,43043
corfrac_maj_flyany_framecrabwalkextreme,-5.511395e-01,-5.991704e-01,923
corfrac_maj_flyany_framepivotcenter,-2.278306e-02,4.075264e+00,426
corfrac_maj_flyany_framepivottail,-6.723107e-01,1.635645e+00,15546
corfrac_maj_flyfemale_frameany,-1.137574e-01,-7.677728e-01,218991
corfrac_maj_flymale_frameany,-1.157398e-01,-1.710894e+00,258985
da_flyany_frameany,-1.900673e-05,-1.431437e+00,479380
da_flyfemale_frameany,-1.487524e-04,-2.650634e+00,218991
da_flymale_frameany,9.396810e-05,1.765303e+00,258985
dangle2wall_flyany_framenearwall,1.828654e-02,3.317657e-01,394377
dangle2wall_flyfemale_framenearwall,2.526315e-02,4.342143e-01,181501
dangle2wall_flymale_framenearwall,1.231481e-02,1.814304e-01,212016
dangle_biggest_wing_flyany_frameany,-2.178995e-02,-1.252102e+00,479380
dangle_biggest_wing_flyfemale_frameany,-2.453572e-02,-1.654348e+00,218991
dangle_biggest_wing_flymale_frameany,-1.757976e-02,-5.270657e-01,258985
dangle_smallest_wing_flyany_frameany,2.165091e-02,1.242822e+00,479380
dangle_smallest_wing_flyfemale_frameany,2.556660e-02,1.721404e+00,218991
dangle_smallest_wing_flymale_frameany,1.675504e-02,4.932940e-01,258985
danglesub_flyany_framemove,-1.401370e-02,2.012585e+00,291318
danglesub_flyany_framenearfly,-1.080854e-01,-2.095886e+00,148714
danglesub_flyfemale_framenearfly,-1.146397e-01,-2.944190e+00,71494
danglesub_flymale_framenearfly,-1.038129e-01,-1.277273e+00,76944
darea_flyany_frameany,-7.369084e-05,-1.801816e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.458178e-01,2.222758e+00,3833
darea_flyany_framebodyturn,-6.661966e-02,2.874907e-01,5898
darea_flyany_framechase,-2.004618e-03,-1.003946e+00,872
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.637583e-02,-2.162461e-01,43043
darea_flyany_framecrabwalkextreme,-3.238398e-02,1.020758e+00,923
darea_flyany_framejump,-3.599930e-01,-2.659774e+00,1588
darea_flyany_framepivotcenter,-8.081849e-02,-1.846745e+00,426
darea_flyany_framepivottail,-9.243428e-02,-8.684760e-02,15546
darea_flyany_framerighting,2.029816e-01,1.903427e+00,1053
darea_flyany_framestop,-1.803667e-02,-2.066154e+00,188062
darea_flyany_frametouch,-1.018519e-01,-1.697696e+00,8616
darea_flyany_framewalk,2.833928e-02,-4.294111e-02,180064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.931886e-02,-4.694366e+00,42602
darea_flyfemale_frameany,-8.273947e-04,-3.291125e+00,218991
darea_flymale_frameany,5.855881e-04,2.306198e+00,258985
darea_inmost_wing_flyany_frameany,1.028510e-01,1.146687e+00,479380
darea_inmost_wing_flyfemale_frameany,1.237005e-01,1.524319e+00,218991
darea_inmost_wing_flymale_frameany,8.247330e-02,4.959395e-01,258985
darea_outmost_wing_flyany_frameany,-1.024598e-01,-1.129989e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.230689e-01,-1.533661e+00,218991
darea_outmost_wing_flymale_frameany,-8.203103e-02,-4.540117e-01,258985
db_flyany_frameany,-2.886373e-06,-1.364554e+00,479380
db_flyfemale_frameany,-4.870660e-05,-3.437058e+00,218991
db_flymale_frameany,3.770677e-05,2.395602e+00,258985
dcenter_flyany_frameany,1.185517e+01,1.714503e+00,479400
dcenter_flyany_framebackupstart,9.263782e+00,3.530267e-01,929
dcenter_flyany_framebodyturn,1.103099e+01,-1.367656e+00,5898
dcenter_flyany_framebodyturnstart,1.102117e+01,-1.147180e+00,2279
dcenter_flyany_framecrabwalkallstart,1.178621e+01,6.759488e-01,5383
dcenter_flyany_framecrabwalkextreme,7.824042e+00,-9.957345e-01,924
dcenter_flyany_framecrabwalkextremestart,7.820588e+00,-1.221249e+00,273
dcenter_flyany_framejumpstart,1.399183e+01,3.289812e+00,539
dcenter_flyany_framemove,1.151405e+01,9.372588e-01,291338
dcenter_flyany_framenearwall,1.088953e+01,1.345144e+00,394393
dcenter_flyany_framepivotcenter,1.141164e+01,1.561429e+00,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032984e+01,-2.273930e-01,3716
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240232e+01,2.255749e+00,188062
dcenter_flyany_frametouch,2.899083e+00,-6.232093e-01,8616
dcenter_flyany_framewalk,1.222749e+01,7.116666e-02,180068
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532007e+01,3.086265e+00,42602
dcenter_flyfemale_frameany,1.151576e+01,9.131112e-01,219001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213113e+01,1.960689e+00,258995
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.312552e-01,-1.535655e+00,291318
ddcenter_flyany_framenearfly,5.485573e-01,2.437666e+00,148714
ddcenter_flyfemale_framenearfly,5.219511e-01,2.454624e+00,71494
ddcenter_flymale_framenearfly,5.759460e-01,2.322157e+00,76944
ddell2nose_flyany_framenearfly,1.497309e+00,2.621743e+00,148714
ddell2nose_flyfemale_framenearfly,1.371468e+00,2.114747e+00,71494
ddell2nose_flymale_framenearfly,1.614206e+00,2.970974e+00,76944
ddist2wall_flyany_framenearwall,2.332430e-02,1.829095e+00,394377
ddist2wall_flyfemale_framenearwall,2.956989e-02,2.606304e+00,181501
ddist2wall_flymale_framenearwall,1.814528e-02,5.042981e-01,212016
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.473801e+00,2.448715e+00,148714
ddnose2ell_flyfemale_framenearfly,1.528528e+00,2.945474e+00,71494
ddnose2ell_flymale_framechase,-2.634859e+00,-3.413027e+00,522
ddnose2ell_flymale_framenearfly,1.438597e+00,1.895839e+00,76944
decc_flyany_frameany,5.745038e-06,5.493897e-02,479380
decc_flyfemale_frameany,7.563235e-06,-2.402047e-01,218991
decc_flymale_frameany,5.820532e-06,2.668783e-01,258985
dell2nose_flyany_frameany,1.097055e+01,1.773073e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056344e+01,1.001659e+00,219001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130345e+01,1.985015e+00,258995
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.121193e+01,-5.132910e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.511662e+00,3.304233e-01,929
dist2wall_flyany_framebodyturnstart,7.205448e+00,3.066898e-01,2279
dist2wall_flyany_framecrabwalkall,6.552439e+00,-2.850872e-02,43043
dist2wall_flyany_framecrabwalkextreme,7.938074e+00,7.497974e-01,924
dist2wall_flyany_framejump,2.020788e+01,2.780757e+00,1588
dist2wall_flyany_framejumpstart,1.845479e+01,2.185362e+00,539
dist2wall_flyany_framemove,8.706114e+00,-1.074603e-01,291338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.961142e+00,-1.416834e-01,3716
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.511306e+01,1.307897e-01,188062
dist2wall_flyany_frametouch,7.089507e+00,-2.244016e+00,8616
dist2wall_flyany_framewalk,8.243072e+00,-5.377860e-01,180068
dist2wall_flyany_framewinggrooming,2.064662e+01,1.072538e+00,42602
dist2wall_flyfemale_frameany,1.081577e+01,-1.292240e+00,219001
dist2wall_flymale_frameany,1.152541e+01,2.449145e-01,258995
dmax_wing_angle_flyany_frameany,1.413955e-02,1.567460e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.140246e-02,1.274206e+00,218991
dmax_wing_angle_flymale_frameany,1.684705e-02,1.058417e+00,258985
dmax_wing_area_flyany_frameany,-3.781232e-01,-1.989596e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.470276e-01,-7.102071e-01,218991
dmax_wing_area_flymale_frameany,-4.024583e-01,-2.343566e+00,258985
dmin_wing_angle_flyany_frameany,-1.427859e-02,-1.584760e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.037158e-02,-1.147398e+00,218991
dmin_wing_angle_flymale_frameany,-1.767177e-02,-1.103258e+00,258985
dmin_wing_area_flyany_frameany,3.785144e-01,1.997061e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.476591e-01,7.086081e-01,218991
dmin_wing_area_flymale_frameany,4.029006e-01,2.360890e+00,258985
dnose2ell_angle_30tomin30_flyany_frameany,1.150536e+01,1.685977e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113051e+01,7.468434e-01,219001
dnose2ell_angle_30tomin30_flymale_frameany,1.181200e+01,2.023007e+00,258995
dnose2ell_angle_min20to20_flyany_frameany,4.116064e+01,-1.025693e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.167164e+01,-4.030949e-02,219001
dnose2ell_angle_min20to20_flymale_frameany,4.068157e+01,-1.452804e+00,258995
dnose2ell_angle_min30to30_flyany_frameany,3.318829e+01,-9.110404e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.340273e+01,-1.491888e-01,219001
dnose2ell_angle_min30to30_flymale_frameany,3.297212e+01,-1.230223e+00,258995
dnose2ell_flyany_frameany,1.095323e+01,1.716857e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.448029e+00,2.626397e-01,929
dnose2ell_flyany_framebodyturn,1.013930e+01,-1.403926e+00,5898
dnose2ell_flyany_framebodyturnstart,1.013704e+01,-1.199685e+00,2279
dnose2ell_flyany_framecrabwalkallstart,1.090821e+01,6.807576e-01,5383
dnose2ell_flyany_framecrabwalkextreme,6.800300e+00,-8.936589e-01,924
dnose2ell_flyany_framecrabwalkextremestart,6.762641e+00,-1.119034e+00,273
dnose2ell_flyany_framejumpstart,1.330052e+01,3.332329e+00,539
dnose2ell_flyany_framenearwall,9.976831e+00,1.394079e+00,394393
dnose2ell_flyany_framepivotcenter,1.063908e+01,1.591018e+00,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.476394e+00,-2.531291e-01,3716
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.150293e+01,2.256037e+00,188062
dnose2ell_flyany_frametouch,1.125224e+00,1.190577e+00,8616
dnose2ell_flyany_framewalk,1.133090e+01,6.263429e-02,180068
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.435605e+01,2.976233e+00,42602
dnose2ell_flyfemale_frameany,1.059744e+01,8.336230e-01,219001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124259e+01,2.000843e+00,258995
dnose2ell_flymale_framechase,1.914051e+00,3.868878e-01,522
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183583e+01,1.678635e+00,479400
dnose2tail_flyany_framemove,1.151557e+01,9.107894e-01,291338
dnose2tail_flyfemale_frameany,1.150827e+01,8.365207e-01,219001
dnose2tail_flymale_frameany,1.210252e+01,1.914970e+00,258995
dnwingsdetected_flyany_frameany,-1.897953e-04,-2.706278e+00,479380
dnwingsdetected_flyfemale_frameany,6.924489e-04,1.451562e+00,218991
dnwingsdetected_flymale_frameany,-5.855169e-04,-7.650272e-01,258985
dphi_flyany_framemove,-9.047865e-02,-2.288971e+00,291318
dphi_flyfemale_framemove,-1.472785e-01,-2.632256e+00,141273
dphi_flymale_framemove,-2.774347e-02,-6.442849e-01,149807
dtheta_flyany_frameany,-3.905262e-02,-5.050747e+00,479380
dtheta_flyfemale_frameany,-4.046523e-02,-4.176667e+00,218991
dtheta_flymale_frameany,-3.848796e-02,-3.546755e+00,258985
du_cor_flyany_frameany,6.381767e+00,1.461519e+00,479380
du_cor_flyfemale_frameany,6.976776e+00,2.966175e+00,218991
du_cor_flymale_frameany,5.905564e+00,9.967257e-02,258985
du_ctr_flyany_frameany,6.785942e+00,1.508867e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.120481e+00,-5.627834e-01,3833
du_ctr_flyany_framebodyturn,5.614784e+00,7.386978e-01,5898
du_ctr_flyany_framecrabwalkall,1.205836e+01,1.154244e+00,43043
du_ctr_flyany_framecrabwalkextreme,1.019354e+00,-7.466870e-02,923
du_ctr_flyany_framejump,4.327200e+01,3.467437e+00,1588
du_ctr_flyany_framemove,1.091616e+01,6.595807e-01,291318
du_ctr_flyany_framenearfly,6.514636e+00,1.995259e+00,148714
du_ctr_flyany_framenearwall,7.325743e+00,1.318688e+00,394377
du_ctr_flyany_framenotnearfly_notnearwall,4.719823e+00,4.237073e-01,78911
du_ctr_flyany_framepivotcenter,9.745477e-01,2.752081e+00,426
du_ctr_flyany_framerighting,2.821010e+00,-2.065618e+00,1053
du_ctr_flyany_framestop,1.174089e-01,2.229945e+00,188062
du_ctr_flyany_frametouch,3.379515e+00,5.627595e+00,8616
du_ctr_flyany_framewalk,1.576739e+01,2.105275e-01,180064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
