field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415790e-01,6.370092e-01,479460
a_mm_flyfemale_frameany,6.877586e-01,8.372065e-01,228499
a_mm_flymale_frameany,5.995434e-01,7.293820e-01,250727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.031289e-01,6.246651e-01,260
absangle2wall_flyany_framebodyturnstart,1.137018e+00,1.708731e+00,1102
absangle2wall_flyany_framecrabwalkall,1.218323e+00,3.889600e+00,30925
absangle2wall_flyany_framecrabwalkextreme,1.182061e+00,3.853567e+00,557
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338057e+00,3.754066e+00,163034
absangle2wall_flyany_framenearwall,1.362495e+00,-1.297755e+00,319037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.248504e-01,-3.224513e-01,1490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.442286e+00,-4.391421e+00,316426
absangle2wall_flyany_frametouch,1.522938e+00,2.830083e+00,11875
absangle2wall_flyany_framewalk,1.359703e+00,2.371902e+00,110410
absangle2wall_flyany_framewinggrooming,1.244008e+00,-4.193549e+00,36961
absangle2wall_flyfemale_framenearwall,1.433972e+00,8.828793e-01,138770
absangle2wall_flymale_framenearwall,1.293175e+00,-3.163028e+00,180033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520913e+00,3.567951e-01,381
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432725e+00,-1.172934e+00,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579233e+00,-5.098141e-01,200283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489661e+00,-2.028336e-01,580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594714e+00,2.059191e-01,145493
absanglefrom1to2_nose2ell_flyany_frametouch,7.295635e-01,-5.014265e-01,11875
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500449e+00,-1.637559e+00,96984
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.076242e-01,-2.639212e+00,5572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649618e+00,1.178507e+00,103280
absanglefrom1to2_nose2ell_flymale_frametouch,7.447447e-01,5.178209e-01,6303
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.939411e-01,-3.566211e+00,319020
absdangle2wall_flyfemale_framenearwall,9.166197e-01,-3.643587e+00,138763
absdangle2wall_flymale_framenearwall,1.059457e+00,-3.090224e+00,180023
absdtheta_flyany_frameany,8.225669e-01,-4.307302e+00,479440
absdtheta_flyany_framebackup,2.411258e+00,-1.910957e-01,1062
absdtheta_flyany_framebodyturn,5.497128e+00,-1.105881e-01,2974
absdtheta_flyany_framecrabwalkall,1.635260e+00,-5.016785e-01,30925
absdtheta_flyany_framecrabwalkextreme,1.741985e+00,-7.822243e-01,557
absdtheta_flyany_framemove,1.756788e+00,-2.193051e+00,163014
absdtheta_flyany_framenearfly,7.349870e-01,-5.063379e+00,200267
absdtheta_flyany_framenearwall,9.887274e-01,-3.586756e+00,319020
absdtheta_flyany_framenotnearfly_notnearwall,5.001180e-01,-2.843179e+00,114822
absdtheta_flyany_framepivotcenter,5.066276e+00,-2.604119e+00,524
absdtheta_flyany_framepivottail,5.481261e+00,1.713974e+00,6702
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.455656e-01,-2.257156e+00,316426
absdtheta_flyany_frametouch,1.105668e+00,-4.871719e+00,11875
absdtheta_flyany_framewalk,1.513454e+00,-9.597402e-01,110410
absdtheta_flyany_framewingextension,9.839267e-01,-1.253325e+00,262
absdtheta_flyany_framewingflick,1.024473e+00,-2.420301e+00,1194
absdtheta_flyany_framewinggrooming,6.040587e-01,-1.751016e+00,36961
absdtheta_flyfemale_frameany,7.451970e-01,-4.149433e+00,228490
absdtheta_flymale_frameany,8.933079e-01,-3.935453e+00,250716
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.026447e+00,-3.439655e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313910e+00,-4.120440e-01,1062
absdv_cor_flyany_framebodyturn,2.772928e+00,-8.546562e-01,2974
absdv_cor_flyany_framecrabwalkall,5.525909e+00,-1.001197e-01,30925
absdv_cor_flyany_framecrabwalkextreme,4.796044e+00,4.188615e-01,557
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.725620e+00,-4.957245e-01,163014
absdv_cor_flyany_framenearfly,7.165451e-01,-4.534347e+00,200267
absdv_cor_flyany_framenearwall,1.375108e+00,-2.405500e+00,319020
absdv_cor_flyany_framenotnearfly_notnearwall,3.173914e-01,-2.508026e+00,114822
absdv_cor_flyany_framepivotcenter,4.581520e-02,-3.698765e-02,524
absdv_cor_flyany_framepivottail,2.486889e+00,1.913475e-01,6702
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.041654e-01,-3.235596e+00,316426
absdv_cor_flyany_frametouch,1.036816e+00,-4.314685e+00,11875
absdv_cor_flyany_framewalk,3.362120e+00,-2.469996e-01,110410
absdv_cor_flyany_framewingextension,5.455599e-01,-1.066074e+00,262
absdv_cor_flyany_framewingflick,1.759599e+00,-1.638573e+00,1194
absdv_cor_flyany_framewinggrooming,1.159781e-01,-1.413744e+00,36961
absdv_cor_flyfemale_frameany,7.576889e-01,-3.918565e+00,228490
absdv_cor_flymale_frameany,1.272084e+00,-2.602183e+00,250716
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.436084e+00,-4.156420e+00,200267
absphidiff_nose2ell_flyany_frametouch,1.485357e+00,-3.343680e+00,11875
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.408345e+00,-5.210338e+00,96978
absphidiff_nose2ell_flyfemale_frametouch,1.441246e+00,-5.898126e+00,5572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.460171e+00,-3.225886e+00,103270
absphidiff_nose2ell_flymale_frametouch,1.528789e+00,-1.076670e+00,6303
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.096305e-01,-4.229561e+00,479440
abssmoothdtheta_flyfemale_frameany,5.428019e-01,-4.403078e+00,228490
abssmoothdtheta_flymale_frameany,6.707684e-01,-3.503426e+00,250716
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691911e+00,2.981930e-01,1097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544030e+00,-1.222805e+00,200283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625421e+00,8.978228e-01,580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490903e+00,-1.148507e+00,145493
absthetadiff_nose2ell_flyany_frametouch,1.668846e+00,-1.407453e+00,11875
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529485e+00,-1.755280e+00,96984
absthetadiff_nose2ell_flyfemale_frametouch,1.641877e+00,-2.801633e+00,5572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.551761e+00,-8.292437e-01,103280
absthetadiff_nose2ell_flymale_frametouch,1.695695e+00,-4.299224e-01,6303
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.836775e-01,-4.080141e+00,163034
absyaw_flyfemale_framemove,5.185501e-01,-3.722962e+00,58881
absyaw_flymale_framemove,4.504038e-01,-3.646259e+00,104129
accmag_flyany_frameany,5.718307e+01,-4.110278e+00,479440
accmag_flyfemale_frameany,5.233247e+01,-3.930298e+00,228490
accmag_flymale_frameany,6.162764e+01,-3.898332e+00,250716
angle_biggest_wing_flyany_frameany,2.167002e-01,1.989110e+01,479460
angle_biggest_wing_flyany_framewingextension,8.724740e-01,4.411040e+00,262
angle_biggest_wing_flyfemale_frameany,2.971297e-01,2.752652e+01,228499
angle_biggest_wing_flymale_frameany,1.435815e-01,8.732852e+00,250727
angle_smallest_wing_flyany_frameany,1.154984e-01,2.211309e+01,479460
angle_smallest_wing_flyany_framewingextension,1.867879e-01,5.603389e+00,262
angle_smallest_wing_flyfemale_frameany,1.533153e-01,2.911113e+01,228499
angle_smallest_wing_flymale_frameany,8.111994e-02,1.002054e+01,250727
angleonclosestfly_flyany_framenearfly,-3.364312e-01,-2.388762e-01,200283
angleonclosestfly_flyany_framestop_nearfly,-3.256335e-01,-4.017915e-02,145493
angleonclosestfly_flyany_frametouch,-3.575764e-01,-7.413328e-01,11875
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.685504e-01,-1.996530e+00,96984
angleonclosestfly_flyfemale_frametouch,-4.031722e-01,-1.200240e+00,5572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.168518e-01,3.999108e+00,103280
angleonclosestfly_flymale_frametouch,-3.259767e-01,-7.241041e-02,6303
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.211836e-01,2.009585e+00,479460
anglesub_flyfemale_frameany,2.316187e-01,3.336994e+00,228499
anglesub_flymale_frameany,2.116783e-01,7.992187e-01,250727
area_flyany_frameany,1.824208e+00,-6.558237e-02,479460
area_flyfemale_frameany,2.066145e+00,-1.678963e-01,228499
area_flymale_frameany,1.603827e+00,4.740887e-01,250727
area_inmost_wing_flyany_frameany,8.072123e-01,-1.522689e+00,479460
area_inmost_wing_flyany_framewingextension,5.650652e-01,-1.910097e+00,262
area_inmost_wing_flyany_framewinggrooming,4.355228e-01,2.329851e+00,36961
area_inmost_wing_flyfemale_frameany,8.473310e-01,-1.515444e+00,228499
area_inmost_wing_flymale_frameany,7.704149e-01,-1.205304e+00,250727
area_outmost_wing_flyany_frameany,9.600143e-01,1.502342e+00,479460
area_outmost_wing_flyany_framewingextension,1.234427e+00,1.119761e+00,262
area_outmost_wing_flyany_framewinggrooming,8.557592e-01,1.364713e+00,36961
area_outmost_wing_flyfemale_frameany,1.079572e+00,2.737955e+00,228499
area_outmost_wing_flymale_frameany,8.509629e-01,-5.828717e-02,250727
arena_angle_flyany_frameany,1.275972e-01,1.495004e+00,479460
b_mm_flyany_frameany,2.252284e-01,-5.958671e-01,479460
b_mm_flyfemale_frameany,2.389602e-01,-9.820166e-01,228499
b_mm_flymale_frameany,2.127083e-01,1.842306e-01,250727
boutfreq_flyany_framebackup,5.422767e-04,-4.289180e+00,479460
boutfreq_flyany_framebodyturn,2.298419e-03,-3.134981e+00,479460
boutfreq_flyany_framecrabwalkall,7.189338e-03,-3.860597e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.648813e-04,-3.128641e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.800757e+00,479460
boutfreq_flyany_framepivotcenter,3.691653e-04,7.983893e-01,479460
boutfreq_flyany_framepivottail,3.107663e-03,-5.296323e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-5.068638e-01,479460
boutfreq_flyany_framestop,9.306303e-03,-4.466806e+00,479460
boutfreq_flyany_frametouch,2.636299e-03,-1.805807e+00,479460
boutfreq_flyany_framewalk,9.823551e-03,-5.482237e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,1.534986e-01,479460
boutfreq_flyany_framewingflick,2.419388e-03,3.393770e+01,479460
boutfreq_flyany_framewinggrooming,2.759354e-03,5.064425e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,250716
boutfreq_flymale_framechase,1.276345e-04,-4.846765e-01,250716
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,250716
corfrac_maj_flyany_frameany,-1.622325e-02,4.981909e+00,479440
corfrac_maj_flyany_framebackup,-1.808177e-01,3.224612e+00,1062
corfrac_maj_flyany_framebodyturn,-7.540564e-01,-6.747637e-03,2974
corfrac_maj_flyany_framecrabwalkall,-3.442785e-01,-1.541952e+00,30925
corfrac_maj_flyany_framecrabwalkextreme,-3.962368e-01,4.210542e+00,557
corfrac_maj_flyany_framepivotcenter,-1.081366e-01,-5.721646e-01,524
corfrac_maj_flyany_framepivottail,-6.828385e-01,8.430254e-01,6702
corfrac_maj_flyfemale_frameany,2.993068e-02,7.195125e+00,228490
corfrac_maj_flymale_frameany,-5.815326e-02,1.850287e+00,250716
da_flyany_frameany,-1.958619e-06,1.382861e+00,479440
da_flyfemale_frameany,-3.552408e-05,4.716481e-02,228490
da_flymale_frameany,2.548654e-05,4.781340e-01,250716
dangle2wall_flyany_framenearwall,2.661408e-02,1.576530e+00,319020
dangle2wall_flyfemale_framenearwall,2.847796e-02,7.356926e-01,138763
dangle2wall_flymale_framenearwall,2.376595e-02,2.211596e+00,180023
dangle_biggest_wing_flyany_frameany,-7.273648e-04,1.122172e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.240861e-02,-3.096806e+00,228490
dangle_biggest_wing_flymale_frameany,3.726044e-02,4.018584e+00,250716
dangle_smallest_wing_flyany_frameany,3.795135e-04,-1.151471e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.204260e-02,3.043376e+00,228490
dangle_smallest_wing_flymale_frameany,-3.759206e-02,-4.024606e+00,250716
danglesub_flyany_framemove,-2.788275e-02,-2.272039e+00,163014
danglesub_flyany_framenearfly,-3.785010e-02,2.970822e+00,200267
danglesub_flyfemale_framenearfly,-2.764983e-02,3.570535e+00,96978
danglesub_flymale_framenearfly,-4.640591e-02,2.273037e+00,103270
darea_flyany_frameany,3.387400e-05,2.417349e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662081e-01,1.447556e+00,1062
darea_flyany_framebodyturn,-1.436542e-01,-2.719015e+00,2974
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.234469e-02,-1.425233e-01,30925
darea_flyany_framecrabwalkextreme,1.740602e-02,3.691639e+00,557
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.442040e-02,-1.944857e+00,524
darea_flyany_framepivottail,-1.623092e-01,-2.941743e+00,6702
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.665647e-03,3.237260e+00,316426
darea_flyany_frametouch,-4.161354e-02,2.041149e+00,11875
darea_flyany_framewalk,2.247101e-02,-2.300584e+00,110410
darea_flyany_framewingextension,-9.759787e-02,-4.892362e-01,262
darea_flyany_framewingflick,4.973445e-01,5.628860e-01,1194
darea_flyany_framewinggrooming,-1.409416e-02,-2.469938e+00,36961
darea_flyfemale_frameany,-1.512651e-04,6.773339e-02,228490
darea_flymale_frameany,1.738614e-04,5.016353e-01,250716
darea_inmost_wing_flyany_frameany,5.176173e-02,-1.599353e+00,479440
darea_inmost_wing_flyfemale_frameany,1.379457e-01,2.795221e+00,228490
darea_inmost_wing_flymale_frameany,-2.673570e-02,-5.119074e+00,250716
darea_outmost_wing_flyany_frameany,-5.157450e-02,1.603483e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.527966e+00,-3.063634e+00,262
darea_outmost_wing_flyfemale_frameany,-1.372697e-01,-2.798975e+00,228490
darea_outmost_wing_flymale_frameany,2.647367e-02,5.118529e+00,250716
db_flyany_frameany,5.158939e-06,2.220015e+00,479440
db_flyfemale_frameany,-6.154536e-06,3.860974e-02,228490
db_flymale_frameany,1.297894e-05,5.078038e-01,250716
dcenter_flyany_frameany,1.109231e+01,1.174919e-01,479460
dcenter_flyany_framebackupstart,1.262513e+01,6.730464e+00,260
dcenter_flyany_framebodyturn,1.417423e+01,7.119847e+00,2974
dcenter_flyany_framebodyturnstart,1.385136e+01,6.736192e+00,1102
dcenter_flyany_framecrabwalkallstart,1.386377e+01,6.002488e+00,3447
dcenter_flyany_framecrabwalkextreme,7.252670e+00,-2.271104e+00,557
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.345523e+01,7.059236e+00,163034
dcenter_flyany_framenearwall,1.071300e+01,1.315508e+00,319037
dcenter_flyany_framepivotcenter,8.538631e+00,-8.870833e-01,524
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.287662e+01,6.354753e+00,1490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.773054e+00,-2.229858e+00,316426
dcenter_flyany_frametouch,2.884790e+00,-7.007291e-01,11875
dcenter_flyany_framewalk,1.473394e+01,7.300280e+00,110410
dcenter_flyany_framewingflick,1.049336e+01,4.408062e+00,1194
dcenter_flyany_framewinggrooming,1.178707e+01,-1.667204e+00,36961
dcenter_flyfemale_frameany,1.091333e+01,-3.351710e-01,228499
dcenter_flyfemale_framewingflick,1.053728e+01,NaN,908
dcenter_flymale_frameany,1.125813e+01,4.560628e-01,250727
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.059859e+01,6.277114e+00,286
ddcenter_flyany_framemove,6.887611e-02,-3.754469e+00,163014
ddcenter_flyany_framenearfly,1.436042e-01,-2.573204e+00,200267
ddcenter_flyfemale_framenearfly,1.218840e-01,-2.661306e+00,96978
ddcenter_flymale_framenearfly,1.589458e-01,-2.504630e+00,103270
ddell2nose_flyany_framenearfly,4.548533e-01,-2.804194e+00,200267
ddell2nose_flyfemale_framenearfly,4.213209e-01,-2.719660e+00,96978
ddell2nose_flymale_framenearfly,4.926553e-01,-2.813560e+00,103270
ddist2wall_flyany_framenearwall,3.281401e-03,-2.279720e+00,319020
ddist2wall_flyfemale_framenearwall,-1.397519e-02,-5.377113e+00,138763
ddist2wall_flymale_framenearwall,1.443137e-02,6.344076e-01,180023
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.558921e-01,-2.886272e+00,200267
ddnose2ell_flyfemale_framenearfly,3.582565e-01,-3.233976e+00,96978
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.408581e-01,-2.449243e+00,103270
decc_flyany_frameany,8.226352e-06,2.226692e-01,479440
decc_flyfemale_frameany,8.073969e-06,-1.468196e-01,228490
decc_flymale_frameany,6.010627e-06,-9.857641e-02,250716
dell2nose_flyany_frameany,1.018815e+01,1.196942e-01,479460
dell2nose_flyany_framewingflick,9.579491e+00,4.349962e+00,1194
dell2nose_flyfemale_frameany,9.994008e+00,-2.059904e-01,228499
dell2nose_flyfemale_framewingflick,9.801885e+00,NaN,908
dell2nose_flymale_frameany,1.036870e+01,3.606466e-01,250727
dell2nose_flymale_framewingflick,9.402075e+00,5.367092e+00,286
dist2wall_flyany_frameany,1.473207e+01,3.849749e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.831670e+00,-1.690405e+00,260
dist2wall_flyany_framebodyturnstart,7.703146e+00,1.105723e+00,1102
dist2wall_flyany_framecrabwalkall,7.251835e+00,1.869773e+00,30925
dist2wall_flyany_framecrabwalkextreme,7.808252e+00,9.775993e-01,557
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.934654e+00,2.332671e+00,163034
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.697815e+00,-1.159792e+00,1490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.726133e+01,2.425732e+00,316426
dist2wall_flyany_frametouch,1.030764e+01,3.079865e+00,11875
dist2wall_flyany_framewalk,9.043098e+00,8.334663e-01,110410
dist2wall_flyany_framewinggrooming,2.229689e+01,2.467522e+00,36961
dist2wall_flyfemale_frameany,1.625836e+01,4.616218e+00,228499
dist2wall_flymale_frameany,1.334573e+01,2.702680e+00,250727
dmax_wing_angle_flyany_frameany,2.488246e-02,3.458184e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.750004e-01,-1.877564e+00,262
dmax_wing_angle_flyany_framewingflick,-1.047457e+01,-8.997122e-01,1194
dmax_wing_angle_flyfemale_frameany,3.401446e-02,4.776961e+00,228490
dmax_wing_angle_flymale_frameany,1.658552e-02,1.157918e+00,250716
dmax_wing_area_flyany_frameany,-5.164932e-01,-6.045229e+00,479440
dmax_wing_area_flyany_framewingextension,-9.610016e-01,-1.007186e+00,262
dmax_wing_area_flyfemale_frameany,-5.179506e-01,-4.988609e+00,228490
dmax_wing_area_flymale_frameany,-5.156490e-01,-4.819573e+00,250716
dmin_wing_angle_flyany_frameany,-2.523031e-02,-3.510828e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.227433e-01,1.690274e+00,262
dmin_wing_angle_flyany_framewingflick,-1.140865e+01,-9.307962e-01,1194
dmin_wing_angle_flyfemale_frameany,-3.438047e-02,-4.853751e+00,228490
dmin_wing_angle_flymale_frameany,-1.691714e-02,-1.170508e+00,250716
dmin_wing_area_flyany_frameany,5.166804e-01,6.047135e+00,479440
dmin_wing_area_flyany_framewingextension,4.543122e-01,9.851010e-04,262
dmin_wing_area_flyfemale_frameany,5.186266e-01,4.985354e+00,228490
dmin_wing_area_flymale_frameany,5.153869e-01,4.816959e+00,250716
dnose2ell_angle_30tomin30_flyany_frameany,1.061904e+01,-2.103651e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043484e+01,-7.221806e-01,228499
dnose2ell_angle_30tomin30_flymale_frameany,1.079092e+01,2.267124e-01,250727
dnose2ell_angle_min20to20_flyany_frameany,4.617398e+01,3.189478e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.192932e+01,1.107423e+00,228499
dnose2ell_angle_min20to20_flymale_frameany,5.006609e+01,3.595350e+00,250727
dnose2ell_angle_min30to30_flyany_frameany,3.689971e+01,3.112369e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.385061e+01,1.199350e+00,228499
dnose2ell_angle_min30to30_flymale_frameany,3.969815e+01,3.483491e+00,250727
dnose2ell_flyany_frameany,1.021996e+01,2.058065e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.201060e+01,6.672138e+00,260
dnose2ell_flyany_framebodyturn,1.344714e+01,7.376652e+00,2974
dnose2ell_flyany_framebodyturnstart,1.312557e+01,6.913061e+00,1102
dnose2ell_flyany_framecrabwalkallstart,1.303027e+01,5.961357e+00,3447
dnose2ell_flyany_framecrabwalkextreme,6.148329e+00,-2.271889e+00,557
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.828955e+00,1.421988e+00,319037
dnose2ell_flyany_framepivotcenter,7.632515e+00,-9.411282e-01,524
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.216060e+01,6.388918e+00,1490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.903362e+00,-2.135224e+00,316426
dnose2ell_flyany_frametouch,1.068058e+00,-8.309318e-01,11875
dnose2ell_flyany_framewalk,1.388563e+01,7.252681e+00,110410
dnose2ell_flyany_framewingflick,9.862731e+00,3.881955e+00,1194
dnose2ell_flyany_framewinggrooming,1.093574e+01,-1.615867e+00,36961
dnose2ell_flyfemale_frameany,9.982783e+00,-3.989810e-01,228499
dnose2ell_flyfemale_framewingflick,9.857508e+00,NaN,908
dnose2ell_flymale_frameany,1.043975e+01,6.338809e-01,250727
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.005368e+01,6.007052e+00,286
dnose2tail_flyany_frameany,1.110708e+01,1.848973e-01,479460
dnose2tail_flyany_framemove,1.352238e+01,7.089735e+00,163034
dnose2tail_flyfemale_frameany,1.082026e+01,-5.320987e-01,228499
dnose2tail_flymale_frameany,1.137107e+01,6.861556e-01,250727
dnwingsdetected_flyany_frameany,-1.897249e-04,-2.740175e+00,479440
dnwingsdetected_flyfemale_frameany,1.554866e-20,-2.763933e-01,228490
dnwingsdetected_flymale_frameany,-3.628077e-04,-7.711913e-01,250716
dphi_flyany_framemove,5.145697e-02,1.498190e+00,163014
dphi_flyfemale_framemove,-3.050095e-02,-5.879074e-01,58872
dphi_flymale_framemove,1.294096e-01,2.838815e+00,104118
dtheta_flyany_frameany,7.475222e-03,1.191541e+00,479440
dtheta_flyfemale_frameany,-6.038131e-03,-5.320146e-01,228490
dtheta_flymale_frameany,1.969268e-02,2.134188e+00,250716
du_cor_flyany_frameany,3.395772e+00,-2.321576e+00,479440
du_cor_flyfemale_frameany,2.385336e+00,-3.330785e+00,228490
du_cor_flymale_frameany,4.319445e+00,-1.240746e+00,250716
du_ctr_flyany_frameany,3.621393e+00,-2.355588e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.716660e+00,-1.333083e-01,1062
du_ctr_flyany_framebodyturn,4.768385e+00,-1.294603e+00,2974
du_ctr_flyany_framecrabwalkall,1.131427e+01,7.522589e-01,30925
du_ctr_flyany_framecrabwalkextreme,1.807274e+00,7.749322e+00,557
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.018222e+01,4.245599e-01,163014
du_ctr_flyany_framenearfly,2.453829e+00,-3.398489e+00,200267
du_ctr_flyany_framenearwall,4.771615e+00,-1.346516e+00,319020
du_ctr_flyany_framenotnearfly_notnearwall,1.508268e+00,-2.592940e+00,114822
du_ctr_flyany_framepivotcenter,4.887157e-01,1.375660e+00,524
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.016487e-02,-6.913472e-01,316426
du_ctr_flyany_frametouch,1.470826e+00,-1.946291e+00,11875
du_ctr_flyany_framewalk,1.406421e+01,-8.090271e-01,110410
du_ctr_flyany_framewingextension,1.891811e+00,-5.435351e-01,262
