field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464447e-01,1.081761e+00,479441
a_mm_flyfemale_frameany,6.964622e-01,1.606173e+00,231299
a_mm_flymale_frameany,5.998223e-01,5.746585e-01,248142
absangle2wall_flyany_frameattemptedcopulation,1.551680e+00,-2.881009e-01,7685
absangle2wall_flyany_framebackupstart_nearwall,7.488843e-01,-2.210697e+00,383
absangle2wall_flyany_framebodyturnstart,1.130075e+00,2.493022e-01,1385
absangle2wall_flyany_framecrabwalkall,1.251866e+00,4.637200e+00,30867
absangle2wall_flyany_framecrabwalkextreme,1.282380e+00,4.478963e+00,981
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380210e+00,3.595360e+00,232947
absangle2wall_flyany_framenearwall,1.441082e+00,1.749491e+00,354101
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.307462e-01,-1.470800e+00,1992
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662672e+00,-4.675930e-01,246494
absangle2wall_flyany_frametouch,1.553055e+00,3.177099e+00,38807
absangle2wall_flyany_framewalk,1.386676e+00,1.906935e+00,141469
absangle2wall_flyany_framewinggrooming,1.700194e+00,9.276585e-01,31431
absangle2wall_flyfemale_framenearwall,1.408775e+00,3.172126e-01,167683
absangle2wall_flymale_framenearwall,1.472255e+00,2.825699e+00,186418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662317e+00,3.546385e+00,608
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591968e+00,3.198005e+00,1943
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592999e+00,1.571119e+00,225507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.644142e+00,6.033715e+00,906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608317e+00,1.142541e+00,104418
absanglefrom1to2_nose2ell_flyany_frametouch,6.083534e-01,-3.312331e+00,38807
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.158017e+00,8.961379e+00,110997
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.503772e-01,-3.280889e-01,2967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.450134e-01,4.531673e-01,7685
absanglefrom1to2_nose2ell_flymale_framechase,2.187138e-01,-1.609251e+00,25501
absanglefrom1to2_nose2ell_flymale_framenearfly,1.087524e+00,-7.363631e+00,114510
absanglefrom1to2_nose2ell_flymale_frametouch,4.820859e-01,-3.434586e+00,35840
absanglefrom1to2_nose2ell_flymale_framewingextension,4.347300e-01,-1.496736e+00,7660
absdangle2wall_flyany_framenearwall,1.319413e+00,-2.293815e+00,354085
absdangle2wall_flyfemale_framenearwall,1.299200e+00,-2.287213e+00,167676
absdangle2wall_flymale_framenearwall,1.351130e+00,-1.863488e+00,186409
absdtheta_flyany_frameany,1.137708e+00,-2.484017e+00,479420
absdtheta_flyany_framebackup,2.547873e+00,8.126900e-01,1729
absdtheta_flyany_framebodyturn,5.899886e+00,5.517205e-01,3651
absdtheta_flyany_framecrabwalkall,1.845872e+00,8.862853e-01,30867
absdtheta_flyany_framecrabwalkextreme,1.508648e+00,-3.086476e+00,981
absdtheta_flyany_framemove,1.918232e+00,-1.277064e+00,232926
absdtheta_flyany_framenearfly,1.212776e+00,-2.374886e+00,225496
absdtheta_flyany_framenearwall,1.317892e+00,-2.276976e+00,354085
absdtheta_flyany_framenotnearfly_notnearwall,6.326346e-01,-2.178666e+00,80399
absdtheta_flyany_framepivotcenter,5.346314e+00,-2.613231e+00,526
absdtheta_flyany_framepivottail,5.493262e+00,1.020984e+00,8562
absdtheta_flyany_framerighting,8.972371e+00,-7.148517e-02,676
absdtheta_flyany_framestop,3.978866e-01,-7.420530e-01,246494
absdtheta_flyany_frametouch,1.401564e+00,-2.950942e+00,38807
absdtheta_flyany_framewalk,1.746834e+00,4.527874e-01,141468
absdtheta_flyany_framewingextension,9.188552e-01,-1.576918e+00,7660
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.746384e-01,-2.161254e+00,31431
absdtheta_flyfemale_frameany,1.088429e+00,-2.462146e+00,231289
absdtheta_flymale_frameany,1.183643e+00,-2.189387e+00,248131
absdtheta_flymale_framechase,1.756135e+00,-5.636081e-01,25501
absdv_cor_flyany_frameany,1.302287e+00,-3.235362e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.820816e-01,-5.567886e-01,7684
absdv_cor_flyany_framebackup,1.493984e+00,1.164101e+00,1729
absdv_cor_flyany_framebodyturn,3.127309e+00,5.144936e-01,3651
absdv_cor_flyany_framecrabwalkall,5.196201e+00,-1.827277e+00,30867
absdv_cor_flyany_framecrabwalkextreme,3.787887e+00,-4.360746e+00,981
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.526605e+00,-2.502253e+00,232926
absdv_cor_flyany_framenearfly,1.355619e+00,-2.123299e+00,225496
absdv_cor_flyany_framenearwall,1.598700e+00,-3.144174e+00,354085
absdv_cor_flyany_framenotnearfly_notnearwall,4.496016e-01,-2.295270e+00,80399
absdv_cor_flyany_framepivotcenter,4.723914e-02,-4.501177e-01,526
absdv_cor_flyany_framepivottail,2.735197e+00,1.090952e+00,8562
absdv_cor_flyany_framerighting,6.114130e+00,4.578035e-01,676
absdv_cor_flyany_framestop,1.401260e-01,-7.863039e-01,246494
absdv_cor_flyany_frametouch,1.237811e+00,-3.540175e+00,38807
absdv_cor_flyany_framewalk,3.117895e+00,-2.138782e+00,141468
absdv_cor_flyany_framewingextension,6.915721e-01,-7.824232e-01,7660
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349896e-01,-9.158996e-01,31431
absdv_cor_flyfemale_frameany,1.258861e+00,-2.491542e+00,231289
absdv_cor_flymale_frameany,1.342766e+00,-3.511369e+00,248131
absdv_cor_flymale_framechase,2.173073e+00,-4.841463e-01,25501
absphidiff_nose2ell_flyany_framenearfly,1.357433e+00,-5.654388e+00,225496
absphidiff_nose2ell_flyany_frametouch,1.467047e+00,-2.501577e+00,38807
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.352434e+00,-6.626612e+00,110992
absphidiff_nose2ell_flyfemale_frametouch,1.601570e+00,1.604624e-01,2967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.407487e-01,3.424990e-02,25501
absphidiff_nose2ell_flymale_framenearfly,1.365451e+00,-4.621349e+00,114504
absphidiff_nose2ell_flymale_frametouch,1.351862e+00,-2.880303e+00,35840
absphidiff_nose2ell_flymale_framewingextension,1.294275e+00,2.302742e-01,7660
abssmoothdtheta_flyany_frameany,8.326995e-01,-2.698971e+00,479420
abssmoothdtheta_flyfemale_frameany,8.332591e-01,-2.480695e+00,231289
abssmoothdtheta_flymale_frameany,8.321779e-01,-2.553324e+00,248131
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.278377e+00,-6.919166e+00,1943
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.135020e+00,-7.281699e+00,225507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.401662e+00,-4.806986e+00,906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.143251e+00,-7.072176e+00,104418
absthetadiff_nose2ell_flyany_frametouch,1.424796e+00,-4.410945e+00,38807
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.142598e+00,-7.992954e+00,110997
absthetadiff_nose2ell_flyfemale_frametouch,1.945549e+00,1.898910e+00,2967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.620181e-01,8.600237e-01,7685
absthetadiff_nose2ell_flymale_framechase,3.445787e-01,-7.676938e-01,25501
absthetadiff_nose2ell_flymale_framenearfly,1.136168e+00,-6.276797e+00,114510
absthetadiff_nose2ell_flymale_frametouch,9.792959e-01,-4.963999e+00,35840
absthetadiff_nose2ell_flymale_framewingextension,6.475694e-01,-1.190368e+00,7660
absyaw_flyany_framemove,5.043632e-01,-1.714108e+00,232947
absyaw_flyfemale_framemove,5.323184e-01,-1.283534e+00,108352
absyaw_flymale_framemove,4.795952e-01,-1.636411e+00,124595
accmag_flyany_frameany,8.766822e+01,-2.698161e+00,479420
accmag_flyfemale_frameany,8.165523e+01,-2.897302e+00,231289
accmag_flymale_frameany,9.327308e+01,-2.203780e+00,248131
angle_biggest_wing_flyany_frameany,5.039946e-02,4.586317e-01,479441
angle_biggest_wing_flyany_framewingextension,5.951786e-01,-2.914486e+00,7660
angle_biggest_wing_flyfemale_frameany,5.598809e-02,1.151438e+00,231299
angle_biggest_wing_flymale_frameany,4.519016e-02,-1.722104e-01,248142
angle_smallest_wing_flyany_frameany,1.013631e-02,-1.089768e+00,479441
angle_smallest_wing_flyany_framewingextension,5.519654e-02,-1.429618e+00,7660
angle_smallest_wing_flyfemale_frameany,7.708847e-03,-1.143315e+00,231299
angle_smallest_wing_flymale_frameany,1.239901e-02,-6.881775e-01,248142
angleonclosestfly_flyany_framenearfly,-6.504138e-01,-7.188636e+00,225507
angleonclosestfly_flyany_framestop_nearfly,-5.093749e-01,-2.694739e+00,104418
angleonclosestfly_flyany_frametouch,-3.289893e-01,1.254347e-01,38807
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.106968e+00,-9.313930e+00,110997
angleonclosestfly_flyfemale_frametouch,-5.157706e-01,-2.389379e+00,2967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.029136e-02,2.401198e-01,7685
angleonclosestfly_flymale_framechase,-3.663074e-02,-1.560916e+00,25501
angleonclosestfly_flymale_framenearfly,-2.440439e-01,3.903633e+00,114510
angleonclosestfly_flymale_frametouch,-1.896321e-01,1.739920e+00,35840
angleonclosestfly_flymale_framewingextension,-3.735148e-02,4.002699e-01,7660
anglesub_flyany_frameany,2.753756e-01,6.448209e+00,479441
anglesub_flyfemale_frameany,1.720051e-01,-1.633192e+00,231299
anglesub_flymale_frameany,3.717296e-01,9.160681e+00,248142
area_flyany_frameany,1.779854e+00,-7.128408e-02,479441
area_flyfemale_frameany,2.039553e+00,1.915553e-01,231299
area_flymale_frameany,1.537782e+00,-2.020694e-01,248142
area_inmost_wing_flyany_frameany,8.730572e-01,-5.145813e-01,479441
area_inmost_wing_flyany_framewingextension,7.036661e-01,1.348374e+00,7660
area_inmost_wing_flyany_framewinggrooming,4.405795e-01,2.672288e+00,31431
area_inmost_wing_flyfemale_frameany,8.620430e-01,-1.795438e+00,231299
area_inmost_wing_flymale_frameany,8.833239e-01,1.067972e+00,248142
area_outmost_wing_flyany_frameany,9.724339e-01,2.476697e-01,479441
area_outmost_wing_flyany_framewingextension,1.244681e+00,-6.629546e-01,7660
area_outmost_wing_flyany_framewinggrooming,9.677285e-01,2.747869e+00,31431
area_outmost_wing_flyfemale_frameany,9.936004e-01,-7.867758e-01,231299
area_outmost_wing_flymale_frameany,9.527041e-01,1.484892e+00,248142
arena_angle_flyany_frameany,3.917782e-01,4.159909e+00,479441
b_mm_flyany_frameany,2.180367e-01,-9.573517e-01,479441
b_mm_flyfemale_frameany,2.330576e-01,-9.346673e-01,231299
b_mm_flymale_frameany,2.040354e-01,-7.309661e-01,248142
boutfreq_flyany_framebackup,8.113616e-04,-1.047006e+00,479441
boutfreq_flyany_framebodyturn,2.888781e-03,-1.474593e+00,479441
boutfreq_flyany_framecrabwalkall,8.676771e-03,-2.423554e+00,479441
boutfreq_flyany_framecrabwalkextreme,5.548128e-04,-1.359030e+00,479441
boutfreq_flyany_framejump,1.835471e-04,-2.275680e+00,479441
boutfreq_flyany_framepivotcenter,3.942091e-04,2.842706e+00,479441
boutfreq_flyany_framepivottail,4.154839e-03,-2.478052e+00,479441
boutfreq_flyany_framerighting,1.314030e-04,-1.045195e+00,479441
boutfreq_flyany_framestop,1.331968e-02,-2.179063e-01,479441
boutfreq_flyany_frametouch,6.324032e-03,2.260920e+00,479441
boutfreq_flyany_framewalk,1.488817e-02,-2.402478e+00,479441
boutfreq_flyany_framewingextension,8.906205e-04,4.123879e+00,479441
boutfreq_flyany_framewingflick,3.754372e-05,-1.516611e+00,479441
boutfreq_flyany_framewinggrooming,1.474634e-03,-2.173400e-01,479441
boutfreq_flymale_frameattemptedcopulation,3.949527e-04,1.086015e+01,248131
boutfreq_flymale_framechase,4.308208e-03,5.363363e+00,248131
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,248131
corfrac_maj_flyany_frameany,-6.414414e-02,2.741438e+00,479420
corfrac_maj_flyany_framebackup,-1.960837e-01,1.689734e+00,1729
corfrac_maj_flyany_framebodyturn,-7.308139e-01,4.625930e-01,3651
corfrac_maj_flyany_framecrabwalkall,-2.760020e-01,1.638401e+00,30867
corfrac_maj_flyany_framecrabwalkextreme,-3.333448e-01,4.284637e+00,981
corfrac_maj_flyany_framepivotcenter,-9.034583e-02,6.874797e-01,526
corfrac_maj_flyany_framepivottail,-6.649652e-01,2.225490e+00,8562
corfrac_maj_flyfemale_frameany,-8.050432e-02,1.845303e+00,231289
corfrac_maj_flymale_frameany,-4.889441e-02,3.320253e+00,248131
da_flyany_frameany,-3.125788e-05,-3.216272e+00,479420
da_flyfemale_frameany,6.888189e-06,1.692180e+00,231289
da_flymale_frameany,-6.681478e-05,-3.002191e+00,248131
dangle2wall_flyany_framenearwall,2.589303e-02,-7.908345e-01,354085
dangle2wall_flyfemale_framenearwall,3.216797e-02,-1.076534e+00,167676
dangle2wall_flymale_framenearwall,2.063758e-02,-8.019446e-02,186409
dangle_biggest_wing_flyany_frameany,1.049967e-02,1.719226e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.917157e-03,7.692697e-01,231289
dangle_biggest_wing_flymale_frameany,1.570326e-02,2.023130e+00,248131
dangle_smallest_wing_flyany_frameany,-1.058620e-02,-1.724064e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.983755e-03,-7.827387e-01,231289
dangle_smallest_wing_flymale_frameany,-1.580838e-02,-2.011721e+00,248131
danglesub_flyany_framemove,2.801551e-03,7.241796e+00,232926
danglesub_flyany_framenearfly,-4.799468e-02,3.390169e+00,225496
danglesub_flyfemale_framenearfly,-3.694273e-02,4.244817e+00,110992
danglesub_flymale_framenearfly,-5.873033e-02,2.338718e+00,114504
darea_flyany_frameany,-9.740977e-05,-2.867787e+00,479420
darea_flyany_frameattemptedcopulation,-1.531777e-01,6.160478e-01,7684
darea_flyany_framebackup,-1.502164e-01,1.786359e+00,1729
darea_flyany_framebodyturn,-1.260800e-01,-2.725249e+00,3651
darea_flyany_framechase,9.271924e-02,2.240044e+00,25561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.115587e-02,-1.112116e+00,30867
darea_flyany_framecrabwalkextreme,-4.392829e-02,-1.760709e-01,981
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.958110e-02,-2.876389e-01,526
darea_flyany_framepivottail,-1.137840e-01,-2.202996e+00,8562
darea_flyany_framerighting,-5.050624e-02,-8.943155e-01,676
darea_flyany_framestop,-6.068355e-03,2.538424e+00,246494
darea_flyany_frametouch,-7.150213e-02,1.097358e+00,38807
darea_flyany_framewalk,1.928542e-02,-1.584468e+00,141468
darea_flyany_framewingextension,-1.030873e-01,-7.260513e-01,7660
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158051e-02,-7.944686e-02,31431
darea_flyfemale_frameany,-4.670083e-05,1.116636e+00,231289
darea_flymale_frameany,-1.446768e-04,-2.112658e+00,248131
darea_inmost_wing_flyany_frameany,7.912026e-02,-1.210530e+00,479420
darea_inmost_wing_flyfemale_frameany,8.777828e-02,-8.498631e-01,231289
darea_inmost_wing_flymale_frameany,7.104990e-02,-1.165070e+00,248131
darea_outmost_wing_flyany_frameany,-7.874381e-02,1.224834e+00,479420
darea_outmost_wing_flyany_framewingextension,3.006058e-01,2.218254e+00,7660
darea_outmost_wing_flyfemale_frameany,-8.743529e-02,8.352113e-01,231289
darea_outmost_wing_flymale_frameany,-7.064228e-02,1.205219e+00,248131
db_flyany_frameany,-1.753994e-06,-1.101499e+00,479420
db_flyfemale_frameany,-7.555500e-06,2.841813e-01,231289
db_flymale_frameany,3.653734e-06,-8.312119e-01,248131
dcenter_flyany_frameany,1.000415e+01,-3.251534e+00,479441
dcenter_flyany_framebackupstart,1.054808e+01,3.802705e+00,389
dcenter_flyany_framebodyturn,1.147272e+01,1.133962e+00,3651
dcenter_flyany_framebodyturnstart,1.144306e+01,1.397161e+00,1385
dcenter_flyany_framecrabwalkallstart,1.044023e+01,-2.295151e+00,4160
dcenter_flyany_framecrabwalkextreme,7.471790e+00,-1.184999e+00,981
dcenter_flyany_framecrabwalkextremestart,7.924784e+00,-4.740494e-01,266
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.970979e+00,-3.619086e+00,232947
dcenter_flyany_framenearwall,9.546217e+00,-3.095456e+00,354101
dcenter_flyany_framepivotcenter,8.298127e+00,-4.882866e-01,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058924e+01,1.356162e+00,1992
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006913e+01,-2.106614e+00,246494
dcenter_flyany_frametouch,2.919039e+00,-1.033018e+00,38807
dcenter_flyany_framewalk,1.055612e+01,-4.647011e+00,141469
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285355e+01,-8.803000e-01,31431
dcenter_flyfemale_frameany,9.823625e+00,-3.820151e+00,231299
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017242e+01,-2.254224e+00,248142
dcenter_flymale_framewingextension,4.929497e+00,-4.635047e-01,7660
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.243117e-01,-2.066963e+00,232926
ddcenter_flyany_framenearfly,1.924292e-01,-3.225026e+00,225496
ddcenter_flyfemale_framenearfly,1.538834e-01,-3.549592e+00,110992
ddcenter_flymale_framenearfly,2.318900e-01,-2.813963e+00,114504
ddell2nose_flyany_framenearfly,5.833732e-01,-3.460023e+00,225496
ddell2nose_flyfemale_framenearfly,4.768392e-01,-3.780616e+00,110992
ddell2nose_flymale_framenearfly,6.948691e-01,-3.047287e+00,114504
ddist2wall_flyany_framenearwall,1.242763e-02,-2.025371e+00,354085
ddist2wall_flyfemale_framenearwall,1.343305e-02,-1.934673e+00,167676
ddist2wall_flymale_framenearwall,1.119569e-02,-1.318842e+00,186409
ddnose2ell_flyany_frameattemptedcopulation,5.739208e-01,1.320391e-01,7684
ddnose2ell_flyany_framenearfly,5.851643e-01,-3.519252e+00,225496
ddnose2ell_flyfemale_framenearfly,4.777158e-01,-4.041472e+00,110992
ddnose2ell_flymale_framechase,-5.446554e-01,1.069318e+00,25501
ddnose2ell_flymale_framenearfly,6.976550e-01,-2.778639e+00,114504
decc_flyany_frameany,1.743962e-05,2.158185e+00,479420
decc_flyfemale_frameany,-1.517629e-05,-1.853445e+00,231289
decc_flymale_frameany,4.784171e-05,3.259119e+00,248131
dell2nose_flyany_frameany,9.007985e+00,-3.417905e+00,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.477179e+00,-4.658881e+00,231299
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.502762e+00,-1.854591e+00,248142
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298807e+01,9.431705e-01,479441
dist2wall_flyany_frameattemptedcopulation,1.438913e+01,5.179533e-01,7685
dist2wall_flyany_framebackupstart,5.591134e+00,-1.122319e+00,389
dist2wall_flyany_framebodyturnstart,7.483190e+00,-7.907765e-01,1385
dist2wall_flyany_framecrabwalkall,7.395245e+00,1.198705e+00,30867
dist2wall_flyany_framecrabwalkextreme,1.120001e+01,6.298902e+00,981
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.369260e+00,-7.955059e-02,232947
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.241006e+00,-1.043529e+00,1992
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.631025e+01,3.728176e-01,246494
dist2wall_flyany_frametouch,1.102156e+01,2.990399e+00,38807
dist2wall_flyany_framewalk,8.694746e+00,-8.926790e-01,141469
dist2wall_flyany_framewinggrooming,2.076466e+01,1.238109e-01,31431
dist2wall_flyfemale_frameany,1.345067e+01,6.643828e-01,231299
dist2wall_flymale_frameany,1.255687e+01,1.095602e+00,248142
dmax_wing_angle_flyany_frameany,3.480607e-03,-4.634195e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.563846e-02,1.425720e+00,7660
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.913465e-03,1.982475e-01,231289
dmax_wing_angle_flymale_frameany,2.145005e-03,-6.565088e-01,248131
dmax_wing_area_flyany_frameany,-3.911530e-01,-1.841676e-01,479420
dmax_wing_area_flyany_framewingextension,1.459971e-01,2.049031e+00,7660
dmax_wing_area_flyfemale_frameany,-3.718480e-01,3.827279e-01,231289
dmax_wing_area_flymale_frameany,-4.091476e-01,-6.163926e-01,248131
dmin_wing_angle_flyany_frameany,-3.567144e-03,4.554479e-01,479420
dmin_wing_angle_flyany_framewingextension,1.106605e-02,2.196936e+00,7660
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.980063e-03,-2.269725e-01,231289
dmin_wing_angle_flymale_frameany,-2.250128e-03,6.695365e-01,248131
dmin_wing_area_flyany_frameany,3.915294e-01,1.907804e-01,479420
dmin_wing_area_flyany_framewingextension,3.785608e-01,-5.043188e-01,7660
dmin_wing_area_flyfemale_frameany,3.721910e-01,-3.906149e-01,231289
dmin_wing_area_flymale_frameany,4.095553e-01,6.328242e-01,248131
dnose2ell_angle_30tomin30_flyany_frameany,9.605355e+00,-3.268790e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,9.665593e+00,-3.301699e+00,231299
dnose2ell_angle_30tomin30_flymale_frameany,9.549205e+00,-2.673407e+00,248142
dnose2ell_angle_min20to20_flyany_frameany,4.040562e+01,-2.757917e-01,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.649078e+01,4.112653e+00,231299
dnose2ell_angle_min20to20_flymale_frameany,3.473350e+01,-3.619281e+00,248142
dnose2ell_angle_min30to30_flyany_frameany,3.246108e+01,-3.860367e-01,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.731681e+01,4.017011e+00,231299
dnose2ell_angle_min30to30_flymale_frameany,2.793494e+01,-3.718283e+00,248142
dnose2ell_flyany_frameany,9.058893e+00,-3.252802e+00,479441
dnose2ell_flyany_frameattemptedcopulation,9.481777e-01,9.407089e-01,7685
dnose2ell_flyany_framebackupstart,9.933947e+00,4.038556e+00,389
dnose2ell_flyany_framebodyturn,1.066636e+01,1.357848e+00,3651
dnose2ell_flyany_framebodyturnstart,1.065902e+01,1.663452e+00,1385
dnose2ell_flyany_framecrabwalkallstart,9.571177e+00,-2.092785e+00,4160
dnose2ell_flyany_framecrabwalkextreme,6.431926e+00,-1.094057e+00,981
dnose2ell_flyany_framecrabwalkextremestart,6.920240e+00,-2.874793e-01,266
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.551796e+00,-3.134142e+00,354101
dnose2ell_flyany_framepivotcenter,7.303236e+00,-6.402328e-01,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.875505e+00,1.746300e+00,1992
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.167220e+00,-2.078277e+00,246494
dnose2ell_flyany_frametouch,9.632709e-01,-3.940777e+00,38807
dnose2ell_flyany_framewalk,9.596327e+00,-4.674275e+00,141469
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205507e+01,-8.143942e-01,31431
dnose2ell_flyfemale_frameany,9.193874e+00,-3.070970e+00,231299
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.933075e+00,-2.830821e+00,248142
dnose2ell_flymale_framechase,1.640711e+00,-1.469431e+00,25501
dnose2ell_flymale_framewingextension,2.662188e+00,-6.172376e-01,7660
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.001542e+01,-3.128298e+00,479441
dnose2tail_flyany_framemove,9.963910e+00,-3.474066e+00,232947
dnose2tail_flyfemale_frameany,1.038461e+01,-2.320705e+00,231299
dnose2tail_flymale_frameany,9.671294e+00,-3.157242e+00,248142
dnwingsdetected_flyany_frameany,-6.325340e-05,-6.212017e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,231289
dnwingsdetected_flymale_frameany,-1.222135e-04,6.606369e-01,248131
dphi_flyany_framemove,2.480452e-02,3.502757e-01,232926
dphi_flyfemale_framemove,-1.414673e-02,-5.599406e-01,108342
dphi_flymale_framemove,5.761577e-02,9.916391e-01,124584
dtheta_flyany_frameany,-4.164592e-03,-5.074640e-01,479420
dtheta_flyfemale_frameany,7.681650e-03,6.994381e-01,231289
dtheta_flymale_frameany,-1.520677e-02,-1.325440e+00,248131
du_cor_flyany_frameany,4.821794e+00,-2.211940e+00,479420
du_cor_flyfemale_frameany,4.497387e+00,-2.247137e+00,231289
du_cor_flymale_frameany,5.124183e+00,-1.909461e+00,248131
du_ctr_flyany_frameany,5.168217e+00,-2.193682e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.591848e-02,-1.054842e+00,7684
du_ctr_flyany_framebackup,-8.077399e+00,-1.142760e+00,1729
du_ctr_flyany_framebodyturn,5.728434e+00,4.350023e-01,3651
du_ctr_flyany_framecrabwalkall,1.106192e+01,-9.608668e-01,30867
du_ctr_flyany_framecrabwalkextreme,6.978618e-01,-3.258144e+00,981
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.052603e+01,-8.273785e-01,232926
du_ctr_flyany_framenearfly,5.453473e+00,-7.922288e-01,225496
du_ctr_flyany_framenearwall,6.286351e+00,-1.695507e+00,354085
du_ctr_flyany_framenotnearfly_notnearwall,1.996804e+00,-2.627663e+00,80399
