field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312719e-01,-9.276451e-01,479240
a_mm_flyfemale_frameany,6.730947e-01,-9.012267e-01,234068
a_mm_flymale_frameany,5.912017e-01,-7.977170e-01,243937
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.766708e-01,2.345260e+00,621
absangle2wall_flyany_framebodyturnstart,1.117209e+00,6.888200e-01,1204
absangle2wall_flyany_framecrabwalkall,1.093177e+00,-2.201806e+00,53111
absangle2wall_flyany_framecrabwalkextreme,9.496688e-01,-5.369019e-01,1425
absangle2wall_flyany_framejump,1.661937e+00,4.421196e-01,975
absangle2wall_flyany_framejumpstart,1.698432e+00,8.297215e-01,346
absangle2wall_flyany_framemove,1.285667e+00,-8.106696e-01,252868
absangle2wall_flyany_framenearwall,1.357253e+00,-3.902560e-01,331405
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847622e-01,2.705247e+00,3418
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747879e+00,2.509827e+00,226372
absangle2wall_flyany_frametouch,1.339924e+00,-2.228157e+00,12863
absangle2wall_flyany_framewalk,1.288026e+00,-3.755837e+00,140927
absangle2wall_flyany_framewinggrooming,1.727440e+00,2.285047e+00,43372
absangle2wall_flyfemale_framenearwall,1.347433e+00,-1.064852e+00,163846
absangle2wall_flymale_framenearwall,1.368591e+00,3.502834e-01,167153
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.466494e+00,-3.537961e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443564e+00,-7.791702e-01,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428426e+00,-1.006454e+00,2041
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080094e+00,-1.407834e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566925e+00,-3.112009e-01,154962
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377662e+00,-3.223361e+00,1713
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621119e+00,1.226355e+00,55340
absanglefrom1to2_nose2ell_flyany_frametouch,7.769195e-01,1.059922e+00,12863
absanglefrom1to2_nose2ell_flyfemale_framechase,3.100955e-01,2.067045e-01,313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547928e+00,-9.396841e-01,81462
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.070041e-01,1.029048e+00,6690
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.037995e-01,-3.055429e+00,893
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587878e+00,7.599513e-01,73268
absanglefrom1to2_nose2ell_flymale_frametouch,7.475519e-01,7.091471e-01,6169
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.457176e+00,-7.087278e-01,331391
absdangle2wall_flyfemale_framenearwall,1.432399e+00,-7.336175e-01,163839
absdangle2wall_flymale_framenearwall,1.481017e+00,-5.879438e-01,167146
absdtheta_flyany_frameany,1.189873e+00,-1.770772e+00,479220
absdtheta_flyany_framebackup,2.392885e+00,-7.213716e-01,2702
absdtheta_flyany_framebodyturn,5.284526e+00,-1.364408e+00,2905
absdtheta_flyany_framecrabwalkall,1.663105e+00,-6.222257e-01,53109
absdtheta_flyany_framecrabwalkextreme,1.920316e+00,1.095057e+00,1425
absdtheta_flyany_framemove,1.884975e+00,-1.618243e+00,252848
absdtheta_flyany_framenearfly,1.390544e+00,-5.637485e-01,154956
absdtheta_flyany_framenearwall,1.446553e+00,-7.565084e-01,331391
absdtheta_flyany_framenotnearfly_notnearwall,6.487164e-01,-1.734678e+00,132696
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.809884e+00,-1.949878e+00,13853
absdtheta_flyany_framerighting,9.296967e+00,6.774639e-01,1633
absdtheta_flyany_framestop,4.165171e-01,3.378132e-01,226372
absdtheta_flyany_frametouch,1.622105e+00,-8.038265e-01,12863
absdtheta_flyany_framewalk,1.518480e+00,-1.411984e+00,140927
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.659188e-01,-2.849037e-01,43372
absdtheta_flyfemale_frameany,1.182197e+00,-1.398396e+00,234058
absdtheta_flymale_frameany,1.198706e+00,-1.914207e+00,243927
absdtheta_flymale_framechase,1.694505e+00,-8.138285e-01,893
absdv_cor_flyany_frameany,1.807031e+00,6.559812e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477944e+00,9.664464e-01,2702
absdv_cor_flyany_framebodyturn,3.283915e+00,1.030908e+00,2905
absdv_cor_flyany_framecrabwalkall,6.311410e+00,2.102948e+00,53109
absdv_cor_flyany_framecrabwalkextreme,5.946871e+00,5.355598e+00,1425
absdv_cor_flyany_framejump,1.956438e+01,3.330283e+00,975
absdv_cor_flyany_framemove,3.258929e+00,2.465535e+00,252848
absdv_cor_flyany_framenearfly,1.852669e+00,1.474608e+00,154956
absdv_cor_flyany_framenearwall,2.379689e+00,2.316873e+00,331391
absdv_cor_flyany_framenotnearfly_notnearwall,5.016433e-01,-1.376188e+00,132696
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.904497e+00,1.789838e+00,13853
absdv_cor_flyany_framerighting,7.001337e+00,2.180491e+00,1633
absdv_cor_flyany_framestop,1.475332e-01,1.204872e+00,226372
absdv_cor_flyany_frametouch,2.107080e+00,2.469993e+00,12863
absdv_cor_flyany_framewalk,3.910801e+00,2.467269e+00,140927
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.528309e-01,3.313324e+00,43372
absdv_cor_flyfemale_frameany,1.716742e+00,9.893248e-01,234058
absdv_cor_flymale_frameany,1.899358e+00,2.547369e-01,243927
absdv_cor_flymale_framechase,1.890951e+00,-1.471777e+00,893
absphidiff_nose2ell_flyany_framenearfly,1.652666e+00,4.608062e-01,154956
absphidiff_nose2ell_flyany_frametouch,1.577478e+00,-4.397750e-01,12863
absphidiff_nose2ell_flyfemale_framechase,5.281823e-01,1.147220e+00,313
absphidiff_nose2ell_flyfemale_framenearfly,1.659103e+00,4.454264e-01,81460
absphidiff_nose2ell_flyfemale_frametouch,1.594101e+00,-1.174849e+00,6690
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.540547e-01,-8.787409e-01,893
absphidiff_nose2ell_flymale_framenearfly,1.647005e+00,4.500461e-01,73264
absphidiff_nose2ell_flymale_frametouch,1.572302e+00,2.173448e-01,6169
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.455985e-01,-2.520759e+00,479220
abssmoothdtheta_flyfemale_frameany,8.634437e-01,-2.030500e+00,234058
abssmoothdtheta_flymale_frameany,8.301204e-01,-2.664612e+00,243927
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628801e+00,1.156092e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739723e+00,1.430079e+00,2041
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.839753e+00,2.709847e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.647719e+00,5.790887e-01,154962
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623894e+00,1.180688e+00,1713
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526729e+00,-5.072002e-01,55340
absthetadiff_nose2ell_flyany_frametouch,1.852890e+00,1.290597e+00,12863
absthetadiff_nose2ell_flyfemale_framechase,3.769477e-01,1.926716e-01,313
absthetadiff_nose2ell_flyfemale_framenearfly,1.673611e+00,6.741334e-01,81462
absthetadiff_nose2ell_flyfemale_frametouch,1.898399e+00,1.350098e+00,6690
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.063197e-01,6.460657e-01,893
absthetadiff_nose2ell_flymale_framenearfly,1.624572e+00,4.846445e-01,73268
absthetadiff_nose2ell_flymale_frametouch,1.816953e+00,8.547833e-01,6169
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.896643e-01,-1.405288e-01,252868
absyaw_flyfemale_framemove,6.095011e-01,-8.881441e-02,128379
absyaw_flymale_framemove,5.703959e-01,-1.317353e-01,124240
accmag_flyany_frameany,1.109030e+02,5.339326e-01,479220
accmag_flyfemale_frameany,1.134311e+02,7.647933e-01,234058
accmag_flymale_frameany,1.086907e+02,2.293654e-01,243927
angle_biggest_wing_flyany_frameany,2.805573e-02,-1.063665e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.902688e-02,-1.083940e+00,234068
angle_biggest_wing_flymale_frameany,2.644022e-02,-7.739343e-01,243937
angle_smallest_wing_flyany_frameany,7.265255e-03,-9.562701e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.696907e-03,-8.659494e-01,234068
angle_smallest_wing_flymale_frameany,7.415528e-03,-7.357146e-01,243937
angleonclosestfly_flyany_framenearfly,-3.388580e-01,5.125438e-01,154962
angleonclosestfly_flyany_framestop_nearfly,-3.740680e-01,-6.166431e-01,55340
angleonclosestfly_flyany_frametouch,-2.537605e-01,1.867779e+00,12863
angleonclosestfly_flyfemale_framechase,-6.907707e-02,-1.201626e+00,313
angleonclosestfly_flyfemale_framenearfly,-3.544613e-01,2.652581e-01,81462
angleonclosestfly_flyfemale_frametouch,-3.446870e-01,6.993310e-02,6690
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.141519e-01,4.806592e+00,893
angleonclosestfly_flymale_framenearfly,-3.278986e-01,4.598322e-01,73268
angleonclosestfly_flymale_frametouch,-1.818531e-01,2.054559e+00,6169
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867348e-01,-5.600587e-01,479240
anglesub_flyfemale_frameany,2.010608e-01,1.112598e+00,234068
anglesub_flymale_frameany,1.730990e-01,-1.336159e+00,243937
area_flyany_frameany,1.809833e+00,-5.370991e-01,479240
area_flyfemale_frameany,2.027019e+00,-8.509361e-01,234068
area_flymale_frameany,1.601396e+00,3.430360e-03,243937
area_inmost_wing_flyany_frameany,9.648970e-01,3.365448e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.015154e-01,1.400899e+00,43372
area_inmost_wing_flyfemale_frameany,1.006308e+00,2.713424e+00,234068
area_inmost_wing_flymale_frameany,9.259946e-01,3.571608e+00,243937
area_outmost_wing_flyany_frameany,1.024166e+00,3.479561e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.984441e-01,2.383322e+00,43372
area_outmost_wing_flyfemale_frameany,1.079961e+00,2.748424e+00,234068
area_outmost_wing_flymale_frameany,9.708291e-01,3.778012e+00,243937
arena_angle_flyany_frameany,4.434436e-01,4.855649e+00,479240
b_mm_flyany_frameany,2.272718e-01,-8.469891e-02,479240
b_mm_flyfemale_frameany,2.395921e-01,-7.201787e-01,234068
b_mm_flymale_frameany,2.154178e-01,6.914283e-01,243937
boutfreq_flyany_framebackup,1.295802e-03,6.838450e-01,479240
boutfreq_flyany_framebodyturn,2.512311e-03,-3.249623e+00,479240
boutfreq_flyany_framecrabwalkall,1.058134e-02,-3.656008e-01,479240
boutfreq_flyany_framecrabwalkextreme,8.263083e-04,4.113052e-01,479240
boutfreq_flyany_framejump,7.282364e-04,2.649932e-01,479240
boutfreq_flyany_framepivotcenter,8.763876e-05,-2.130155e+00,479240
boutfreq_flyany_framepivottail,7.132126e-03,-1.128812e-02,479240
boutfreq_flyany_framerighting,2.858693e-04,5.070623e-01,479240
boutfreq_flyany_framestop,1.664510e-02,2.815530e+00,479240
boutfreq_flyany_frametouch,4.930724e-03,7.336901e-01,479240
boutfreq_flyany_framewalk,1.939321e-02,1.142364e-01,479240
boutfreq_flyany_framewingextension,4.799266e-05,-6.034208e-01,479240
boutfreq_flyany_framewingflick,1.398047e-04,-3.710117e-01,479240
boutfreq_flyany_framewinggrooming,1.587931e-03,4.486338e-01,479240
boutfreq_flymale_frameattemptedcopulation,4.099587e-06,-7.614398e-01,243927
boutfreq_flymale_framechase,4.181579e-04,-5.657119e-01,243927
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,243927
corfrac_maj_flyany_frameany,-7.683310e-02,1.556509e+00,479220
corfrac_maj_flyany_framebackup,-2.022755e-01,1.170439e+00,2702
corfrac_maj_flyany_framebodyturn,-7.448726e-01,1.756923e-01,2905
corfrac_maj_flyany_framecrabwalkall,-2.622391e-01,3.535466e+00,53109
corfrac_maj_flyany_framecrabwalkextreme,-4.701659e-01,1.660951e+00,1425
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.947398e-01,-1.030582e+00,13853
corfrac_maj_flyfemale_frameany,-9.129346e-02,8.059018e-01,234058
corfrac_maj_flymale_frameany,-6.373789e-02,2.137119e+00,243927
da_flyany_frameany,-7.116304e-06,2.321027e-01,479220
da_flyfemale_frameany,-1.035685e-04,-1.085518e+00,234058
da_flymale_frameany,7.077086e-05,8.032618e-01,243927
dangle2wall_flyany_framenearwall,1.893534e-02,-5.742336e-01,331391
dangle2wall_flyfemale_framenearwall,2.954226e-02,-3.318432e-01,163839
dangle2wall_flymale_framenearwall,8.324878e-03,-8.330958e-01,167146
dangle_biggest_wing_flyany_frameany,1.028886e-02,2.116362e+00,479220
dangle_biggest_wing_flyfemale_frameany,1.920632e-02,2.613822e+00,234058
dangle_biggest_wing_flymale_frameany,3.027246e-03,1.278800e+00,243927
dangle_smallest_wing_flyany_frameany,-1.030974e-02,-2.115200e+00,479220
dangle_smallest_wing_flyfemale_frameany,-1.882612e-02,-2.594770e+00,234058
dangle_smallest_wing_flymale_frameany,-3.589876e-03,-1.291297e+00,243927
danglesub_flyany_framemove,-1.909778e-02,-6.726810e-01,252848
danglesub_flyany_framenearfly,-9.129457e-02,-2.022319e-01,154956
danglesub_flyfemale_framenearfly,-8.821030e-02,-2.143912e-01,81460
danglesub_flymale_framenearfly,-9.480454e-02,-1.802381e-01,73264
darea_flyany_frameany,-6.355296e-06,6.751280e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.708067e-01,9.971335e-01,2702
darea_flyany_framebodyturn,-8.527375e-02,-1.367831e+00,2905
darea_flyany_framechase,-2.287378e-03,-8.248922e-01,1206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.105504e-03,2.600508e+00,53109
darea_flyany_framecrabwalkextreme,-2.526453e-02,4.523713e-01,1425
darea_flyany_framejump,-2.120933e-01,-1.256921e+00,975
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.147263e-03,2.217798e+00,13853
darea_flyany_framerighting,8.242855e-02,1.081491e+00,1633
darea_flyany_framestop,-1.373745e-02,9.911006e-02,226372
darea_flyany_frametouch,-1.079455e-01,-2.175209e+00,12863
darea_flyany_framewalk,2.500873e-02,-9.150465e-01,140927
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.383422e-02,-1.864368e+00,43372
darea_flyfemale_frameany,-2.499861e-04,2.652192e-01,234058
darea_flymale_frameany,2.525911e-04,4.280171e-02,243927
darea_inmost_wing_flyany_frameany,1.124753e-01,1.304683e+00,479220
darea_inmost_wing_flyfemale_frameany,1.114259e-01,6.240494e-01,234058
darea_inmost_wing_flymale_frameany,1.119245e-01,1.556438e+00,243927
darea_outmost_wing_flyany_frameany,-1.124319e-01,-1.308219e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.100847e-01,-6.026860e-01,234058
darea_outmost_wing_flymale_frameany,-1.127357e-01,-1.571497e+00,243927
db_flyany_frameany,1.778538e-06,7.568663e-01,479220
db_flyfemale_frameany,6.223760e-06,1.806662e+00,234058
db_flymale_frameany,5.998871e-06,-8.465776e-01,243927
dcenter_flyany_frameany,1.213365e+01,2.406103e+00,479240
dcenter_flyany_framebackupstart,7.945549e+00,-1.876228e+00,621
dcenter_flyany_framebodyturn,1.156179e+01,5.458996e-01,2905
dcenter_flyany_framebodyturnstart,1.150622e+01,6.950715e-01,1204
dcenter_flyany_framecrabwalkallstart,1.134261e+01,-6.109353e-02,5070
dcenter_flyany_framecrabwalkextreme,8.653831e+00,3.167342e-01,1425
dcenter_flyany_framecrabwalkextremestart,8.880830e+00,6.419178e-01,396
dcenter_flyany_framejumpstart,1.377483e+01,2.766483e+00,349
dcenter_flyany_framemove,1.141848e+01,6.578352e-01,252868
dcenter_flyany_framenearwall,1.063504e+01,4.696166e-01,331405
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.757200e+00,-1.735675e+00,3418
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281749e+01,2.846963e+00,226372
dcenter_flyany_frametouch,2.879421e+00,-1.600512e+00,12863
dcenter_flyany_framewalk,1.237780e+01,5.966077e-01,140927
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.575942e+01,3.252576e+00,43372
dcenter_flyfemale_frameany,1.128531e+01,1.775058e-01,234068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294814e+01,3.820518e+00,243937
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.173368e-01,-1.626052e+00,252848
ddcenter_flyany_framenearfly,4.447633e-01,5.922845e-01,154956
ddcenter_flyfemale_framenearfly,4.055711e-01,4.046132e-01,81460
ddcenter_flymale_framenearfly,4.851775e-01,7.428167e-01,73264
ddell2nose_flyany_framenearfly,1.170186e+00,2.066651e-01,154956
ddell2nose_flyfemale_framenearfly,1.058051e+00,-1.721953e-01,81460
ddell2nose_flymale_framenearfly,1.278676e+00,5.319432e-01,73264
ddist2wall_flyany_framenearwall,1.761946e-02,-1.562171e-01,331391
ddist2wall_flyfemale_framenearwall,2.048913e-02,7.523981e-03,163839
ddist2wall_flymale_framenearwall,1.809054e-02,4.402588e-01,167146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.194200e+00,2.715699e-01,154956
ddnose2ell_flyfemale_framenearfly,1.126449e+00,8.301105e-02,81460
ddnose2ell_flymale_framechase,-1.662122e+00,-1.117396e+00,893
ddnose2ell_flymale_framenearfly,1.266039e+00,4.355281e-01,73264
decc_flyany_frameany,6.033214e-06,1.669749e-01,479220
decc_flyfemale_frameany,6.487363e-05,3.422021e+00,234058
decc_flymale_frameany,-2.951877e-05,-1.958997e+00,243927
dell2nose_flyany_frameany,1.124145e+01,2.419917e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036670e+01,3.199838e-01,234068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208229e+01,3.781244e+00,243937
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.427748e+01,2.432168e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644756e+00,-4.454953e-01,621
dist2wall_flyany_framebodyturnstart,7.813295e+00,4.154707e-01,1204
dist2wall_flyany_framecrabwalkall,6.734809e+00,-4.834110e-01,53111
dist2wall_flyany_framecrabwalkextreme,7.529208e+00,-1.298371e+00,1425
dist2wall_flyany_framejump,2.245191e+01,3.043132e+00,975
dist2wall_flyany_framejumpstart,2.082359e+01,2.973899e+00,346
dist2wall_flyany_framemove,9.616156e+00,5.051654e-01,252868
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.356133e+00,-2.559970e-01,3418
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.922368e+01,2.663164e+00,226372
dist2wall_flyany_frametouch,8.079831e+00,-1.432443e+00,12863
dist2wall_flyany_framewalk,8.891961e+00,-3.920098e-01,140927
dist2wall_flyany_framewinggrooming,2.637311e+01,3.720132e+00,43372
dist2wall_flyfemale_frameany,1.405377e+01,1.504254e+00,234068
dist2wall_flymale_frameany,1.447325e+01,2.975247e+00,243937
dmax_wing_angle_flyany_frameany,2.142941e-02,2.703422e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.463645e-02,1.745117e+00,234058
dmax_wing_angle_flymale_frameany,3.028796e-02,2.316328e+00,243927
dmax_wing_area_flyany_frameany,-3.942465e-01,-2.377218e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.115435e-01,-2.070688e+00,234058
dmax_wing_area_flymale_frameany,-3.756498e-01,-1.761127e+00,243927
dmin_wing_angle_flyany_frameany,-2.145028e-02,-2.701237e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.425625e-02,-1.730540e+00,234058
dmin_wing_angle_flymale_frameany,-3.085059e-02,-2.334440e+00,243927
dmin_wing_area_flyany_frameany,3.942900e-01,2.375451e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.128847e-01,2.078136e+00,234058
dmin_wing_area_flymale_frameany,3.748387e-01,1.754903e+00,243927
dnose2ell_angle_30tomin30_flyany_frameany,1.174988e+01,2.244988e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085220e+01,-9.561884e-02,234068
dnose2ell_angle_30tomin30_flymale_frameany,1.260736e+01,3.713215e+00,243937
dnose2ell_angle_min20to20_flyany_frameany,4.411990e+01,1.348803e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.056198e+01,-9.948782e-02,234068
dnose2ell_angle_min20to20_flymale_frameany,4.750529e+01,1.997353e+00,243937
dnose2ell_angle_min30to30_flyany_frameany,3.564290e+01,1.523272e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.272901e+01,-1.257340e-01,234068
dnose2ell_angle_min30to30_flymale_frameany,3.841016e+01,2.298605e+00,243937
dnose2ell_flyany_frameany,1.126312e+01,2.471483e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.985359e+00,-2.114576e+00,621
dnose2ell_flyany_framebodyturn,1.063793e+01,4.355218e-01,2905
dnose2ell_flyany_framebodyturnstart,1.058934e+01,5.696758e-01,1204
dnose2ell_flyany_framecrabwalkallstart,1.044094e+01,-7.139734e-02,5070
dnose2ell_flyany_framecrabwalkextreme,7.621850e+00,2.527560e-01,1425
dnose2ell_flyany_framecrabwalkextremestart,7.810958e+00,5.402422e-01,396
dnose2ell_flyany_framejumpstart,1.299098e+01,2.671235e+00,349
dnose2ell_flyany_framenearwall,9.702570e+00,4.765521e-01,331405
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.831771e+00,-1.873340e+00,3418
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.198281e+01,2.967278e+00,226372
dnose2ell_flyany_frametouch,1.101251e+00,-6.163533e-01,12863
dnose2ell_flyany_framewalk,1.152791e+01,7.136310e-01,140927
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.500394e+01,3.432924e+00,43372
dnose2ell_flyfemale_frameany,1.039940e+01,2.189116e-01,234068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209235e+01,3.829201e+00,243937
dnose2ell_flymale_framechase,1.922101e+00,1.102311e-03,893
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214314e+01,2.445806e+00,479240
dnose2tail_flyany_framemove,1.142551e+01,6.673753e-01,252868
dnose2tail_flyfemale_frameany,1.124818e+01,9.681275e-02,234068
dnose2tail_flymale_frameany,1.300166e+01,3.821709e+00,243937
dnwingsdetected_flyany_frameany,-6.329216e-05,-5.990928e-01,479220
dnwingsdetected_flyfemale_frameany,3.887609e-04,-1.859532e-02,234058
dnwingsdetected_flymale_frameany,-4.973761e-04,-2.120873e-01,243927
dphi_flyany_framemove,-2.008863e-02,-2.449735e-01,252848
dphi_flyfemale_framemove,-3.991456e-02,-6.252232e-01,128369
dphi_flymale_framemove,-1.386398e-02,-7.836220e-03,124230
dtheta_flyany_frameany,1.512391e-03,3.842342e-01,479220
dtheta_flyfemale_frameany,8.310686e-04,1.864946e-01,234058
dtheta_flymale_frameany,1.810975e-03,3.598479e-01,243927
du_cor_flyany_frameany,5.334754e+00,-4.411106e-01,479220
du_cor_flyfemale_frameany,5.258730e+00,6.095518e-02,234058
du_cor_flymale_frameany,5.427339e+00,-8.003356e-01,243927
du_ctr_flyany_frameany,5.665582e+00,-4.558077e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.243914e+00,-1.028913e+00,2702
du_ctr_flyany_framebodyturn,5.463485e+00,2.062485e-01,2905
du_ctr_flyany_framecrabwalkall,1.156260e+01,7.139495e-01,53109
du_ctr_flyany_framecrabwalkextreme,1.193230e+00,1.882200e+00,1425
du_ctr_flyany_framejump,4.557633e+01,4.150510e+00,975
du_ctr_flyany_framemove,1.056573e+01,3.760713e-01,252848
du_ctr_flyany_framenearfly,5.655407e+00,4.438081e-01,154956
du_ctr_flyany_framenearwall,7.255598e+00,7.133154e-01,331391
du_ctr_flyany_framenotnearfly_notnearwall,2.365760e+00,-1.476632e+00,132696
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.631651e+00,6.976388e-01,1633
du_ctr_flyany_framestop,1.718618e-01,6.419868e+00,226372
du_ctr_flyany_frametouch,2.377819e+00,6.885171e-01,12863
du_ctr_flyany_framewalk,1.587324e+01,3.197832e-01,140927
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.844816e-01,3.779727e+00,43372
