field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.239435e-01,1.099117e-01,4.451000e-01,5.549000e-01,1,4,1869836
a_mm_flyfemale_frameany,6.733768e-01,8.428165e-01,1.748000e-01,8.252000e-01,1,4,924355
a_mm_flymale_frameany,5.755295e-01,-1.037301e+00,8.714000e-01,1.286000e-01,1,4,944746
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.190175e-01,-6.716792e-01,7.652000e-01,2.348000e-01,1,4,3104
absangle2wall_flyany_framebodyturnstart,1.088720e+00,-7.858028e-01,7.935000e-01,2.065000e-01,1,4,8900
absangle2wall_flyany_framecrabwalkall,1.128032e+00,-2.012808e+00,9.865000e-01,1.350000e-02,1,4,237832
absangle2wall_flyany_framecrabwalkextreme,1.043704e+00,-6.577396e-01,7.865000e-01,2.135000e-01,1,4,6362
absangle2wall_flyany_framejump,1.657210e+00,-1.033354e+00,8.575000e-01,1.425000e-01,1,4,4986
absangle2wall_flyany_framejumpstart,1.680212e+00,-9.612015e-01,8.568000e-01,1.432000e-01,1,4,1903
absangle2wall_flyany_framemove,1.291258e+00,-3.011024e+00,1.000000e+00,0.000000e+00,1,4,1266082
absangle2wall_flyany_framenearwall,1.361473e+00,-3.796972e-01,6.399000e-01,3.601000e-01,1,4,1607796
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.367943e-01,-1.399253e+00,9.296000e-01,7.040000e-02,1,4,15647
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.651247e+00,-3.460465e-01,6.287000e-01,3.713000e-01,1,4,603754
absangle2wall_flyany_frametouch,1.415059e+00,-5.396247e-01,7.190000e-01,2.810000e-01,1,4,33065
absangle2wall_flyany_framewalk,1.334175e+00,-2.650387e+00,9.983000e-01,1.700000e-03,1,4,773143
absangle2wall_flyany_framewinggrooming,1.527680e+00,-8.648052e-01,8.068000e-01,1.932000e-01,1,4,105074
absangle2wall_flyfemale_framenearwall,1.376334e+00,2.657700e-02,4.778000e-01,5.222000e-01,1,4,785939
absangle2wall_flymale_framenearwall,1.346749e+00,-7.129450e-01,7.510000e-01,2.490000e-01,1,4,821128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540365e+00,-5.466040e-01,7.428000e-01,2.572000e-01,1,4,1755
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333959e+00,-2.358028e+00,9.939000e-01,6.100000e-03,1,4,3413
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363492e+00,-1.405336e+00,9.277000e-01,7.230000e-02,1,4,9187
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.098345e+00,-1.696633e-01,6.061000e-01,3.939000e-01,1,3,801
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534262e+00,1.685543e-01,4.011000e-01,5.989000e-01,1,4,646664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375204e+00,-1.074111e+00,8.813000e-01,1.187000e-01,1,4,7075
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493928e+00,-1.957480e-01,5.778000e-01,4.222000e-01,1,4,186071
absanglefrom1to2_nose2ell_flyany_frametouch,7.465212e-01,1.281975e+00,8.560000e-02,9.144000e-01,1,4,33065
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512529e+00,-1.340647e+00,9.448000e-01,5.520000e-02,1,4,317181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.545641e-01,-4.358695e-01,6.673000e-01,3.327000e-01,1,4,15930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.670749e-01,5.700675e-01,2.491000e-01,7.509000e-01,1,4,2102
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555577e+00,1.523888e+00,3.930000e-02,9.607000e-01,1,4,329244
absanglefrom1to2_nose2ell_flymale_frametouch,7.377546e-01,1.573755e+00,3.910000e-02,9.609000e-01,1,4,17115
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
absdangle2wall_flyany_framenearwall,1.684968e+00,4.071167e-01,3.705000e-01,6.295000e-01,1,4,1607733
absdangle2wall_flyfemale_framenearwall,1.696345e+00,2.947638e-01,4.054000e-01,5.946000e-01,1,4,785910
absdangle2wall_flymale_framenearwall,1.674018e+00,4.620639e-01,3.264000e-01,6.736000e-01,1,4,821094
absdtheta_flyany_frameany,1.579121e+00,6.655490e-01,2.439000e-01,7.561000e-01,1,4,1869758
absdtheta_flyany_framebackup,2.594808e+00,1.212513e+00,9.980000e-02,9.002000e-01,1,4,12879
absdtheta_flyany_framebodyturn,5.791473e+00,4.346887e-01,3.535000e-01,6.465000e-01,1,4,22232
absdtheta_flyany_framecrabwalkall,1.738553e+00,2.351557e-01,4.326000e-01,5.674000e-01,1,4,237827
absdtheta_flyany_framecrabwalkextreme,1.821332e+00,9.466613e-02,4.897000e-01,5.103000e-01,1,4,6361
absdtheta_flyany_framemove,2.131723e+00,1.319683e+00,8.580000e-02,9.142000e-01,1,4,1266004
absdtheta_flyany_framenearfly,1.703698e+00,7.692232e-01,1.951000e-01,8.049000e-01,1,4,646634
absdtheta_flyany_framenearwall,1.676532e+00,3.857628e-01,3.848000e-01,6.152000e-01,1,4,1607733
absdtheta_flyany_framenotnearfly_notnearwall,9.855693e-01,3.471706e-02,5.020000e-01,4.980000e-01,1,4,242373
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.472344e+00,6.626730e-01,2.571000e-01,7.429000e-01,1,4,61693
absdtheta_flyany_framerighting,9.864234e+00,1.576205e+00,4.540000e-02,9.546000e-01,1,4,4402
absdtheta_flyany_framestop,4.188410e-01,-1.526914e-01,6.085000e-01,3.915000e-01,1,4,603754
absdtheta_flyany_frametouch,1.771444e+00,2.435477e-01,4.433000e-01,5.567000e-01,1,4,33065
absdtheta_flyany_framewalk,1.719124e+00,7.615100e-01,2.389000e-01,7.611000e-01,1,4,773136
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.890963e-01,-1.347334e+00,9.151000e-01,8.490000e-02,1,4,105069
absdtheta_flyfemale_frameany,1.590968e+00,8.418089e-01,2.010000e-01,7.990000e-01,1,4,924316
absdtheta_flymale_frameany,1.567823e+00,4.011159e-01,3.529000e-01,6.471000e-01,1,4,944707
absdtheta_flymale_framechase,1.678294e+00,-5.343268e-01,7.747000e-01,2.253000e-01,1,4,2102
absdv_cor_flyany_frameany,2.281088e+00,1.299791e+00,8.860000e-02,9.114000e-01,1,4,1869758
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.525489e+00,1.454103e+00,7.900000e-02,9.210000e-01,1,4,12879
absdv_cor_flyany_framebodyturn,3.381547e+00,1.674934e+00,3.650000e-02,9.635000e-01,1,4,22232
absdv_cor_flyany_framecrabwalkall,6.329524e+00,2.066428e+00,2.090000e-02,9.791000e-01,1,4,237827
absdv_cor_flyany_framecrabwalkextreme,4.967309e+00,1.691485e+00,5.870000e-02,9.413000e-01,1,4,6361
absdv_cor_flyany_framejump,1.604934e+01,-1.400632e-02,5.123000e-01,4.877000e-01,1,4,4986
absdv_cor_flyany_framemove,3.305307e+00,2.260802e+00,1.170000e-02,9.883000e-01,1,4,1266004
absdv_cor_flyany_framenearfly,2.100229e+00,1.010384e+00,1.331000e-01,8.669000e-01,1,4,646634
absdv_cor_flyany_framenearwall,2.480470e+00,1.083792e+00,1.247000e-01,8.753000e-01,1,4,1607733
absdv_cor_flyany_framenotnearfly_notnearwall,1.042003e+00,-9.121955e-02,5.298000e-01,4.702000e-01,1,4,242373
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.600936e+00,9.001223e-01,1.753000e-01,8.247000e-01,1,4,61693
absdv_cor_flyany_framerighting,6.527954e+00,8.567334e-01,1.637000e-01,8.363000e-01,1,4,4402
absdv_cor_flyany_framestop,1.559449e-01,-1.059737e-01,5.601000e-01,4.399000e-01,1,4,603754
absdv_cor_flyany_frametouch,1.980371e+00,1.442174e+00,6.980000e-02,9.302000e-01,1,4,33065
absdv_cor_flyany_framewalk,3.892345e+00,2.522934e+00,4.300000e-03,9.957000e-01,1,4,773136
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.414783e-01,-1.251850e+00,9.362000e-01,6.380000e-02,1,4,105069
absdv_cor_flyfemale_frameany,2.135322e+00,1.393895e+00,7.500000e-02,9.250000e-01,1,4,924316
absdv_cor_flymale_frameany,2.424798e+00,1.070913e+00,1.262000e-01,8.738000e-01,1,4,944707
absdv_cor_flymale_framechase,2.527234e+00,1.317093e+00,7.670000e-02,9.233000e-01,1,4,2102
absphidiff_nose2ell_flyany_framenearfly,1.719097e+00,2.008178e+00,0.000000e+00,1.000000e+00,1,4,646634
absphidiff_nose2ell_flyany_frametouch,1.602515e+00,1.365185e+00,6.890000e-02,9.311000e-01,1,4,33065
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.734753e+00,1.921296e+00,1.700000e-03,9.983000e-01,1,4,317167
absphidiff_nose2ell_flyfemale_frametouch,1.606542e+00,-9.141205e-02,5.275000e-01,4.725000e-01,1,4,15930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.871574e-01,-1.660729e+00,9.722000e-01,2.780000e-02,1,4,2102
absphidiff_nose2ell_flymale_framenearfly,1.703752e+00,1.978713e+00,0.000000e+00,1.000000e+00,1,4,329228
absphidiff_nose2ell_flymale_frametouch,1.598543e+00,1.620455e+00,3.420000e-02,9.658000e-01,1,4,17115
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
abssmoothdtheta_flyany_frameany,1.241132e+00,8.100141e-01,1.987000e-01,8.013000e-01,1,4,1869758
abssmoothdtheta_flyfemale_frameany,1.279006e+00,1.062540e+00,1.209000e-01,8.791000e-01,1,4,924316
abssmoothdtheta_flymale_frameany,1.204358e+00,4.342900e-01,3.278000e-01,6.722000e-01,1,4,944707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655733e+00,-3.908937e-01,6.422000e-01,3.578000e-01,1,4,1755
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767675e+00,1.474133e+00,4.420000e-02,9.558000e-01,1,4,9187
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762352e+00,4.830369e-01,3.124000e-01,6.876000e-01,1,3,801
absthetadiff_nose2ell_flyany_framenearfly,1.724689e+00,1.697021e+00,1.090000e-02,9.891000e-01,1,4,646664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656428e+00,6.837097e-01,2.552000e-01,7.448000e-01,1,4,7075
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611872e+00,8.138871e-01,1.881000e-01,8.119000e-01,1,4,186071
absthetadiff_nose2ell_flyany_frametouch,1.888026e+00,1.480119e+00,4.970000e-02,9.503000e-01,1,4,33065
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.763297e+00,1.718657e+00,1.170000e-02,9.883000e-01,1,4,317181
absthetadiff_nose2ell_flyfemale_frametouch,1.869760e+00,-6.637943e-01,7.637000e-01,2.363000e-01,1,4,15930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.808381e-01,7.328769e-01,1.907000e-01,8.093000e-01,1,4,2102
absthetadiff_nose2ell_flymale_framenearfly,1.687238e+00,1.571162e+00,2.640000e-02,9.736000e-01,1,4,329244
absthetadiff_nose2ell_flymale_frametouch,1.906753e+00,1.744436e+00,2.300000e-02,9.770000e-01,1,4,17115
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
absyaw_flyany_framemove,5.688893e-01,1.312932e+00,8.130000e-02,9.187000e-01,1,4,1266082
absyaw_flyfemale_framemove,5.664899e-01,7.991491e-01,2.005000e-01,7.995000e-01,1,4,653594
absyaw_flymale_framemove,5.711855e-01,1.428198e+00,7.050000e-02,9.295000e-01,1,4,611918
accmag_flyany_frameany,1.309759e+02,7.225183e-01,2.299000e-01,7.701000e-01,1,4,1869758
accmag_flyfemale_frameany,1.345569e+02,9.982741e-01,1.459000e-01,8.541000e-01,1,4,924316
accmag_flymale_frameany,1.275144e+02,3.283452e-01,3.850000e-01,6.150000e-01,1,4,944707
angle_biggest_wing_flyany_frameany,2.470427e-02,-3.862488e-01,6.586000e-01,3.414000e-01,1,4,1869836
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
angle_biggest_wing_flyfemale_frameany,1.760869e-02,-1.256765e+00,9.208000e-01,7.920000e-02,1,4,924355
angle_biggest_wing_flymale_frameany,3.149192e-02,3.761170e-01,3.136000e-01,6.864000e-01,1,4,944746
angle_smallest_wing_flyany_frameany,7.560071e-03,4.591792e-02,4.631000e-01,5.369000e-01,1,4,1869836
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
angle_smallest_wing_flyfemale_frameany,2.150410e-03,-1.065482e+00,8.764000e-01,1.236000e-01,1,4,924355
angle_smallest_wing_flymale_frameany,1.272162e-02,8.185898e-01,1.747000e-01,8.253000e-01,1,4,944746
angleonclosestfly_flyany_framenearfly,-3.465895e-01,1.863893e+00,1.590000e-02,9.841000e-01,1,4,646664
angleonclosestfly_flyany_framestop_nearfly,-3.430558e-01,1.476049e+00,7.020000e-02,9.298000e-01,1,4,186071
angleonclosestfly_flyany_frametouch,-3.509072e-01,6.074898e-02,4.642000e-01,5.358000e-01,1,4,33065
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.517396e-01,1.372588e+00,3.450000e-02,9.655000e-01,1,4,317181
angleonclosestfly_flyfemale_frametouch,-3.556795e-01,7.415206e-01,2.226000e-01,7.774000e-01,1,4,15930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.837109e-02,6.832431e-01,2.286000e-01,7.714000e-01,1,4,2102
angleonclosestfly_flymale_framenearfly,-3.408896e-01,1.281229e+00,8.520000e-02,9.148000e-01,1,4,329244
angleonclosestfly_flymale_frametouch,-3.422477e-01,-4.944725e-01,6.671000e-01,3.329000e-01,1,4,17115
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
anglesub_flyany_frameany,1.772980e-01,-1.374848e+00,9.470000e-01,5.300000e-02,1,4,1869836
anglesub_flyfemale_frameany,1.798704e-01,-4.715930e-01,6.854000e-01,3.146000e-01,1,4,924355
anglesub_flymale_frameany,1.747594e-01,-1.523485e+00,9.793000e-01,2.070000e-02,1,4,944746
area_flyany_frameany,1.676872e+00,2.164943e-01,4.119000e-01,5.881000e-01,1,4,1869836
area_flyfemale_frameany,1.947749e+00,8.402663e-01,1.747000e-01,8.253000e-01,1,4,924355
area_flymale_frameany,1.411626e+00,-9.416743e-01,8.353000e-01,1.647000e-01,1,4,944746
area_inmost_wing_flyany_frameany,8.996923e-01,-2.214250e-01,5.752000e-01,4.248000e-01,1,4,1869836
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
area_inmost_wing_flyany_framewinggrooming,3.700192e-01,-1.272097e+00,8.808000e-01,1.192000e-01,1,4,105074
area_inmost_wing_flyfemale_frameany,9.394875e-01,-2.318855e-01,5.644000e-01,4.356000e-01,1,4,924355
area_inmost_wing_flymale_frameany,8.606370e-01,-2.225907e-01,5.719000e-01,4.281000e-01,1,4,944746
area_outmost_wing_flyany_frameany,9.439234e-01,-5.307580e-01,6.963000e-01,3.037000e-01,1,4,1869836
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
area_outmost_wing_flyany_framewinggrooming,8.568493e-01,-1.199728e+00,8.754000e-01,1.246000e-01,1,4,105074
area_outmost_wing_flyfemale_frameany,9.863549e-01,-7.876593e-01,7.814000e-01,2.186000e-01,1,4,924355
area_outmost_wing_flymale_frameany,9.022343e-01,-1.917715e-01,5.737000e-01,4.263000e-01,1,4,944746
arena_angle_flyany_frameany,-9.340311e-02,-6.513098e-01,7.668000e-01,2.332000e-01,1,4,1869836
b_mm_flyany_frameany,2.123218e-01,1.787377e-01,4.266000e-01,5.734000e-01,1,4,1869836
b_mm_flyfemale_frameany,2.300343e-01,8.179661e-01,1.770000e-01,8.230000e-01,1,4,924355
b_mm_flymale_frameany,1.949796e-01,-7.984344e-01,7.768000e-01,2.232000e-01,1,4,944746
boutfreq_flyany_framebackup,1.669983e-03,3.896962e+00,0.000000e+00,1.000000e+00,1,4,1869836
boutfreq_flyany_framebodyturn,4.764425e-03,1.466427e+00,6.130000e-02,9.387000e-01,1,4,1869836
boutfreq_flyany_framecrabwalkall,1.341790e-02,5.064970e-01,3.135000e-01,6.865000e-01,1,4,1869836
boutfreq_flyany_framecrabwalkextreme,9.221332e-04,-7.639714e-01,7.889000e-01,2.111000e-01,1,4,1869836
boutfreq_flyany_framejump,1.011179e-03,1.229810e+00,1.024000e-01,8.976000e-01,1,4,1869836
boutfreq_flyany_framepivotcenter,9.629116e-05,-6.792345e-01,7.441000e-01,2.559000e-01,1,4,1869836
boutfreq_flyany_framepivottail,8.376004e-03,3.142152e+00,0.000000e+00,1.000000e+00,1,4,1869836
boutfreq_flyany_framerighting,2.497103e-04,-3.808973e-01,6.520000e-01,3.480000e-01,1,4,1869836
boutfreq_flyany_framestop,1.551760e-02,2.359763e+00,8.100000e-03,9.919000e-01,1,4,1869836
boutfreq_flyany_frametouch,4.008575e-03,-1.801259e+00,9.835000e-01,1.650000e-02,1,4,1869836
boutfreq_flyany_framewalk,2.321570e-02,1.164312e+00,9.700000e-02,9.030000e-01,1,4,1869836
boutfreq_flyany_framewingextension,7.224810e-05,-1.225555e+00,9.798000e-01,2.020000e-02,1,4,1869836
boutfreq_flyany_framewingflick,3.001147e-05,-1.087013e+00,9.363000e-01,6.370000e-02,1,4,1869836
boutfreq_flyany_framewinggrooming,1.040204e-03,8.684358e-02,4.852000e-01,5.148000e-01,1,4,1869836
boutfreq_flymale_frameattemptedcopulation,7.459738e-06,-7.195307e-01,8.175000e-01,1.825000e-01,1,4,944707
boutfreq_flymale_framechase,4.248170e-04,-2.084004e+00,9.984000e-01,1.600000e-03,1,4,944707
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,4.836000e-01,5.164000e-01,1,4,944707
corfrac_maj_flyany_frameany,-1.524170e-01,-5.489875e-01,7.289000e-01,2.711000e-01,1,4,1869758
corfrac_maj_flyany_framebackup,-2.143767e-01,6.328235e-01,2.433000e-01,7.567000e-01,1,4,12879
corfrac_maj_flyany_framebodyturn,-7.546999e-01,-8.998302e-01,8.207000e-01,1.793000e-01,1,4,22232
corfrac_maj_flyany_framecrabwalkall,-2.786754e-01,1.232551e+00,9.230000e-02,9.077000e-01,1,4,237827
corfrac_maj_flyany_framecrabwalkextreme,-5.417015e-01,-5.954162e-01,7.314000e-01,2.686000e-01,1,4,6361
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.870838e-01,1.055283e+00,1.232000e-01,8.768000e-01,1,4,61693
corfrac_maj_flyfemale_frameany,-1.719049e-01,-1.135153e+00,8.844000e-01,1.156000e-01,1,4,924316
corfrac_maj_flymale_frameany,-1.333613e-01,2.255945e-01,3.993000e-01,6.007000e-01,1,4,944707
da_flyany_frameany,-3.649132e-06,6.960489e-01,2.264000e-01,7.736000e-01,1,4,1869758
da_flyfemale_frameany,-9.157512e-06,1.367568e+00,2.430000e-02,9.757000e-01,1,4,924316
da_flymale_frameany,1.064604e-06,-9.645951e-01,8.762000e-01,1.238000e-01,1,4,944707
dangle2wall_flyany_framenearwall,2.036961e-02,-1.845215e+00,9.859000e-01,1.410000e-02,1,4,1607733
dangle2wall_flyfemale_framenearwall,3.747532e-02,-1.120640e+00,8.845000e-01,1.155000e-01,1,4,785910
dangle2wall_flymale_framenearwall,3.543928e-03,-2.426210e+00,1.000000e+00,0.000000e+00,1,4,821094
dangle_biggest_wing_flyany_frameany,-5.358014e-03,-6.114435e-01,7.292000e-01,2.708000e-01,1,4,1869758
dangle_biggest_wing_flyfemale_frameany,5.893596e-03,1.986677e-01,4.079000e-01,5.921000e-01,1,4,924316
dangle_biggest_wing_flymale_frameany,-1.642182e-02,-1.116549e+00,8.832000e-01,1.168000e-01,1,4,944707
dangle_smallest_wing_flyany_frameany,5.377278e-03,6.152947e-01,2.688000e-01,7.312000e-01,1,4,1869758
dangle_smallest_wing_flyfemale_frameany,-5.918147e-03,-2.111718e-01,6.005000e-01,3.995000e-01,1,4,924316
dangle_smallest_wing_flymale_frameany,1.646502e-02,1.131801e+00,1.181000e-01,8.819000e-01,1,4,944707
danglesub_flyany_framemove,-1.836659e-02,-8.516468e-01,8.566000e-01,1.434000e-01,1,4,1266004
danglesub_flyany_framenearfly,-1.230015e-01,-1.654598e+00,9.636000e-01,3.640000e-02,1,4,646634
danglesub_flyfemale_framenearfly,-1.292232e-01,-2.175781e+00,9.933000e-01,6.700000e-03,1,4,317167
danglesub_flymale_framenearfly,-1.169460e-01,-1.029200e+00,8.582000e-01,1.418000e-01,1,4,329228
darea_flyany_frameany,-1.106683e-05,-8.533952e-02,5.562000e-01,4.438000e-01,1,4,1869758
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.450648e-01,1.318311e+00,7.500000e-02,9.250000e-01,1,4,12879
darea_flyany_framebodyturn,-3.051736e-02,-2.819106e-01,6.102000e-01,3.898000e-01,1,4,22232
darea_flyany_framechase,-5.459345e-03,-1.087749e+00,8.639000e-01,1.361000e-01,1,4,2568
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.466981e-02,4.034016e-01,3.581000e-01,6.419000e-01,1,4,237827
darea_flyany_framecrabwalkextreme,7.104790e-03,1.656312e+00,4.280000e-02,9.572000e-01,1,4,6361
darea_flyany_framejump,-2.086202e-02,5.106409e-02,4.428000e-01,5.572000e-01,1,4,4986
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-4.493250e-02,-5.573641e-01,7.396000e-01,2.604000e-01,1,4,61693
darea_flyany_framerighting,9.747462e-02,9.369571e-01,1.144000e-01,8.856000e-01,1,4,4402
darea_flyany_framestop,-2.285530e-02,-1.103581e+00,8.642000e-01,1.358000e-01,1,4,603754
darea_flyany_frametouch,-1.043409e-01,-1.062387e+00,8.689000e-01,1.311000e-01,1,4,33065
darea_flyany_framewalk,2.480869e-02,3.507223e-01,3.691000e-01,6.309000e-01,1,4,773136
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.541482e-03,1.563096e+00,4.460000e-02,9.554000e-01,1,4,105069
darea_flyfemale_frameany,-5.431244e-05,1.439798e+00,1.750000e-02,9.825000e-01,1,4,924316
darea_flymale_frameany,2.977910e-05,-1.322199e+00,9.683000e-01,3.170000e-02,1,4,944707
darea_inmost_wing_flyany_frameany,7.343729e-02,-3.306299e-01,6.565000e-01,3.435000e-01,1,4,1869758
darea_inmost_wing_flyfemale_frameany,6.419969e-02,-1.422817e+00,9.451000e-01,5.490000e-02,1,4,924316
darea_inmost_wing_flymale_frameany,8.239174e-02,8.215704e-01,2.046000e-01,7.954000e-01,1,4,944707
darea_outmost_wing_flyany_frameany,-7.330090e-02,3.321628e-01,3.435000e-01,6.565000e-01,1,4,1869758
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,225
darea_outmost_wing_flyfemale_frameany,-6.393190e-02,1.410541e+00,5.650000e-02,9.435000e-01,1,4,924316
darea_outmost_wing_flymale_frameany,-8.242871e-02,-8.077342e-01,7.906000e-01,2.094000e-01,1,4,944707
db_flyany_frameany,-1.979739e-07,-8.488038e-01,8.314000e-01,1.686000e-01,1,4,1869758
db_flyfemale_frameany,-3.223987e-06,1.380179e+00,3.080000e-02,9.692000e-01,1,4,924316
db_flymale_frameany,2.829527e-06,-1.579730e+00,9.910000e-01,9.000000e-03,1,4,944707
dcenter_flyany_frameany,1.157424e+01,1.126810e+00,1.214000e-01,8.786000e-01,1,4,1869836
dcenter_flyany_framebackupstart,8.620932e+00,1.489693e+00,6.110000e-02,9.389000e-01,1,4,3120
dcenter_flyany_framebodyturn,1.117912e+01,5.897312e-01,2.334000e-01,7.666000e-01,1,4,22232
dcenter_flyany_framebodyturnstart,1.101554e+01,5.343231e-01,2.537000e-01,7.463000e-01,1,4,8900
dcenter_flyany_framecrabwalkallstart,1.145047e+01,9.865436e-01,1.613000e-01,8.387000e-01,1,4,25091
dcenter_flyany_framecrabwalkextreme,8.261191e+00,5.066346e-01,2.978000e-01,7.022000e-01,1,4,6362
dcenter_flyany_framecrabwalkextremestart,8.301100e+00,3.583689e-01,3.404000e-01,6.596000e-01,1,4,1727
dcenter_flyany_framejumpstart,1.160776e+01,4.481673e-01,2.996000e-01,7.004000e-01,1,4,1903
dcenter_flyany_framemove,1.146555e+01,1.194579e+00,1.224000e-01,8.776000e-01,1,4,1266082
dcenter_flyany_framenearwall,1.072757e+01,1.316285e+00,8.320000e-02,9.168000e-01,1,4,1607796
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.016462e+01,1.284413e+00,8.810000e-02,9.119000e-01,1,4,15647
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.166391e+01,6.481597e-01,2.642000e-01,7.358000e-01,1,4,603754
dcenter_flyany_frametouch,2.946825e+00,5.314325e-01,2.874000e-01,7.126000e-01,1,4,33065
