field,value,zscore,nflyframes
a_mm_flyany_frameany,5.898313e-01,-6.376193e+00,479460
a_mm_flyfemale_frameany,6.444308e-01,-4.239926e+00,191274
a_mm_flymale_frameany,5.535535e-01,-5.732159e+00,287760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.234437e-01,-1.359902e+00,669
absangle2wall_flyany_framebodyturnstart,1.017984e+00,-2.709082e+00,1401
absangle2wall_flyany_framecrabwalkall,1.123081e+00,-9.950186e-01,54722
absangle2wall_flyany_framecrabwalkextreme,9.178190e-01,-6.239774e-01,1661
absangle2wall_flyany_framejump,1.627204e+00,-3.651490e-01,535
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253463e+00,-1.863951e+00,256903
absangle2wall_flyany_framenearwall,1.406464e+00,-8.356618e-02,426196
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.199944e-01,-6.282468e-01,2919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627305e+00,-1.661315e-01,222557
absangle2wall_flyany_frametouch,1.439627e+00,2.991041e-01,13449
absangle2wall_flyany_framewalk,1.315963e+00,-5.743701e-01,149091
absangle2wall_flyany_framewinggrooming,1.532525e+00,-2.094532e-01,5857
absangle2wall_flyfemale_framenearwall,1.468737e+00,1.642724e+00,157412
absangle2wall_flymale_framenearwall,1.369923e+00,-9.114043e-01,268358
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771510e+00,1.055606e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612453e+00,1.867823e+00,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535455e+00,9.318446e-01,1979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266467e+00,1.757920e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616572e+00,8.691541e-01,224549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547306e+00,1.167364e+00,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575439e+00,-2.723893e-01,117546
absanglefrom1to2_nose2ell_flyany_frametouch,7.820718e-01,1.322765e+00,13449
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584715e+00,-1.841459e-01,97356
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.928827e-01,1.302422e+00,6273
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.929698e-01,-3.193753e+00,209
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637845e+00,7.692751e-01,126914
absanglefrom1to2_nose2ell_flymale_frametouch,7.679805e-01,8.327888e-01,7172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.163933e+00,-1.663504e+00,426181
absdangle2wall_flyfemale_framenearwall,8.209475e-01,-4.389204e+00,157407
absdangle2wall_flymale_framenearwall,1.376910e+00,6.338643e-02,268348
absdtheta_flyany_frameany,1.104789e+00,-1.199693e+00,479440
absdtheta_flyany_framebackup,2.289581e+00,-1.021986e+00,3075
absdtheta_flyany_framebodyturn,4.882496e+00,-2.360780e+00,3662
absdtheta_flyany_framecrabwalkall,1.542752e+00,-1.434462e+00,54722
absdtheta_flyany_framecrabwalkextreme,1.746711e+00,-8.786571e-01,1661
absdtheta_flyany_framemove,1.767050e+00,-2.114142e+00,256883
absdtheta_flyany_framenearfly,1.061481e+00,-1.831252e+00,224536
absdtheta_flyany_framenearwall,1.155589e+00,-1.699735e+00,426181
absdtheta_flyany_framenotnearfly_notnearwall,8.093914e-01,3.713410e-01,40934
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.539818e+00,-2.330035e+00,12303
absdtheta_flyany_framerighting,7.540837e+00,-2.991371e+00,729
absdtheta_flyany_framestop,2.964698e-01,-4.497785e+00,222557
absdtheta_flyany_frametouch,1.260673e+00,-3.183843e+00,13449
absdtheta_flyany_framewalk,1.457874e+00,-1.533686e+00,149090
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.094855e-01,-1.508377e+00,5857
absdtheta_flyfemale_frameany,7.545207e-01,-3.994637e+00,191266
absdtheta_flymale_frameany,1.338407e+00,8.037056e-01,287748
absdtheta_flymale_framechase,1.235467e+00,-2.116048e+00,209
absdv_cor_flyany_frameany,1.406830e+00,-7.549510e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.143638e+00,-2.262638e+00,3075
absdv_cor_flyany_framebodyturn,2.512342e+00,-1.639588e+00,3662
absdv_cor_flyany_framecrabwalkall,4.589812e+00,-2.856042e+00,54722
absdv_cor_flyany_framecrabwalkextreme,4.199710e+00,-2.161713e+00,1661
absdv_cor_flyany_framejump,1.605789e+01,-4.318401e-01,535
absdv_cor_flyany_framemove,2.384083e+00,-2.308749e+00,256883
absdv_cor_flyany_framenearfly,1.103110e+00,-1.833420e+00,224536
absdv_cor_flyany_framenearwall,1.486759e+00,-1.400611e+00,426181
absdv_cor_flyany_framenotnearfly_notnearwall,8.714678e-01,1.465373e+00,40934
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.779854e+00,-2.745204e+00,12303
absdv_cor_flyany_framerighting,4.788523e+00,-2.367961e+00,729
absdv_cor_flyany_framestop,9.508126e-02,-4.102391e+00,222557
absdv_cor_flyany_frametouch,1.196420e+00,-3.066456e+00,13449
absdv_cor_flyany_framewalk,2.787055e+00,-3.058014e+00,149090
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167606e-01,-1.045791e+00,5857
absdv_cor_flyfemale_frameany,8.063650e-01,-3.390145e+00,191266
absdv_cor_flymale_frameany,1.807720e+00,7.479238e-01,287748
absdv_cor_flymale_framechase,2.660320e+00,2.072419e+00,209
absphidiff_nose2ell_flyany_framenearfly,1.618479e+00,7.094298e-02,224536
absphidiff_nose2ell_flyany_frametouch,1.615510e+00,5.250760e-01,13449
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562267e+00,-1.309628e+00,97351
absphidiff_nose2ell_flyfemale_frametouch,1.533863e+00,-2.560407e+00,6273
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.868569e-01,-2.400968e+00,209
absphidiff_nose2ell_flymale_framenearfly,1.656156e+00,8.287548e-01,126906
absphidiff_nose2ell_flymale_frametouch,1.671088e+00,1.447803e+00,7172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.567179e-01,-1.034802e+00,479440
abssmoothdtheta_flyfemale_frameany,5.617016e-01,-4.169762e+00,191266
abssmoothdtheta_flymale_frameany,1.053602e+00,1.269819e+00,287748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562681e+00,4.551304e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716163e+00,6.472776e-01,1979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.896153e+00,3.551339e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.631469e+00,1.914441e-01,224549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683200e+00,2.239465e+00,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572823e+00,3.507631e-01,117546
absthetadiff_nose2ell_flyany_frametouch,1.831530e+00,9.049823e-01,13449
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549841e+00,-1.373104e+00,97356
absthetadiff_nose2ell_flyfemale_frametouch,1.687980e+00,-1.791629e+00,6273
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.341658e-01,-1.083062e+00,209
absthetadiff_nose2ell_flymale_framenearfly,1.682391e+00,1.064875e+00,126914
absthetadiff_nose2ell_flymale_frametouch,1.928365e+00,1.264408e+00,7172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.133817e-01,9.523412e-02,256903
absyaw_flyfemale_framemove,6.394962e-01,5.272294e-01,70152
absyaw_flymale_framemove,6.000280e-01,1.286315e-01,186701
accmag_flyany_frameany,7.854810e+01,-1.477821e+00,479440
accmag_flyfemale_frameany,5.576151e+01,-3.403746e+00,191266
accmag_flymale_frameany,9.376129e+01,6.700751e-02,287748
angle_biggest_wing_flyany_frameany,1.567664e-02,-2.631062e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.161906e-02,-2.872064e+00,191274
angle_biggest_wing_flymale_frameany,1.816378e-02,-1.791591e+00,287760
angle_smallest_wing_flyany_frameany,1.212480e-02,-2.437273e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.038686e-03,-8.079193e-01,191274
angle_smallest_wing_flymale_frameany,1.538591e-02,-1.090164e-02,287760
angleonclosestfly_flyany_framenearfly,-3.264254e-01,-3.608178e-02,224549
angleonclosestfly_flyany_framestop_nearfly,-2.411792e-01,1.737641e+00,117546
angleonclosestfly_flyany_frametouch,-3.660602e-01,-1.167681e+00,13449
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.785104e-01,6.534132e-01,97356
angleonclosestfly_flyfemale_frametouch,-2.235153e-01,1.871063e+00,6273
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.291799e-02,1.465964e+00,209
angleonclosestfly_flymale_framenearfly,-3.578475e-01,-1.160640e+00,126914
angleonclosestfly_flymale_frametouch,-4.449127e-01,-2.202657e+00,7172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.026855e-01,4.031453e-01,479460
anglesub_flyfemale_frameany,2.285162e-01,2.761181e+00,191274
anglesub_flymale_frameany,1.856627e-01,-5.610949e-01,287760
area_flyany_frameany,1.542020e+00,-6.619135e+00,479460
area_flyfemale_frameany,1.817165e+00,-4.911227e+00,191274
area_flymale_frameany,1.359097e+00,-6.067677e+00,287760
area_inmost_wing_flyany_frameany,7.903145e-01,-2.390963e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.521411e-01,-2.351809e+00,5857
area_inmost_wing_flyfemale_frameany,8.488145e-01,-1.733477e+00,191274
area_inmost_wing_flymale_frameany,7.515780e-01,-2.181728e+00,287760
area_outmost_wing_flyany_frameany,8.037284e-01,-3.761593e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.155359e-01,-4.078069e+00,5857
area_outmost_wing_flyfemale_frameany,8.650887e-01,-3.038883e+00,191274
area_outmost_wing_flymale_frameany,7.628974e-01,-3.361553e+00,287760
arena_angle_flyany_frameany,1.706228e-01,1.755849e+00,479460
b_mm_flyany_frameany,2.066498e-01,-6.743153e+00,479460
b_mm_flyfemale_frameany,2.241682e-01,-5.367491e+00,191274
b_mm_flymale_frameany,1.949933e-01,-5.892677e+00,287760
boutfreq_flyany_framebackup,1.405748e-03,6.246312e-01,479460
boutfreq_flyany_framebodyturn,2.922037e-03,-1.868393e+00,479460
boutfreq_flyany_framecrabwalkall,1.088308e-02,9.855642e-02,479460
boutfreq_flyany_framecrabwalkextreme,8.884996e-04,1.445500e+00,479460
boutfreq_flyany_framejump,4.067075e-04,-8.727530e-01,479460
boutfreq_flyany_framepivotcenter,5.839903e-05,-4.114665e+00,479460
boutfreq_flyany_framepivottail,6.088099e-03,-1.296820e+00,479460
boutfreq_flyany_framerighting,1.209694e-04,4.871407e-01,479460
boutfreq_flyany_framestop,9.076878e-03,-4.774504e+00,479460
boutfreq_flyany_frametouch,4.140074e-03,5.183092e-01,479460
boutfreq_flyany_framewalk,1.714429e-02,-6.410981e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-5.163130e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.663664e-01,479460
boutfreq_flyany_framewinggrooming,2.440245e-04,-5.579582e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,287748
boutfreq_flymale_framechase,2.432684e-04,-2.047253e-01,287748
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,287748
corfrac_maj_flyany_frameany,-1.158494e-01,-1.292058e+00,479440
corfrac_maj_flyany_framebackup,-2.388288e-01,-1.531501e+00,3075
corfrac_maj_flyany_framebodyturn,-7.979330e-01,-4.841349e+00,3662
corfrac_maj_flyany_framecrabwalkall,-3.123677e-01,1.213542e+00,54722
corfrac_maj_flyany_framecrabwalkextreme,-5.809558e-01,-5.355326e-02,1661
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.986981e-01,-1.050677e+00,12303
corfrac_maj_flyfemale_frameany,-6.374096e-02,2.177628e+00,191266
corfrac_maj_flymale_frameany,-1.506538e-01,-4.070529e+00,287748
da_flyany_frameany,-1.235453e-05,-3.558046e-01,479440
da_flyfemale_frameany,-2.654319e-05,1.427137e-01,191266
da_flymale_frameany,-3.478039e-06,-3.408503e-01,287748
dangle2wall_flyany_framenearwall,2.913321e-03,-8.281084e-01,426181
dangle2wall_flyfemale_framenearwall,1.374890e-02,-2.613512e-01,157407
dangle2wall_flymale_framenearwall,-3.669289e-03,-9.535560e-01,268348
dangle_biggest_wing_flyany_frameany,3.358761e-02,4.132069e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.701731e-02,2.888473e+00,191266
dangle_biggest_wing_flymale_frameany,3.798379e-02,3.954471e+00,287748
dangle_smallest_wing_flyany_frameany,-3.360115e-02,-4.131096e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.705218e-02,-2.889128e+00,191266
dangle_smallest_wing_flymale_frameany,-3.802648e-02,-3.941247e+00,287748
danglesub_flyany_framemove,-9.728489e-03,4.078620e+00,256883
danglesub_flyany_framenearfly,-4.966629e-02,1.860539e+00,224536
danglesub_flyfemale_framenearfly,-3.073064e-02,3.054713e+00,97351
danglesub_flymale_framenearfly,-6.257225e-02,1.053077e+00,126906
darea_flyany_frameany,-4.043919e-05,-5.078087e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.949379e-01,-5.167529e-02,3075
darea_flyany_framebodyturn,-1.395262e-01,-2.562163e+00,3662
darea_flyany_framechase,8.046589e-02,1.662665e+00,300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.836780e-02,-9.672431e-01,54722
darea_flyany_framecrabwalkextreme,-1.182640e-01,-2.406150e+00,1661
darea_flyany_framejump,-2.756327e-01,-1.323835e+00,535
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.545754e-02,-5.732484e-01,12303
darea_flyany_framerighting,1.465053e-01,4.290507e-01,729
darea_flyany_framestop,-7.643932e-03,1.528839e+00,222557
darea_flyany_frametouch,-4.608263e-02,2.054320e+00,13449
darea_flyany_framewalk,3.334125e-02,4.490129e-02,149090
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.894357e-03,5.745770e-01,5857
darea_flyfemale_frameany,-1.065670e-04,2.037449e-01,191266
darea_flymale_frameany,3.684264e-06,-5.099068e-01,287748
darea_inmost_wing_flyany_frameany,-1.675736e-02,-5.310732e+00,479440
darea_inmost_wing_flyfemale_frameany,3.978540e-03,-3.469936e+00,191266
darea_inmost_wing_flymale_frameany,-3.080040e-02,-5.225377e+00,287748
darea_outmost_wing_flyany_frameany,1.682412e-02,5.308834e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.581732e-03,3.491692e+00,191266
darea_outmost_wing_flymale_frameany,3.070871e-02,5.232518e+00,287748
db_flyany_frameany,-1.556144e-06,-7.946252e-01,479440
db_flyfemale_frameany,-4.599713e-06,1.323269e-01,191266
db_flymale_frameany,6.863340e-07,-6.914727e-01,287748
dcenter_flyany_frameany,1.039243e+01,-1.761241e+00,479460
dcenter_flyany_framebackupstart,9.242784e+00,9.043677e-02,673
dcenter_flyany_framebodyturn,1.141423e+01,-5.582768e-01,3662
dcenter_flyany_framebodyturnstart,1.211982e+01,1.722256e+00,1401
dcenter_flyany_framecrabwalkallstart,1.176438e+01,5.451323e-01,5217
dcenter_flyany_framecrabwalkextreme,8.748420e+00,3.472654e-01,1661
dcenter_flyany_framecrabwalkextremestart,8.659544e+00,9.544147e-02,426
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135715e+01,4.158957e-01,256903
dcenter_flyany_framenearwall,9.899871e+00,-1.389944e+00,426196
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.170085e+01,3.173928e+00,2919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.266796e+00,-3.005280e+00,222557
dcenter_flyany_frametouch,2.730167e+00,-5.074431e+00,13449
dcenter_flyany_framewalk,1.284508e+01,1.675046e+00,149091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.629401e+01,5.105321e+00,5857
dcenter_flyfemale_frameany,9.384053e+00,-4.233535e+00,191274
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106564e+01,-1.590589e-01,287760
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.035212e-02,-6.886843e+00,256883
ddcenter_flyany_framenearfly,1.926480e-01,-1.735979e+00,224536
ddcenter_flyfemale_framenearfly,1.294464e-01,-2.327382e+00,97351
ddcenter_flymale_framenearfly,2.357316e-01,-1.414900e+00,126906
ddell2nose_flyany_framenearfly,5.803138e-01,-1.920091e+00,224536
ddell2nose_flyfemale_framenearfly,4.227749e-01,-2.514997e+00,97351
ddell2nose_flymale_framenearfly,6.872775e-01,-1.593636e+00,126906
ddist2wall_flyany_framenearwall,6.304098e-03,-1.395208e+00,426181
ddist2wall_flyfemale_framenearwall,8.463014e-03,-1.000763e+00,157407
ddist2wall_flymale_framenearwall,5.318458e-03,-1.030630e+00,268348
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.337203e-01,-1.691450e+00,224536
ddnose2ell_flyfemale_framenearfly,3.878924e-01,-2.808494e+00,97351
ddnose2ell_flymale_framechase,-1.368881e+00,4.098587e-01,209
ddnose2ell_flymale_framenearfly,8.008112e-01,-9.633599e-01,126906
decc_flyany_frameany,4.652391e-06,-2.630016e-01,479440
decc_flyfemale_frameany,7.321190e-06,-4.921326e-02,191266
decc_flymale_frameany,3.568714e-06,-3.013527e-01,287748
dell2nose_flyany_frameany,9.555847e+00,-1.554298e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.507030e+00,-3.916325e+00,191274
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025609e+01,-6.539772e-02,287760
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.669096e+00,-1.510443e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.046434e+00,-8.492221e-01,673
dist2wall_flyany_framebodyturnstart,6.368622e+00,-1.312032e+00,1401
dist2wall_flyany_framecrabwalkall,6.397961e+00,-3.954836e-01,54722
dist2wall_flyany_framecrabwalkextreme,6.590561e+00,-1.084360e+00,1661
dist2wall_flyany_framejump,1.440790e+01,-2.636255e+00,535
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.843691e+00,-9.509833e-01,256903
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.673358e+00,-9.506658e-01,2919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169755e+01,-1.589698e+00,222557
dist2wall_flyany_frametouch,7.759674e+00,-8.462534e-01,13449
dist2wall_flyany_framewalk,8.180596e+00,-1.385658e-01,149091
dist2wall_flyany_framewinggrooming,1.704991e+01,-5.789810e-01,5857
dist2wall_flyfemale_frameany,1.184071e+01,3.291359e-01,191274
dist2wall_flymale_frameany,8.226464e+00,-2.371113e+00,287760
dmax_wing_angle_flyany_frameany,-2.251474e-03,-1.072436e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.330889e-03,6.787010e-01,191266
dmax_wing_angle_flymale_frameany,-8.646444e-03,-1.382505e+00,287748
dmax_wing_area_flyany_frameany,-1.593058e-01,3.185798e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.328205e-01,3.211425e+00,191266
dmax_wing_area_flymale_frameany,-1.768340e-01,2.144376e+00,287748
dmin_wing_angle_flyany_frameany,2.237931e-03,1.075749e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.365757e-03,-6.994223e-01,191266
dmin_wing_angle_flymale_frameany,8.603748e-03,1.395729e+00,287748
dmin_wing_area_flyany_frameany,1.593726e-01,-3.186144e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.332174e-01,-3.204879e+00,191266
dmin_wing_area_flymale_frameany,1.767423e-01,-2.142456e+00,287748
dnose2ell_angle_30tomin30_flyany_frameany,1.005324e+01,-1.655917e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.990702e+00,-4.261943e+00,191274
dnose2ell_angle_30tomin30_flymale_frameany,1.075923e+01,-9.299389e-03,287760
dnose2ell_angle_min20to20_flyany_frameany,4.250616e+01,3.426214e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.292276e+01,-4.551841e+00,191274
dnose2ell_angle_min20to20_flymale_frameany,4.888427e+01,2.650504e+00,287760
dnose2ell_angle_min30to30_flyany_frameany,3.388588e+01,1.677878e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.677485e+01,-4.485727e+00,191274
dnose2ell_angle_min30to30_flymale_frameany,3.861843e+01,2.428850e+00,287760
dnose2ell_flyany_frameany,9.568493e+00,-1.513635e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.575961e+00,2.169468e-01,673
dnose2ell_flyany_framebodyturn,1.058273e+01,-4.302246e-01,3662
dnose2ell_flyany_framebodyturnstart,1.133795e+01,1.883616e+00,1401
dnose2ell_flyany_framecrabwalkallstart,1.093183e+01,6.663424e-01,5217
dnose2ell_flyany_framecrabwalkextreme,7.910521e+00,6.421848e-01,1661
dnose2ell_flyany_framecrabwalkextremestart,7.792013e+00,4.263385e-01,426
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.047112e+00,-1.131231e+00,426196
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.091982e+01,3.165696e+00,2919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.426820e+00,-2.850738e+00,222557
dnose2ell_flyany_frametouch,1.058200e+00,-1.445054e+00,13449
dnose2ell_flyany_framewalk,1.201600e+01,1.777303e+00,149091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.571567e+01,5.580419e+00,5857
dnose2ell_flyfemale_frameany,8.541645e+00,-4.035860e+00,191274
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025351e+01,4.119787e-02,287760
dnose2ell_flymale_framechase,2.280554e+00,1.341541e+00,209
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040547e+01,-1.685228e+00,479460
dnose2tail_flyany_framemove,1.136760e+01,4.025856e-01,256903
dnose2tail_flyfemale_frameany,9.327815e+00,-4.331064e+00,191274
dnose2tail_flymale_frameany,1.112396e+01,-4.347402e-02,287760
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,191266
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,287748
dphi_flyany_framemove,-1.072255e-01,-2.812157e+00,256883
dphi_flyfemale_framemove,-1.146391e-01,-2.358545e+00,70144
dphi_flymale_framemove,-5.765739e-02,-1.056352e+00,186689
dtheta_flyany_frameany,-8.299009e-03,-7.472616e-01,479440
dtheta_flyfemale_frameany,-1.223221e-02,-1.006262e+00,191266
dtheta_flymale_frameany,-5.579161e-03,-2.580661e-01,287748
du_cor_flyany_frameany,4.313127e+00,-7.640480e-01,479440
du_cor_flyfemale_frameany,2.577985e+00,-2.800884e+00,191266
du_cor_flymale_frameany,5.472428e+00,3.458957e-01,287748
du_ctr_flyany_frameany,4.592392e+00,-7.720596e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.690679e+00,2.062406e+00,3075
du_ctr_flyany_framebodyturn,4.088920e+00,-3.410578e+00,3662
du_ctr_flyany_framecrabwalkall,8.799799e+00,-2.329427e+00,54722
du_ctr_flyany_framecrabwalkextreme,1.085251e+00,3.441871e-01,1661
du_ctr_flyany_framejump,2.679225e+01,-1.540959e+00,535
du_ctr_flyany_framemove,8.074696e+00,-1.813210e+00,256883
du_ctr_flyany_framenearfly,3.534726e+00,-1.519002e+00,224536
du_ctr_flyany_framenearwall,4.726141e+00,-1.179379e+00,426181
du_ctr_flyany_framenotnearfly_notnearwall,6.191081e+00,2.082264e+00,40934
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.290718e+00,-3.461251e+00,729
du_ctr_flyany_framestop,4.557485e-02,-3.766829e+00,222557
du_ctr_flyany_frametouch,1.445333e+00,-1.864236e+00,13449
du_ctr_flyany_framewalk,1.216507e+01,-2.671742e+00,149090
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.028216e-02,-8.673800e-01,5857
