field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596121e-01,2.329660e+00,479440
a_mm_flyfemale_frameany,7.092884e-01,2.622093e+00,239637
a_mm_flymale_frameany,6.099701e-01,1.583505e+00,239803
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.906455e-01,4.866397e+00,763
absangle2wall_flyany_framebodyturnstart,1.176112e+00,3.027371e+00,1533
absangle2wall_flyany_framecrabwalkall,1.143795e+00,4.871156e-01,48277
absangle2wall_flyany_framecrabwalkextreme,1.181661e+00,3.400794e+00,1192
absangle2wall_flyany_framejump,1.625538e+00,-1.038762e+00,973
absangle2wall_flyany_framejumpstart,1.657403e+00,-8.321696e-01,360
absangle2wall_flyany_framemove,1.302784e+00,8.775311e-02,261417
absangle2wall_flyany_framenearwall,1.406035e+00,8.237931e-01,377476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.595606e-01,5.900024e+00,2930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623917e+00,-7.036013e-01,218023
absangle2wall_flyany_frametouch,1.441359e+00,2.426436e-01,11539
absangle2wall_flyany_framewalk,1.340537e+00,2.378000e-01,133834
absangle2wall_flyany_framewinggrooming,1.525731e+00,-9.918893e-01,26312
absangle2wall_flyfemale_framenearwall,1.372905e+00,-7.027878e-01,180594
absangle2wall_flymale_framenearwall,1.441550e+00,2.245953e+00,196882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.324726e+00,-5.526867e+00,445
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493679e+00,1.411371e-01,525
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461692e+00,-3.009331e-01,1866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514886e+00,-2.013785e+00,166577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.300768e+00,-4.742271e+00,1346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501276e+00,-1.176569e+00,68161
absanglefrom1to2_nose2ell_flyany_frametouch,7.227281e-01,2.765374e-01,11539
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512559e+00,-1.597294e+00,84302
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602631e-01,5.506873e-02,4120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659170e-01,-1.194023e-01,3696
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518077e+00,-5.516691e-02,82275
absanglefrom1to2_nose2ell_flymale_frametouch,6.850346e-01,2.462316e-01,7419
absanglefrom1to2_nose2ell_flymale_framewingextension,5.805457e-01,-5.396220e-01,1551
absdangle2wall_flyany_framenearwall,1.331462e+00,-1.578639e+00,377459
absdangle2wall_flyfemale_framenearwall,1.411789e+00,-4.130279e-01,180586
absdangle2wall_flymale_framenearwall,1.252513e+00,-2.510640e+00,196873
absdtheta_flyany_frameany,1.196692e+00,-1.486316e+00,479420
absdtheta_flyany_framebackup,2.209199e+00,-2.127625e+00,3392
absdtheta_flyany_framebodyturn,5.237232e+00,-1.801890e+00,3762
absdtheta_flyany_framecrabwalkall,1.501738e+00,-2.491261e+00,48275
absdtheta_flyany_framecrabwalkextreme,1.565537e+00,-2.931293e+00,1192
absdtheta_flyany_framemove,1.916466e+00,-1.300228e+00,261397
absdtheta_flyany_framenearfly,1.291696e+00,-1.376501e+00,166572
absdtheta_flyany_framenearwall,1.326799e+00,-1.563068e+00,377459
absdtheta_flyany_framenotnearfly_notnearwall,7.229348e-01,-9.438671e-01,90934
absdtheta_flyany_framepivotcenter,6.241992e+00,-4.162223e-01,349
absdtheta_flyany_framepivottail,4.740608e+00,-2.194853e+00,11118
absdtheta_flyany_framerighting,8.453085e+00,-1.630492e+00,2258
absdtheta_flyany_framestop,3.328176e-01,-4.169423e+00,218023
absdtheta_flyany_frametouch,1.570191e+00,-1.421464e+00,11539
absdtheta_flyany_framewalk,1.461268e+00,-2.003415e+00,133832
absdtheta_flyany_framewingextension,1.271230e+00,-4.399965e-01,1551
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.843537e-01,-3.888862e+00,26311
absdtheta_flyfemale_frameany,1.249239e+00,-4.824497e-01,239627
absdtheta_flymale_frameany,1.144182e+00,-2.371779e+00,239793
absdtheta_flymale_framechase,1.489685e+00,-2.343178e+00,3696
absdv_cor_flyany_frameany,1.496219e+00,-1.717318e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262797e+00,-1.614930e+00,3392
absdv_cor_flyany_framebodyturn,2.439563e+00,-2.646053e+00,3762
absdv_cor_flyany_framecrabwalkall,5.070849e+00,-2.584423e+00,48275
absdv_cor_flyany_framecrabwalkextreme,4.698745e+00,-8.191854e-01,1192
absdv_cor_flyany_framejump,2.012188e+01,3.002130e+00,973
absdv_cor_flyany_framemove,2.645837e+00,-2.085862e+00,261397
absdv_cor_flyany_framenearfly,1.446047e+00,-1.459464e+00,166572
absdv_cor_flyany_framenearwall,1.707833e+00,-2.035922e+00,377459
absdv_cor_flyany_framenotnearfly_notnearwall,6.844048e-01,-1.823435e-01,90934
absdv_cor_flyany_framepivotcenter,2.538468e-01,2.081131e+00,349
absdv_cor_flyany_framepivottail,1.982535e+00,-2.513734e+00,11118
absdv_cor_flyany_framerighting,6.597468e+00,1.112719e+00,2258
absdv_cor_flyany_framestop,1.257596e-01,-1.494659e+00,218023
absdv_cor_flyany_frametouch,1.671355e+00,-7.973810e-01,11539
absdv_cor_flyany_framewalk,3.163477e+00,-2.260866e+00,133832
absdv_cor_flyany_framewingextension,1.239158e+00,1.145387e+00,1551
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110023e-01,-2.012744e+00,26311
absdv_cor_flyfemale_frameany,1.487047e+00,-7.856082e-01,239627
absdv_cor_flymale_frameany,1.505384e+00,-2.390528e+00,239793
absdv_cor_flymale_framechase,2.444984e+00,8.646720e-01,3696
absphidiff_nose2ell_flyany_framenearfly,1.604639e+00,-2.584484e-01,166572
absphidiff_nose2ell_flyany_frametouch,1.550734e+00,-4.238894e-01,11539
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607717e+00,-5.523652e-01,84298
absphidiff_nose2ell_flyfemale_frametouch,1.582502e+00,-1.015006e+00,4120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.278990e-01,1.930309e+00,3696
absphidiff_nose2ell_flymale_framenearfly,1.601943e+00,-1.828322e-02,82274
absphidiff_nose2ell_flymale_frametouch,1.526117e+00,7.328900e-02,7419
absphidiff_nose2ell_flymale_framewingextension,1.182461e+00,-3.340586e-01,1551
abssmoothdtheta_flyany_frameany,9.289812e-01,-1.154956e+00,479420
abssmoothdtheta_flyfemale_frameany,9.983030e-01,-1.722453e-01,239627
abssmoothdtheta_flymale_frameany,8.597074e-01,-2.052970e+00,239793
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741617e+00,2.692831e+00,445
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767258e+00,1.963702e+00,1866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676728e+00,1.289926e+00,166577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700466e+00,2.445837e+00,1346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638391e+00,1.630833e+00,68161
absthetadiff_nose2ell_flyany_frametouch,1.886294e+00,2.004307e+00,11539
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686728e+00,1.073143e+00,84302
absthetadiff_nose2ell_flyfemale_frametouch,1.923308e+00,1.445806e+00,4120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.110392e-01,4.439200e+00,3696
absthetadiff_nose2ell_flymale_framenearfly,1.668456e+00,1.421626e+00,82275
absthetadiff_nose2ell_flymale_frametouch,1.847798e+00,1.476619e+00,7419
absthetadiff_nose2ell_flymale_framewingextension,1.162855e+00,1.275407e+00,1551
absyaw_flyany_framemove,6.431510e-01,2.099751e+00,261417
absyaw_flyfemale_framemove,6.667837e-01,2.895145e+00,138579
absyaw_flymale_framemove,6.192904e-01,1.275936e+00,122838
accmag_flyany_frameany,9.636450e+01,-1.241823e+00,479420
accmag_flyfemale_frameany,1.038968e+02,-2.636896e-01,239627
accmag_flymale_frameany,8.883741e+01,-2.263288e+00,239793
angle_biggest_wing_flyany_frameany,3.472977e-02,-1.206653e+00,479440
angle_biggest_wing_flyany_framewingextension,7.005896e-01,-2.583508e-01,1551
angle_biggest_wing_flyfemale_frameany,2.544004e-02,-2.111640e+00,239637
angle_biggest_wing_flymale_frameany,4.401307e-02,-1.173007e-01,239803
angle_smallest_wing_flyany_frameany,1.121511e-02,-7.183517e-01,479440
angle_smallest_wing_flyany_framewingextension,1.137474e-01,1.350624e+00,1551
angle_smallest_wing_flyfemale_frameany,3.398894e-03,-1.810651e+00,239637
angle_smallest_wing_flymale_frameany,1.902592e-02,3.540228e-01,239803
angleonclosestfly_flyany_framenearfly,-4.220927e-01,-1.396613e+00,166577
angleonclosestfly_flyany_framestop_nearfly,-4.371825e-01,-1.528719e+00,68161
angleonclosestfly_flyany_frametouch,-4.610788e-01,-3.621835e+00,11539
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.737056e-01,-1.012652e+00,84302
angleonclosestfly_flyfemale_frametouch,-4.953417e-01,-2.287911e+00,4120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.814922e-01,-7.416758e+00,3696
angleonclosestfly_flymale_framenearfly,-3.689061e-01,-8.491374e-01,82275
angleonclosestfly_flymale_frametouch,-4.470134e-01,-2.780683e+00,7419
angleonclosestfly_flymale_framewingextension,-3.251915e-01,-1.408199e+00,1551
anglesub_flyany_frameany,1.996638e-01,2.290662e-01,479440
anglesub_flyfemale_frameany,2.015019e-01,1.010590e+00,239637
anglesub_flymale_frameany,1.978270e-01,-2.658917e-01,239803
area_flyany_frameany,1.932598e+00,1.906568e+00,479440
area_flyfemale_frameany,2.227717e+00,2.438047e+00,239637
area_flymale_frameany,1.637683e+00,8.403269e-01,239803
area_inmost_wing_flyany_frameany,8.840925e-01,8.930685e-01,479440
area_inmost_wing_flyany_framewingextension,6.690581e-01,3.465099e-01,1551
area_inmost_wing_flyany_framewinggrooming,4.026125e-01,1.847228e+00,26312
area_inmost_wing_flyfemale_frameany,9.076301e-01,3.750046e-01,239637
area_inmost_wing_flymale_frameany,8.605712e-01,1.324552e+00,239803
area_outmost_wing_flyany_frameany,9.431905e-01,6.515073e-01,479440
area_outmost_wing_flyany_framewingextension,1.246636e+00,1.199771e-01,1551
area_outmost_wing_flyany_framewinggrooming,8.441492e-01,2.044628e-01,26312
area_outmost_wing_flyfemale_frameany,9.761037e-01,-6.534670e-03,239637
area_outmost_wing_flymale_frameany,9.103001e-01,1.323772e+00,239803
arena_angle_flyany_frameany,-4.847292e-03,-1.537987e-01,479440
b_mm_flyany_frameany,2.317064e-01,1.226497e+00,479440
b_mm_flyfemale_frameany,2.498527e-01,2.003003e+00,239637
b_mm_flymale_frameany,2.135727e-01,1.121076e-01,239803
boutfreq_flyany_framebackup,1.620641e-03,2.866001e+00,479440
boutfreq_flyany_framebodyturn,3.197480e-03,-1.568876e+00,479440
boutfreq_flyany_framecrabwalkall,1.096696e-02,1.521319e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.924746e-04,-4.765410e-01,479440
boutfreq_flyany_framejump,7.529618e-04,-6.042076e-02,479440
boutfreq_flyany_framepivotcenter,2.878358e-04,1.005900e+00,479440
boutfreq_flyany_framepivottail,6.111297e-03,-1.385315e+00,479440
boutfreq_flyany_framerighting,3.837811e-04,2.047931e+00,479440
boutfreq_flyany_framestop,1.694060e-02,3.120705e+00,479440
boutfreq_flyany_frametouch,4.415568e-03,-3.746773e-01,479440
boutfreq_flyany_framewalk,1.943726e-02,6.333890e-01,479440
boutfreq_flyany_framewingextension,2.690639e-04,5.922556e-01,479440
boutfreq_flyany_framewingflick,1.898048e-04,-4.433844e-01,479440
boutfreq_flyany_framewinggrooming,1.057484e-03,-2.561235e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.170264e-05,2.460854e-01,239793
boutfreq_flymale_framechase,6.589016e-04,-4.712797e-01,239793
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239793
corfrac_maj_flyany_frameany,-1.114198e-01,-1.073845e+00,479420
corfrac_maj_flyany_framebackup,-2.020020e-01,1.719708e+00,3392
corfrac_maj_flyany_framebodyturn,-7.211615e-01,3.433922e+00,3762
corfrac_maj_flyany_framecrabwalkall,-2.808345e-01,1.884903e+00,48275
corfrac_maj_flyany_framecrabwalkextreme,-3.977884e-01,3.686018e+00,1192
corfrac_maj_flyany_framepivotcenter,-5.522706e-02,2.393002e+00,349
corfrac_maj_flyany_framepivottail,-6.756471e-01,1.416814e+00,11118
corfrac_maj_flyfemale_frameany,-1.298059e-01,-1.550026e+00,239627
corfrac_maj_flymale_frameany,-9.304636e-02,-3.172559e-01,239793
da_flyany_frameany,-1.689393e-05,-1.506749e+00,479420
da_flyfemale_frameany,-1.309933e-05,1.026127e+00,239627
da_flymale_frameany,-2.068591e-05,-1.661993e+00,239793
dangle2wall_flyany_framenearwall,2.906997e-02,5.421340e-01,377459
dangle2wall_flyfemale_framenearwall,4.454684e-02,9.465969e-01,180586
dangle2wall_flymale_framenearwall,1.496877e-02,-6.027157e-02,196873
dangle_biggest_wing_flyany_frameany,-3.357053e-04,1.641589e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.535079e-03,1.755957e+00,239627
dangle_biggest_wing_flymale_frameany,-7.201733e-03,1.115853e+00,239793
dangle_smallest_wing_flyany_frameany,1.761296e-04,-1.654238e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.643089e-03,-1.775514e+00,239627
dangle_smallest_wing_flymale_frameany,6.990627e-03,-1.106845e+00,239793
danglesub_flyany_framemove,-1.765563e-02,4.042999e-01,261397
danglesub_flyany_framenearfly,-7.180503e-02,1.633216e+00,166572
danglesub_flyfemale_framenearfly,-7.248615e-02,1.379122e+00,84298
danglesub_flymale_framenearfly,-7.201749e-02,1.666485e+00,82274
darea_flyany_frameany,-6.947102e-05,-1.812849e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.416394e-01,2.839479e+00,3392
darea_flyany_framebodyturn,3.615531e-02,2.897953e+00,3762
darea_flyany_framechase,8.780346e-02,1.993481e+00,3789
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.153740e-02,1.395643e+00,48275
darea_flyany_framecrabwalkextreme,7.250553e-02,4.995352e+00,1192
darea_flyany_framejump,-1.170495e-01,-3.111712e-01,973
darea_flyany_framepivotcenter,6.309177e-02,2.446471e-01,349
darea_flyany_framepivottail,1.451239e-02,3.002633e+00,11118
darea_flyany_framerighting,-1.845229e-02,-4.052653e-01,2258
darea_flyany_framestop,-1.769433e-02,-1.507007e+00,218023
darea_flyany_frametouch,-1.105753e-01,-1.730643e+00,11539
darea_flyany_framewalk,3.518631e-02,7.229106e-01,133832
darea_flyany_framewingextension,-1.172392e-01,-8.977744e-01,1551
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.336570e-02,-1.811860e+00,26311
darea_flyfemale_frameany,-8.129948e-05,8.329104e-01,239627
darea_flymale_frameany,-5.765074e-05,-1.554811e+00,239793
darea_inmost_wing_flyany_frameany,7.038433e-02,-1.849782e+00,479420
darea_inmost_wing_flyfemale_frameany,7.949222e-02,-1.413866e+00,239627
darea_inmost_wing_flymale_frameany,6.128275e-02,-1.684921e+00,239793
darea_outmost_wing_flyany_frameany,-7.034164e-02,1.847428e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.486764e-01,8.553427e-01,1551
darea_outmost_wing_flyfemale_frameany,-7.943121e-02,1.397210e+00,239627
darea_outmost_wing_flymale_frameany,-6.125837e-02,1.705597e+00,239793
db_flyany_frameany,-2.235037e-06,-8.943567e-01,479420
db_flyfemale_frameany,-4.590014e-06,4.839669e-01,239627
db_flymale_frameany,1.183108e-07,-1.079341e+00,239793
dcenter_flyany_frameany,1.129764e+01,4.810356e-01,479440
dcenter_flyany_framebackupstart,8.633225e+00,-1.507723e-01,777
dcenter_flyany_framebodyturn,1.128625e+01,2.766128e-01,3762
dcenter_flyany_framebodyturnstart,1.117554e+01,2.708233e-01,1533
dcenter_flyany_framecrabwalkallstart,1.142936e+01,4.774652e-01,5257
dcenter_flyany_framecrabwalkextreme,9.155940e+00,1.816617e+00,1192
dcenter_flyany_framecrabwalkextremestart,9.295804e+00,2.056241e+00,332
dcenter_flyany_framejumpstart,9.183861e+00,-2.786075e+00,360
dcenter_flyany_framemove,1.119935e+01,4.731075e-01,261417
dcenter_flyany_framenearwall,1.035987e+01,-1.210732e-01,377476
dcenter_flyany_framepivotcenter,9.222357e+00,-2.025638e-01,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.912191e+00,-5.583823e-01,2930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139579e+01,3.798864e-01,218023
dcenter_flyany_frametouch,3.069414e+00,2.571073e+00,11539
dcenter_flyany_framewalk,1.212351e+01,2.917332e-01,133834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469778e+01,2.085455e+00,26312
dcenter_flyfemale_frameany,1.116331e+01,3.057021e-01,239637
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143187e+01,5.470097e-01,239803
dcenter_flymale_framewingextension,3.297025e+00,-1.524776e+00,1551
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.109215e-01,1.053786e+00,261397
ddcenter_flyany_framenearfly,3.229717e-01,-1.598842e+00,166572
ddcenter_flyfemale_framenearfly,3.189395e-01,-1.352999e+00,84298
ddcenter_flymale_framenearfly,3.295421e-01,-1.754227e+00,82274
ddell2nose_flyany_framenearfly,9.882963e-01,-1.228401e+00,166572
ddell2nose_flyfemale_framenearfly,9.537503e-01,-1.158833e+00,84298
ddell2nose_flymale_framenearfly,1.031834e+00,-1.240646e+00,82274
ddist2wall_flyany_framenearwall,2.652325e-02,1.426408e+00,377459
ddist2wall_flyfemale_framenearwall,3.981707e-02,3.460665e+00,180586
ddist2wall_flymale_framenearwall,1.373843e-02,-1.079683e+00,196873
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.664723e-01,-1.410892e+00,166572
ddnose2ell_flyfemale_framenearfly,9.887809e-01,-1.112294e+00,84298
ddnose2ell_flymale_framechase,-1.864259e+00,-1.801315e+00,3696
ddnose2ell_flymale_framenearfly,9.535124e-01,-1.574090e+00,82274
decc_flyany_frameany,4.733558e-06,2.971838e-01,479420
decc_flyfemale_frameany,-7.540238e-07,-9.412386e-01,239627
decc_flymale_frameany,1.021734e-05,9.358542e-01,239793
dell2nose_flyany_frameany,1.031776e+01,3.138395e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010344e+01,1.212691e-01,239637
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053192e+01,4.317987e-01,239803
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194896e+01,2.185961e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.832813e+00,2.699804e+00,777
dist2wall_flyany_framebodyturnstart,9.197028e+00,3.170151e+00,1533
dist2wall_flyany_framecrabwalkall,7.949755e+00,3.069805e+00,48277
dist2wall_flyany_framecrabwalkextreme,9.161097e+00,2.629088e+00,1192
dist2wall_flyany_framejump,1.682373e+01,-1.312229e+00,973
dist2wall_flyany_framejumpstart,1.502584e+01,-1.541694e+00,360
dist2wall_flyany_framemove,9.638157e+00,7.969614e-01,261417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.457481e+00,2.365198e+00,2930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467177e+01,-2.242479e-01,218023
dist2wall_flyany_frametouch,8.691853e+00,-4.970177e-01,11539
dist2wall_flyany_framewalk,1.008428e+01,1.448492e+00,133834
dist2wall_flyany_framewinggrooming,2.161338e+01,1.380547e+00,26312
dist2wall_flyfemale_frameany,1.282827e+01,6.687891e-01,239637
dist2wall_flymale_frameany,1.107026e+01,-2.591129e-01,239803
dmax_wing_angle_flyany_frameany,-2.523792e-04,-8.600858e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.505022e-01,-1.961325e-01,1551
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.126640e-03,-1.111861e+00,239627
dmax_wing_angle_flymale_frameany,2.619892e-03,-3.066876e-01,239793
dmax_wing_area_flyany_frameany,-3.686532e-01,-8.287988e-01,479420
dmax_wing_area_flyany_framewingextension,-2.032317e-01,1.015282e+00,1551
dmax_wing_area_flyfemale_frameany,-3.948963e-01,-1.173914e+00,239627
dmax_wing_area_flymale_frameany,-3.424282e-01,-2.120845e-01,239793
dmin_wing_angle_flyany_frameany,9.280347e-05,8.382401e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.134942e-01,1.149580e+00,1551
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.018630e-03,1.067109e+00,239627
dmin_wing_angle_flymale_frameany,-2.830998e-03,3.175380e-01,239793
dmin_wing_area_flyany_frameany,3.686959e-01,8.278717e-01,479420
dmin_wing_area_flyany_framewingextension,4.927695e-01,2.214605e-02,1551
dmin_wing_area_flyfemale_frameany,3.949573e-01,1.161141e+00,239627
dmin_wing_area_flymale_frameany,3.424526e-01,2.202563e-01,239793
dnose2ell_angle_30tomin30_flyany_frameany,1.084910e+01,1.942966e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075676e+01,8.223404e-02,239637
dnose2ell_angle_30tomin30_flymale_frameany,1.094137e+01,2.510063e-01,239803
dnose2ell_angle_min20to20_flyany_frameany,3.913262e+01,-1.505359e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.648711e+01,-2.121714e+00,239637
dnose2ell_angle_min20to20_flymale_frameany,4.177629e+01,-4.169789e-01,239803
dnose2ell_angle_min30to30_flyany_frameany,3.159946e+01,-1.454588e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.960373e+01,-2.104938e+00,239637
dnose2ell_angle_min30to30_flymale_frameany,3.359381e+01,-3.825861e-01,239803
dnose2ell_flyany_frameany,1.030275e+01,2.755856e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.532874e+00,-6.878845e-01,777
dnose2ell_flyany_framebodyturn,1.028963e+01,-9.225711e-03,3762
dnose2ell_flyany_framebodyturnstart,1.018304e+01,-3.138444e-02,1533
dnose2ell_flyany_framecrabwalkallstart,1.046088e+01,3.031844e-01,5257
dnose2ell_flyany_framecrabwalkextreme,8.079825e+00,1.646641e+00,1192
dnose2ell_flyany_framecrabwalkextremestart,8.198629e+00,1.890084e+00,332
dnose2ell_flyany_framejumpstart,8.318963e+00,-2.900738e+00,360
dnose2ell_flyany_framenearwall,9.333373e+00,-3.482478e-01,377476
dnose2ell_flyany_framepivotcenter,8.430046e+00,-1.742451e-01,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.870557e+00,-9.596101e-01,2930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040161e+01,2.342325e-01,218023
dnose2ell_flyany_frametouch,1.148188e+00,1.071909e+00,11539
dnose2ell_flyany_framewalk,1.115208e+01,1.028783e-01,133834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378066e+01,2.015763e+00,26312
dnose2ell_flyfemale_frameany,1.014698e+01,5.410028e-03,239637
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045841e+01,4.484333e-01,239803
dnose2ell_flymale_framechase,1.605102e+00,-1.249646e+00,3696
dnose2ell_flymale_framewingextension,1.030175e+00,-1.529891e+00,1551
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126193e+01,4.195027e-01,479440
dnose2tail_flyany_framemove,1.115484e+01,3.457347e-01,261417
dnose2tail_flyfemale_frameany,1.110590e+01,1.407551e-01,239637
dnose2tail_flymale_frameany,1.141785e+01,5.649368e-01,239803
dnwingsdetected_flyany_frameany,-1.897520e-04,-2.770595e+00,479420
dnwingsdetected_flyfemale_frameany,-1.265451e-04,-1.255401e+00,239627
dnwingsdetected_flymale_frameany,-2.529151e-04,2.768639e-01,239793
dphi_flyany_framemove,-5.782280e-03,-4.284825e-01,261397
dphi_flyfemale_framemove,4.851079e-02,6.511471e-01,138569
dphi_flymale_framemove,-5.396131e-02,-1.228156e+00,122828
dtheta_flyany_frameany,6.269662e-03,9.609806e-01,479420
dtheta_flyfemale_frameany,9.392687e-03,1.180496e+00,239627
dtheta_flymale_frameany,3.148800e-03,2.935524e-01,239793
du_cor_flyany_frameany,4.497306e+00,-2.137288e+00,479420
du_cor_flyfemale_frameany,4.534464e+00,-1.541285e+00,239627
du_cor_flymale_frameany,4.460173e+00,-2.370716e+00,239793
du_ctr_flyany_frameany,4.809882e+00,-2.113692e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.280295e+00,1.288173e+00,3392
du_ctr_flyany_framebodyturn,4.989257e+00,-1.629494e+00,3762
du_ctr_flyany_framecrabwalkall,9.649104e+00,-2.401770e+00,48275
du_ctr_flyany_framecrabwalkextreme,7.289676e-01,-3.556025e+00,1192
du_ctr_flyany_framejump,3.471632e+01,3.122236e-01,973
du_ctr_flyany_framemove,8.758396e+00,-2.530002e+00,261397
du_ctr_flyany_framenearfly,4.332422e+00,-2.082862e+00,166572
du_ctr_flyany_framenearwall,5.257363e+00,-2.360380e+00,377459
du_ctr_flyany_framenotnearfly_notnearwall,3.307420e+00,-9.449958e-01,90934
du_ctr_flyany_framepivotcenter,1.089817e+00,2.908361e+00,349
