field,value,zscore,nflyframes
a_mm_flyany_frameany,6.173374e-01,-2.704813e+00,479360
a_mm_flyfemale_frameany,6.575056e-01,-2.761484e+00,236047
a_mm_flymale_frameany,5.782288e-01,-2.360693e+00,242269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.207970e-01,-1.563931e+00,434
absangle2wall_flyany_framebodyturnstart,1.062316e+00,-9.558423e-01,1313
absangle2wall_flyany_framecrabwalkall,1.185635e+00,2.211980e+00,23407
absangle2wall_flyany_framecrabwalkextreme,9.154074e-01,-8.310424e-01,339
absangle2wall_flyany_framejump,1.496738e+00,-2.630029e+00,307
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303143e+00,1.428840e+00,172502
absangle2wall_flyany_framenearwall,1.371066e+00,-9.865687e-01,350886
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.139512e-01,-8.761130e-01,2720
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513947e+00,-2.652660e+00,306858
absangle2wall_flyany_frametouch,1.418665e+00,-2.164565e-01,5692
absangle2wall_flyany_framewalk,1.342399e+00,1.191942e+00,108091
absangle2wall_flyany_framewinggrooming,1.339376e+00,-2.806472e+00,53387
absangle2wall_flyfemale_framenearwall,1.373753e+00,-1.173312e+00,183173
absangle2wall_flymale_framenearwall,1.369468e+00,-6.424290e-01,166778
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487036e+00,-3.033243e-01,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500424e+00,4.407448e-01,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610260e+00,7.848687e-01,181425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512385e+00,4.578240e-01,1060
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590816e+00,1.231415e-01,119140
absanglefrom1to2_nose2ell_flyany_frametouch,7.717469e-01,9.958239e-01,5692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633594e+00,6.149784e-01,89652
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.924069e-01,1.049923e+00,2758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.775318e-01,-3.796192e+00,213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587688e+00,3.250769e-02,91536
absanglefrom1to2_nose2ell_flymale_frametouch,7.530250e-01,6.874577e-01,2929
absanglefrom1to2_nose2ell_flymale_framewingextension,4.787273e-01,-1.733906e+00,246
absdangle2wall_flyany_framenearwall,1.175223e+00,-1.689943e+00,350872
absdangle2wall_flyfemale_framenearwall,1.117874e+00,-1.714138e+00,183166
absdangle2wall_flymale_framenearwall,1.230377e+00,-1.440284e+00,166771
absdtheta_flyany_frameany,9.866613e-01,-2.522868e+00,479340
absdtheta_flyany_framebackup,2.674116e+00,1.577741e+00,1743
absdtheta_flyany_framebodyturn,5.792680e+00,1.024134e+00,3463
absdtheta_flyany_framecrabwalkall,1.808082e+00,1.287865e+00,23407
absdtheta_flyany_framecrabwalkextreme,1.861408e+00,4.088793e-01,339
absdtheta_flyany_framemove,2.093885e+00,1.212684e+00,172482
absdtheta_flyany_framenearfly,9.624502e-01,-2.876293e+00,181415
absdtheta_flyany_framenearwall,1.171182e+00,-1.680595e+00,350872
absdtheta_flyany_framenotnearfly_notnearwall,5.208207e-01,-2.620610e+00,94082
absdtheta_flyany_framepivotcenter,4.757778e+00,-3.335563e+00,627
absdtheta_flyany_framepivottail,5.205813e+00,5.637975e-01,12384
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.587255e-01,-1.608225e+00,306858
absdtheta_flyany_frametouch,1.567155e+00,3.166856e-02,5692
absdtheta_flyany_framewalk,1.784386e+00,1.920819e+00,108091
absdtheta_flyany_framewingextension,1.515658e+00,1.143801e+00,246
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.303897e-01,-6.460610e-01,53386
absdtheta_flyfemale_frameany,9.637783e-01,-2.031161e+00,236037
absdtheta_flymale_frameany,1.010509e+00,-2.687432e+00,242259
absdtheta_flymale_framechase,1.176303e+00,-2.500283e+00,213
absdv_cor_flyany_frameany,1.008296e+00,-3.559412e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400498e+00,5.634200e-01,1743
absdv_cor_flyany_framebodyturn,2.809506e+00,-7.144338e-01,3463
absdv_cor_flyany_framecrabwalkall,5.250377e+00,-9.843201e-01,23407
absdv_cor_flyany_framecrabwalkextreme,4.192389e+00,-2.400022e+00,339
absdv_cor_flyany_framejump,2.425808e+01,6.112070e+00,307
absdv_cor_flyany_framemove,2.592379e+00,-1.294052e+00,172482
absdv_cor_flyany_framenearfly,8.714380e-01,-3.528293e+00,181415
absdv_cor_flyany_framenearwall,1.293183e+00,-2.917749e+00,350872
absdv_cor_flyany_framenotnearfly_notnearwall,2.863778e-01,-2.736835e+00,94082
absdv_cor_flyany_framepivotcenter,1.177826e-02,-4.037009e-01,627
absdv_cor_flyany_framepivottail,2.229465e+00,-9.237636e-01,12384
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.044436e-01,-3.206190e+00,306858
absdv_cor_flyany_frametouch,1.330075e+00,-2.170081e+00,5692
absdv_cor_flyany_framewalk,3.186110e+00,-1.161612e+00,108091
absdv_cor_flyany_framewingextension,1.862383e+00,4.170892e+00,246
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101074e-01,-2.074669e+00,53386
absdv_cor_flyfemale_frameany,9.764669e-01,-2.570964e+00,236037
absdv_cor_flymale_frameany,1.042249e+00,-4.000004e+00,242259
absdv_cor_flymale_framechase,2.228548e+00,6.467022e-02,213
absphidiff_nose2ell_flyany_framenearfly,1.494135e+00,-2.788422e+00,181415
absphidiff_nose2ell_flyany_frametouch,1.647992e+00,1.710436e+00,5692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498217e+00,-2.940644e+00,89647
absphidiff_nose2ell_flyfemale_frametouch,1.671532e+00,2.556983e+00,2758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.692966e-01,-2.902018e+00,213
absphidiff_nose2ell_flymale_framenearfly,1.489826e+00,-2.591233e+00,91531
absphidiff_nose2ell_flymale_frametouch,1.623819e+00,7.276273e-01,2929
absphidiff_nose2ell_flymale_framewingextension,1.411082e+00,2.436409e-01,246
abssmoothdtheta_flyany_frameany,7.401684e-01,-2.538057e+00,479340
abssmoothdtheta_flyfemale_frameany,7.433202e-01,-2.076250e+00,236037
abssmoothdtheta_flymale_frameany,7.391421e-01,-2.645300e+00,242259
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624565e+00,-9.531742e-01,970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591355e+00,-4.338710e-01,181425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576170e+00,-3.011045e-01,1060
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566060e+00,2.513101e-01,119140
absthetadiff_nose2ell_flyany_frametouch,1.727958e+00,-5.286147e-01,5692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625473e+00,-7.701261e-02,89652
absthetadiff_nose2ell_flyfemale_frametouch,1.770585e+00,-1.973413e-01,2758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.882959e-01,-2.647319e+00,213
absthetadiff_nose2ell_flymale_framenearfly,1.559109e+00,-7.167558e-01,91536
absthetadiff_nose2ell_flymale_frametouch,1.692918e+00,-4.518780e-01,2929
absthetadiff_nose2ell_flymale_framewingextension,1.072714e+00,-1.826221e-01,246
absyaw_flyany_framemove,5.696979e-01,-1.145153e+00,172502
absyaw_flyfemale_framemove,5.959812e-01,-6.421615e-01,86997
absyaw_flymale_framemove,5.569635e-01,-9.548937e-01,85398
accmag_flyany_frameany,6.444875e+01,-3.267057e+00,479340
accmag_flyfemale_frameany,6.440974e+01,-2.708349e+00,236037
accmag_flymale_frameany,6.457742e+01,-3.543412e+00,242259
angle_biggest_wing_flyany_frameany,1.357913e-01,1.073469e+01,479360
angle_biggest_wing_flyany_framewingextension,5.014294e-01,-5.115436e+00,246
angle_biggest_wing_flyfemale_frameany,1.310318e-01,9.601399e+00,236047
angle_biggest_wing_flymale_frameany,1.402651e-01,8.453992e+00,242269
angle_smallest_wing_flyany_frameany,9.333551e-02,1.727452e+01,479360
angle_smallest_wing_flyany_framewingextension,1.448799e-01,3.380600e+00,246
angle_smallest_wing_flyfemale_frameany,8.573571e-02,1.507719e+01,236047
angle_smallest_wing_flymale_frameany,1.008676e-01,1.302308e+01,242269
angleonclosestfly_flyany_framenearfly,-2.831427e-01,1.291154e+00,181425
angleonclosestfly_flyany_framestop_nearfly,-2.980759e-01,5.632610e-01,119140
angleonclosestfly_flyany_frametouch,-2.390618e-01,2.456309e+00,5692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.089877e-01,2.643940e-01,89652
angleonclosestfly_flyfemale_frametouch,-1.953975e-01,2.550333e+00,2758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.495595e-02,1.164240e+00,213
angleonclosestfly_flymale_framenearfly,-2.596958e-01,2.456287e+00,91536
angleonclosestfly_flymale_frametouch,-2.822132e-01,6.920352e-01,2929
angleonclosestfly_flymale_framewingextension,-7.442687e-02,2.319066e-01,246
anglesub_flyany_frameany,1.897482e-01,-6.698437e-01,479360
anglesub_flyfemale_frameany,1.889997e-01,-8.385168e-01,236047
anglesub_flymale_frameany,1.904276e-01,-4.066438e-01,242269
area_flyany_frameany,1.800781e+00,-6.067137e-01,479360
area_flyfemale_frameany,2.023586e+00,-9.680663e-01,236047
area_flymale_frameany,1.583508e+00,-7.374904e-02,242269
area_inmost_wing_flyany_frameany,1.018772e+00,5.010647e+00,479360
area_inmost_wing_flyany_framewingextension,7.465233e-01,4.258409e+00,246
area_inmost_wing_flyany_framewinggrooming,4.017307e-01,3.432804e-01,53387
area_inmost_wing_flyfemale_frameany,1.109294e+00,5.238030e+00,236047
area_inmost_wing_flymale_frameany,9.314607e-01,3.862463e+00,242269
area_outmost_wing_flyany_frameany,1.103957e+00,6.050708e+00,479360
area_outmost_wing_flyany_framewingextension,1.095143e+00,-2.147654e+00,246
area_outmost_wing_flyany_framewinggrooming,7.930329e-01,-1.006688e+00,53387
area_outmost_wing_flyfemale_frameany,1.212908e+00,6.204245e+00,236047
area_outmost_wing_flymale_frameany,9.984150e-01,4.787754e+00,242269
arena_angle_flyany_frameany,3.055743e-01,3.460040e+00,479360
b_mm_flyany_frameany,2.312034e-01,1.330467e+00,479360
b_mm_flyfemale_frameany,2.449365e-01,7.166482e-01,236047
b_mm_flymale_frameany,2.177832e-01,1.902965e+00,242269
boutfreq_flyany_framebackup,9.074599e-04,-2.097625e+00,479360
boutfreq_flyany_framebodyturn,2.739069e-03,-2.209419e+00,479360
boutfreq_flyany_framecrabwalkall,6.049733e-03,-5.057378e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.294726e-04,-3.383384e+00,479360
boutfreq_flyany_framejump,2.461615e-04,-1.846210e+00,479360
boutfreq_flyany_framepivotcenter,4.026202e-04,1.332097e+00,479360
boutfreq_flyany_framepivottail,5.674232e-03,-1.718937e+00,479360
boutfreq_flyany_framerighting,2.294726e-05,-5.298210e-01,479360
boutfreq_flyany_framestop,1.013435e-02,-3.670514e+00,479360
boutfreq_flyany_frametouch,1.919226e-03,-2.879149e+00,479360
boutfreq_flyany_framewalk,1.240404e-02,-3.765381e+00,479360
boutfreq_flyany_framewingextension,2.920561e-05,-4.329843e-01,479360
boutfreq_flyany_framewingflick,1.251669e-04,1.054856e+00,479360
boutfreq_flyany_framewinggrooming,2.008929e-03,1.773393e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.238344e-05,-2.308874e-02,242259
boutfreq_flymale_framechase,1.444735e-04,-4.544877e-01,242259
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,242259
corfrac_maj_flyany_frameany,-6.183561e-02,2.051561e+00,479340
corfrac_maj_flyany_framebackup,-2.065415e-01,1.170860e+00,1743
corfrac_maj_flyany_framebodyturn,-7.383237e-01,1.688833e+00,3463
corfrac_maj_flyany_framecrabwalkall,-3.618599e-01,-2.855051e+00,23407
corfrac_maj_flyany_framecrabwalkextreme,-5.015601e-01,1.592077e+00,339
corfrac_maj_flyany_framepivotcenter,-1.128939e-01,-8.117299e-01,627
corfrac_maj_flyany_framepivottail,-6.484454e-01,4.725456e+00,12384
corfrac_maj_flyfemale_frameany,-6.595974e-02,1.941055e+00,236037
corfrac_maj_flymale_frameany,-5.847570e-02,1.829236e+00,242259
da_flyany_frameany,-1.091646e-05,8.935298e-02,479340
da_flyfemale_frameany,-4.648425e-05,-2.567431e-01,236037
da_flymale_frameany,2.457825e-05,4.508641e-01,242259
dangle2wall_flyany_framenearwall,3.233420e-03,-9.436303e-01,350872
dangle2wall_flyfemale_framenearwall,-3.069892e-03,-1.788841e+00,183166
dangle2wall_flymale_framenearwall,1.014319e-02,6.060246e-01,166771
dangle_biggest_wing_flyany_frameany,2.451840e-02,3.468777e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.234596e-02,4.446556e+00,236037
dangle_biggest_wing_flymale_frameany,8.330647e-03,1.902092e+00,242259
dangle_smallest_wing_flyany_frameany,-2.430320e-02,-3.446159e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.188928e-02,-4.398574e+00,236037
dangle_smallest_wing_flymale_frameany,-8.329150e-03,-1.885547e+00,242259
danglesub_flyany_framemove,-1.822745e-02,9.980519e-01,172482
danglesub_flyany_framenearfly,-4.842130e-02,2.114128e+00,181415
danglesub_flyfemale_framenearfly,-4.696634e-02,2.005791e+00,89647
danglesub_flymale_framenearfly,-5.200155e-02,1.862839e+00,91531
darea_flyany_frameany,-3.996084e-05,-2.890233e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.868879e-01,4.755205e-01,1743
darea_flyany_framebodyturn,-7.220694e-02,-4.288997e-01,3463
darea_flyany_framechase,-3.381652e-03,-9.679502e-01,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.484475e-02,-4.967012e-01,23407
darea_flyany_framecrabwalkextreme,3.638385e-02,4.511524e+00,339
darea_flyany_framejump,5.515748e-02,1.273306e+00,307
darea_flyany_framepivotcenter,1.220089e-01,1.292449e+00,627
darea_flyany_framepivottail,-9.765032e-02,-7.704294e-01,12384
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.632740e-03,2.245395e+00,306858
darea_flyany_frametouch,-7.084034e-02,-1.551552e-01,5692
darea_flyany_framewalk,1.964691e-02,-2.909689e+00,108091
darea_flyany_framewingextension,-3.300627e-02,2.341669e-01,246
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.534327e-03,-1.548364e-01,53386
darea_flyfemale_frameany,-3.204481e-04,-8.962167e-01,236037
darea_flymale_frameany,2.685688e-04,1.091947e+00,242259
darea_inmost_wing_flyany_frameany,-1.240904e-02,-5.251804e+00,479340
darea_inmost_wing_flyfemale_frameany,-2.329809e-02,-5.015519e+00,236037
darea_inmost_wing_flymale_frameany,-3.603060e-03,-3.997030e+00,242259
darea_outmost_wing_flyany_frameany,1.224672e-02,5.235349e+00,479340
darea_outmost_wing_flyany_framewingextension,3.968662e-01,2.544822e+00,246
darea_outmost_wing_flyfemale_frameany,2.432290e-02,5.071968e+00,236037
darea_outmost_wing_flymale_frameany,2.567512e-03,3.958178e+00,242259
db_flyany_frameany,-6.881818e-07,-3.672092e-01,479340
db_flyfemale_frameany,-2.219326e-05,-1.440238e+00,236037
db_flymale_frameany,2.445030e-05,1.653016e+00,242259
dcenter_flyany_frameany,1.147800e+01,1.219886e+00,479360
dcenter_flyany_framebackupstart,1.042559e+01,2.505029e+00,435
dcenter_flyany_framebodyturn,1.241683e+01,2.324471e+00,3463
dcenter_flyany_framebodyturnstart,1.226995e+01,2.312871e+00,1313
dcenter_flyany_framecrabwalkallstart,1.247080e+01,2.481745e+00,2900
dcenter_flyany_framecrabwalkextreme,1.173711e+01,6.273211e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216816e+01,3.025136e+00,172502
dcenter_flyany_framenearwall,1.062335e+01,1.009753e+00,350886
dcenter_flyany_framepivotcenter,1.234309e+01,2.505420e+00,627
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096077e+01,1.409632e+00,2720
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110517e+01,4.213027e-01,306858
dcenter_flyany_frametouch,2.871980e+00,-1.054963e+00,5692
dcenter_flyany_framewalk,1.316257e+01,2.706467e+00,108091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231337e+01,-8.929846e-01,53387
dcenter_flyfemale_frameany,1.136333e+01,9.355154e-01,236047
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159771e+01,1.273433e+00,242269
dcenter_flymale_framewingextension,3.464624e+00,-1.642859e+00,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369436e-01,-1.140344e+00,172482
ddcenter_flyany_framenearfly,2.044642e-01,-1.725015e+00,181415
ddcenter_flyfemale_framenearfly,2.047520e-01,-1.469856e+00,89647
ddcenter_flymale_framenearfly,2.065286e-01,-1.883948e+00,91531
ddell2nose_flyany_framenearfly,5.747038e-01,-2.104194e+00,181415
ddell2nose_flyfemale_framenearfly,5.577229e-01,-1.926665e+00,89647
ddell2nose_flymale_framenearfly,6.022042e-01,-2.186549e+00,91531
ddist2wall_flyany_framenearwall,6.735888e-03,-1.484758e+00,350872
ddist2wall_flyfemale_framenearwall,8.002941e-03,-1.320524e+00,183166
ddist2wall_flymale_framenearwall,4.702766e-03,-1.272873e+00,166771
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.882976e-01,-2.112535e+00,181415
ddnose2ell_flyfemale_framenearfly,5.928194e-01,-1.877619e+00,89647
ddnose2ell_flymale_framechase,-2.685462e+00,-2.409338e+00,213
ddnose2ell_flymale_framenearfly,5.955453e-01,-2.147875e+00,91531
decc_flyany_frameany,4.929132e-06,-4.038503e-01,479340
decc_flyfemale_frameany,-7.709171e-06,-1.229761e+00,236037
decc_flymale_frameany,2.323063e-05,1.116331e+00,242259
dell2nose_flyany_frameany,1.059997e+01,1.281915e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043894e+01,1.021730e+00,236047
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076396e+01,1.314105e+00,242269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.291152e+01,1.806797e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.731524e+00,-1.954608e+00,435
dist2wall_flyany_framebodyturnstart,6.638209e+00,-1.041144e+00,1313
dist2wall_flyany_framecrabwalkall,6.328291e+00,-8.299275e-01,23407
dist2wall_flyany_framecrabwalkextreme,6.866628e+00,-8.453031e-01,339
dist2wall_flyany_framejump,1.689177e+01,-4.760005e-02,307
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.140829e+00,-7.541773e-01,172502
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.642140e+00,-1.299875e+00,2720
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.555883e+01,1.104362e+00,306858
dist2wall_flyany_frametouch,7.606717e+00,-1.310309e+00,5692
dist2wall_flyany_framewalk,7.708925e+00,-1.060604e+00,108091
dist2wall_flyany_framewinggrooming,1.840653e+01,2.063628e-03,53387
dist2wall_flyfemale_frameany,1.245650e+01,6.124470e-01,236047
dist2wall_flymale_frameany,1.336991e+01,2.727763e+00,242269
dmax_wing_angle_flyany_frameany,-3.922123e-04,-7.328908e-01,479340
dmax_wing_angle_flyany_framewingextension,-2.696944e-01,8.388685e-01,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.067842e-04,-4.169659e-01,236037
dmax_wing_angle_flymale_frameany,-1.049563e-03,-5.799011e-01,242259
dmax_wing_area_flyany_frameany,-7.709584e-01,-1.263731e+01,479340
dmax_wing_area_flyany_framewingextension,2.918776e-01,2.517058e+00,246
dmax_wing_area_flyfemale_frameany,-7.479746e-01,-9.936722e+00,236037
dmax_wing_area_flymale_frameany,-7.928719e-01,-1.047875e+01,242259
dmin_wing_angle_flyany_frameany,6.074084e-04,7.745294e-01,479340
dmin_wing_angle_flyany_framewingextension,-1.605107e-01,1.572610e+00,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.990368e-05,4.717426e-01,236037
dmin_wing_angle_flymale_frameany,1.051060e-03,5.999962e-01,242259
dmin_wing_area_flyany_frameany,7.707960e-01,1.263004e+01,479340
dmin_wing_area_flyany_framewingextension,-2.708714e-01,-1.785218e+00,246
dmin_wing_area_flyfemale_frameany,7.489994e-01,9.932610e+00,236037
dmin_wing_area_flymale_frameany,7.918364e-01,1.045926e+01,242259
dnose2ell_angle_30tomin30_flyany_frameany,1.115332e+01,1.261703e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100716e+01,8.491666e-01,236047
dnose2ell_angle_30tomin30_flymale_frameany,1.130304e+01,1.397656e+00,242269
dnose2ell_angle_min20to20_flyany_frameany,4.494815e+01,2.303565e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.416116e+01,2.517827e+00,236047
dnose2ell_angle_min20to20_flymale_frameany,4.572240e+01,1.292317e+00,242269
dnose2ell_angle_min30to30_flyany_frameany,3.608663e+01,2.366047e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.552939e+01,2.561747e+00,236047
dnose2ell_angle_min30to30_flymale_frameany,3.663784e+01,1.392079e+00,242269
dnose2ell_flyany_frameany,1.063228e+01,1.363600e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.836584e+00,2.693065e+00,435
dnose2ell_flyany_framebodyturn,1.160132e+01,2.445410e+00,3463
dnose2ell_flyany_framebodyturnstart,1.149055e+01,2.474557e+00,1313
dnose2ell_flyany_framecrabwalkallstart,1.162295e+01,2.525666e+00,2900
dnose2ell_flyany_framecrabwalkextreme,1.086837e+01,6.176502e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.729830e+00,1.091937e+00,350886
dnose2ell_flyany_framepivotcenter,1.144336e+01,2.406513e+00,627
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021964e+01,1.598460e+00,2720
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025410e+01,5.308429e-01,306858
dnose2ell_flyany_frametouch,1.119464e+00,7.032574e-01,5692
dnose2ell_flyany_framewalk,1.232740e+01,2.787535e+00,108091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147833e+01,-8.147963e-01,53387
dnose2ell_flyfemale_frameany,1.054183e+01,1.172876e+00,236047
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073043e+01,1.309266e+00,242269
dnose2ell_flymale_framechase,2.131330e+00,7.778755e-01,213
dnose2ell_flymale_framewingextension,1.556712e+00,-1.559239e+00,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149343e+01,1.278271e+00,479360
dnose2tail_flyany_framemove,1.225733e+01,3.206295e+00,172502
dnose2tail_flyfemale_frameany,1.139625e+01,1.099635e+00,236047
dnose2tail_flymale_frameany,1.159899e+01,1.211505e+00,242269
dnwingsdetected_flyany_frameany,5.694621e-04,9.970691e+00,479340
dnwingsdetected_flyfemale_frameany,1.284949e-04,1.595065e-01,236037
dnwingsdetected_flymale_frameany,1.251947e-03,4.787822e+00,242259
dphi_flyany_framemove,2.872350e-02,9.339062e-01,172482
dphi_flyfemale_framemove,-3.155665e-02,-6.072549e-01,86987
dphi_flymale_framemove,9.073661e-02,2.104907e+00,85388
dtheta_flyany_frameany,1.045267e-02,1.580075e+00,479340
dtheta_flyfemale_frameany,-1.388470e-03,-6.344531e-02,236037
dtheta_flymale_frameany,2.206557e-02,2.362800e+00,242259
du_cor_flyany_frameany,3.367512e+00,-2.364983e+00,479340
du_cor_flyfemale_frameany,3.236354e+00,-2.029983e+00,236037
du_cor_flymale_frameany,3.507110e+00,-2.322668e+00,242259
du_ctr_flyany_frameany,3.591569e+00,-2.399627e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.678673e+00,-2.156999e+00,1743
du_ctr_flyany_framebodyturn,5.118790e+00,-1.067802e-01,3463
du_ctr_flyany_framecrabwalkall,1.072595e+01,-8.603248e-03,23407
du_ctr_flyany_framecrabwalkextreme,8.358786e-01,-2.491217e+00,339
du_ctr_flyany_framejump,3.670498e+01,2.031290e+00,307
du_ctr_flyany_framemove,9.992623e+00,2.049526e-01,172482
du_ctr_flyany_framenearfly,3.048325e+00,-2.448727e+00,181415
du_ctr_flyany_framenearwall,4.599850e+00,-1.590289e+00,350872
du_ctr_flyany_framenotnearfly_notnearwall,1.247244e+00,-2.858169e+00,94082
du_ctr_flyany_framepivotcenter,-1.495306e-01,-1.141880e+00,627
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.235050e-02,-3.194014e+00,306858
du_ctr_flyany_frametouch,1.575168e+00,-1.474412e+00,5692
du_ctr_flyany_framewalk,1.448019e+01,-3.640741e-01,108091
