field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457389e-01,-1.835615e-01,479432
a_mm_flyfemale_frameany,6.926653e-01,1.127436e-02,241779
a_mm_flymale_frameany,5.978849e-01,-6.413807e-01,236656
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.291917e+00,7.057830e+00,1052
absangle2wall_flyany_framecrabwalkall,1.388152e+00,1.268259e+01,12342
absangle2wall_flyany_framecrabwalkextreme,1.490823e+00,8.729529e+00,327
absangle2wall_flyany_framejump,1.757880e+00,1.179859e+00,723
absangle2wall_flyany_framejumpstart,1.746023e+00,3.402353e-01,277
absangle2wall_flyany_framemove,1.455712e+00,1.007709e+01,139733
absangle2wall_flyany_framenearwall,1.571080e+00,6.629327e+00,202380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.804957e-01,7.130423e+00,1519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692225e+00,-5.577161e-03,339699
absangle2wall_flyany_frametouch,1.642591e+00,5.930183e+00,2974
absangle2wall_flyany_framewalk,1.375880e+00,2.286887e+00,66024
absangle2wall_flyany_framewinggrooming,1.611886e+00,-4.764576e-01,58920
absangle2wall_flyfemale_framenearwall,1.632612e+00,7.842080e+00,114186
absangle2wall_flymale_framenearwall,1.497084e+00,4.063208e+00,87631
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.267325e+00,-4.259599e+00,252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401177e+00,-1.147467e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492459e+00,-2.867159e+00,100332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.229155e+00,-6.819266e+00,316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499088e+00,-1.247783e+00,67773
absanglefrom1to2_nose2ell_flyany_frametouch,6.592101e-01,-1.647717e+00,2974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532021e+00,-1.609632e+00,46202
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.068043e-01,2.151229e+00,816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450735e+00,-8.674608e-01,54020
absanglefrom1to2_nose2ell_flymale_frametouch,5.252161e-01,-2.728017e+00,2158
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.216105e+00,-2.821705e+00,202373
absdangle2wall_flyfemale_framenearwall,1.246342e+00,-2.147215e+00,114184
absdangle2wall_flymale_framenearwall,1.194953e+00,-3.017079e+00,87626
absdtheta_flyany_frameany,8.475148e-01,-5.360257e+00,479411
absdtheta_flyany_framebackup,2.640620e+00,1.036885e+00,492
absdtheta_flyany_framebodyturn,6.760209e+00,4.366685e+00,2769
absdtheta_flyany_framecrabwalkall,1.469195e+00,-2.436463e+00,12342
absdtheta_flyany_framecrabwalkextreme,1.268488e+00,-5.312665e+00,327
absdtheta_flyany_framemove,1.967110e+00,-2.761761e-01,139712
absdtheta_flyany_framenearfly,9.003062e-01,-5.277034e+00,100327
absdtheta_flyany_framenearwall,1.217112e+00,-2.755195e+00,202373
absdtheta_flyany_framenotnearfly_notnearwall,5.731162e-01,-2.426967e+00,224104
absdtheta_flyany_framepivotcenter,8.593112e+00,4.835559e+00,448
absdtheta_flyany_framepivottail,6.530359e+00,5.586616e+00,6119
absdtheta_flyany_framerighting,8.548379e+00,-1.672202e+00,1473
absdtheta_flyany_framestop,3.816419e-01,-1.748799e+00,339699
absdtheta_flyany_frametouch,1.687360e+00,1.864057e-01,2974
absdtheta_flyany_framewalk,1.538430e+00,-1.045902e+00,66023
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.704830e-01,4.020460e-02,58919
absdtheta_flyfemale_frameany,8.993921e-01,-3.978532e+00,241769
absdtheta_flymale_frameany,7.942218e-01,-6.143113e+00,236645
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.477895e-01,-7.190697e+00,479411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.643723e+00,2.936588e+00,492
absdv_cor_flyany_framebodyturn,2.592086e+00,-1.905146e+00,2769
absdv_cor_flyany_framecrabwalkall,4.297235e+00,-5.041967e+00,12342
absdv_cor_flyany_framecrabwalkextreme,3.820423e+00,-4.746062e+00,327
absdv_cor_flyany_framejump,1.748385e+01,1.436149e+00,723
absdv_cor_flyany_framemove,2.109227e+00,-5.450349e+00,139712
absdv_cor_flyany_framenearfly,8.007595e-01,-6.210192e+00,100327
absdv_cor_flyany_framenearwall,1.203000e+00,-5.731391e+00,202373
absdv_cor_flyany_framenotnearfly_notnearwall,3.937923e-01,-2.284389e+00,224104
absdv_cor_flyany_framepivotcenter,2.258303e-02,-7.189681e-01,448
absdv_cor_flyany_framepivottail,2.575490e+00,3.056463e-01,6119
absdv_cor_flyany_framerighting,5.131302e+00,-2.161014e+00,1473
absdv_cor_flyany_framestop,1.799410e-01,3.082506e+00,339699
absdv_cor_flyany_frametouch,1.395525e+00,-3.199403e+00,2974
absdv_cor_flyany_framewalk,2.703218e+00,-4.596397e+00,66023
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.453125e-01,6.489108e-01,58919
absdv_cor_flyfemale_frameany,8.398648e-01,-5.230003e+00,241769
absdv_cor_flymale_frameany,6.552769e-01,-8.099483e+00,236645
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.396530e+00,-4.747594e+00,100327
absphidiff_nose2ell_flyany_frametouch,1.466637e+00,-2.635995e+00,2974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409263e+00,-5.153918e+00,46201
absphidiff_nose2ell_flyfemale_frametouch,1.518794e+00,-3.113289e+00,816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.384762e+00,-4.268187e+00,54016
absphidiff_nose2ell_flymale_frametouch,1.407769e+00,-1.860054e+00,2158
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.809160e-01,-5.761323e+00,479411
abssmoothdtheta_flyfemale_frameany,6.457094e-01,-4.399226e+00,241769
abssmoothdtheta_flymale_frameany,5.151723e-01,-6.424410e+00,236645
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658788e+00,-8.763664e-02,585
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601847e+00,2.368630e-01,100332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.826035e+00,5.562421e+00,316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561179e+00,4.927193e-01,67773
absthetadiff_nose2ell_flyany_frametouch,1.632306e+00,-1.582313e+00,2974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619613e+00,6.464698e-02,46202
absthetadiff_nose2ell_flyfemale_frametouch,1.700278e+00,-3.304965e+00,816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.582724e+00,3.195139e-01,54020
absthetadiff_nose2ell_flymale_frametouch,1.567066e+00,-4.917800e-01,2158
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.642956e-01,2.667121e-01,139733
absyaw_flyfemale_framemove,5.653539e-01,1.204926e-01,76053
absyaw_flymale_framemove,5.681818e-01,4.513480e-01,63533
accmag_flyany_frameany,6.431389e+01,-5.239359e+00,479411
accmag_flyfemale_frameany,6.925475e+01,-4.010673e+00,241769
accmag_flymale_frameany,5.929765e+01,-6.112939e+00,236645
angle_biggest_wing_flyany_frameany,1.170329e-01,8.283813e+00,479432
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.723920e-02,1.572106e+00,241779
angle_biggest_wing_flymale_frameany,1.778144e-01,1.118457e+01,236656
angle_smallest_wing_flyany_frameany,7.897899e-02,1.427128e+01,479432
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.417697e-02,2.689182e+00,241779
angle_smallest_wing_flymale_frameany,1.349512e-01,1.811345e+01,236656
angleonclosestfly_flyany_framenearfly,-4.287713e-01,-1.131130e+00,100332
angleonclosestfly_flyany_framestop_nearfly,-4.950606e-01,-2.445396e+00,67773
angleonclosestfly_flyany_frametouch,-2.876301e-01,1.261086e+00,2974
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.713802e-01,8.944010e-01,46202
angleonclosestfly_flyfemale_frametouch,-5.072978e-01,-2.218158e+00,816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.980878e-01,-5.483815e+00,54020
angleonclosestfly_flymale_frametouch,-1.032971e-01,3.247474e+00,2158
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.675013e-01,-2.799618e+00,479432
anglesub_flyfemale_frameany,1.545938e-01,-3.456598e+00,241779
anglesub_flymale_frameany,1.807147e-01,-1.693650e+00,236656
area_flyany_frameany,1.933945e+00,1.320022e+00,479432
area_flyfemale_frameany,2.174239e+00,8.011741e-01,241779
area_flymale_frameany,1.688467e+00,1.688548e+00,236656
area_inmost_wing_flyany_frameany,9.060000e-01,2.065336e+00,479432
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.684713e-01,1.238378e-01,58920
area_inmost_wing_flyfemale_frameany,9.628650e-01,2.336444e+00,241779
area_inmost_wing_flymale_frameany,8.484709e-01,1.305565e+00,236656
area_outmost_wing_flyany_frameany,9.876555e-01,2.652367e+00,479432
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.679124e-01,1.519560e+00,58920
area_outmost_wing_flyfemale_frameany,1.048877e+00,2.543633e+00,241779
area_outmost_wing_flymale_frameany,9.251270e-01,2.225731e+00,236656
arena_angle_flyany_frameany,-1.076049e-01,-1.553630e+00,479432
b_mm_flyany_frameany,2.373229e-01,2.483765e+00,479432
b_mm_flyfemale_frameany,2.496986e-01,1.390496e+00,241779
b_mm_flymale_frameany,2.246434e-01,3.386148e+00,236656
boutfreq_flyany_framebackup,2.794974e-04,-4.932434e+00,479432
boutfreq_flyany_framebodyturn,2.194263e-03,-3.722199e+00,479432
boutfreq_flyany_framecrabwalkall,4.668024e-03,-7.154326e+00,479432
boutfreq_flyany_framecrabwalkextreme,2.252666e-04,-4.251371e+00,479432
boutfreq_flyany_framejump,6.069682e-04,-5.741747e-01,479432
boutfreq_flyany_framepivotcenter,3.525005e-04,2.371728e+00,479432
boutfreq_flyany_framepivottail,3.170418e-03,-4.923758e+00,479432
boutfreq_flyany_framerighting,1.877221e-04,5.759872e-01,479432
boutfreq_flyany_framestop,1.990272e-02,6.046125e+00,479432
boutfreq_flyany_frametouch,1.165963e-03,-5.613514e+00,479432
boutfreq_flyany_framewalk,1.053538e-02,-5.663969e+00,479432
boutfreq_flyany_framewingextension,2.711542e-05,-1.511452e+00,479432
boutfreq_flyany_framewingflick,2.294382e-04,-2.425086e-01,479432
boutfreq_flyany_framewinggrooming,2.492533e-03,4.053988e+00,479432
boutfreq_flymale_frameattemptedcopulation,3.803165e-05,-5.476189e-01,236645
boutfreq_flymale_framechase,1.014177e-04,-1.958608e+00,236645
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,236645
corfrac_maj_flyany_frameany,-8.698984e-03,5.821356e+00,479411
corfrac_maj_flyany_framebackup,-1.741557e-01,4.124056e+00,492
corfrac_maj_flyany_framebodyturn,-6.702321e-01,8.488529e+00,2769
corfrac_maj_flyany_framecrabwalkall,-2.472478e-01,3.667296e+00,12342
corfrac_maj_flyany_framecrabwalkextreme,-3.278173e-01,4.986873e+00,327
corfrac_maj_flyany_framepivotcenter,-1.004082e-01,1.633212e-01,448
corfrac_maj_flyany_framepivottail,-6.504966e-01,4.057154e+00,6119
corfrac_maj_flyfemale_frameany,-1.888778e-02,4.835658e+00,241769
corfrac_maj_flymale_frameany,1.153426e-03,6.064823e+00,236645
da_flyany_frameany,-7.134578e-06,-1.136259e-02,479411
da_flyfemale_frameany,-1.866042e-05,5.466361e-01,241769
da_flymale_frameany,-5.452260e-06,-8.743005e-01,236645
dangle2wall_flyany_framenearwall,5.843332e-02,3.631239e+00,202373
dangle2wall_flyfemale_framenearwall,5.394786e-02,1.512316e+00,114184
dangle2wall_flymale_framenearwall,6.794823e-02,6.281908e+00,87626
dangle_biggest_wing_flyany_frameany,-8.554882e-02,-6.426766e+00,479411
dangle_biggest_wing_flyfemale_frameany,-4.673387e-02,-3.169272e+00,241769
dangle_biggest_wing_flymale_frameany,-1.247533e-01,-7.554485e+00,236645
dangle_smallest_wing_flyany_frameany,8.559110e-02,6.435287e+00,479411
dangle_smallest_wing_flyfemale_frameany,4.718629e-02,3.185866e+00,241769
dangle_smallest_wing_flymale_frameany,1.245612e-01,7.551944e+00,236645
danglesub_flyany_framemove,-9.174532e-03,3.558026e+00,139712
danglesub_flyany_framenearfly,-4.795376e-02,4.021447e+00,100327
danglesub_flyfemale_framenearfly,-5.296886e-02,3.542870e+00,46201
danglesub_flymale_framenearfly,-4.310904e-02,4.081260e+00,54016
darea_flyany_frameany,-5.620790e-05,-1.187480e+00,479411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.828155e-01,1.595948e+00,492
darea_flyany_framebodyturn,-7.529060e-03,1.372564e+00,2769
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.850937e-02,5.437868e+00,12342
darea_flyany_framecrabwalkextreme,9.574080e-03,2.581075e+00,327
darea_flyany_framejump,-3.218581e-01,-1.997226e+00,723
darea_flyany_framepivotcenter,1.021778e-01,1.233840e+00,448
darea_flyany_framepivottail,-3.806108e-02,6.915806e-01,6119
darea_flyany_framerighting,8.643785e-02,7.559904e-01,1473
darea_flyany_framestop,-1.469738e-02,-1.479950e-02,339699
darea_flyany_frametouch,-1.435057e-01,-4.350036e+00,2974
darea_flyany_framewalk,4.030913e-02,2.004787e+00,66023
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.281429e-02,-1.024332e+00,58919
darea_flyfemale_frameany,-1.401517e-04,2.720298e-01,241769
darea_flymale_frameany,3.418427e-05,-6.761172e-01,236645
darea_inmost_wing_flyany_frameany,2.474023e-01,8.625272e+00,479411
darea_inmost_wing_flyfemale_frameany,2.204392e-01,5.857479e+00,241769
darea_inmost_wing_flymale_frameany,2.738461e-01,8.840741e+00,236645
darea_outmost_wing_flyany_frameany,-2.474313e-01,-8.630695e+00,479411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.201050e-01,-5.898105e+00,241769
darea_outmost_wing_flymale_frameany,-2.742923e-01,-8.855209e+00,236645
db_flyany_frameany,-4.246062e-06,-1.705462e+00,479411
db_flyfemale_frameany,-9.793500e-06,-8.683833e-02,241769
db_flymale_frameany,5.897523e-06,-2.773173e-01,236645
dcenter_flyany_frameany,1.276486e+01,4.806796e+00,479432
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.484196e+01,1.053066e+01,2769
dcenter_flyany_framebodyturnstart,1.477677e+01,1.093680e+01,1052
dcenter_flyany_framecrabwalkallstart,1.342576e+01,5.938040e+00,2238
dcenter_flyany_framecrabwalkextreme,9.848637e+00,3.639147e+00,327
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.053187e+01,-8.235772e-01,289
dcenter_flyany_framemove,1.376186e+01,8.894468e+00,139733
dcenter_flyany_framenearwall,1.380348e+01,1.173599e+01,202380
dcenter_flyany_framepivotcenter,1.239905e+01,2.721505e+00,448
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.578780e+01,1.515375e+01,1519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227173e+01,2.016000e+00,339699
dcenter_flyany_frametouch,3.151855e+00,4.611377e+00,2974
dcenter_flyany_framewalk,1.511183e+01,9.559408e+00,66024
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244153e+01,-1.609173e+00,58920
dcenter_flyfemale_frameany,1.358044e+01,7.005535e+00,241779
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194281e+01,2.102668e+00,236656
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.011786e-01,4.436625e+00,139712
ddcenter_flyany_framenearfly,2.130715e-01,-3.396955e+00,100327
ddcenter_flyfemale_framenearfly,2.349336e-01,-2.899371e+00,46201
ddcenter_flymale_framenearfly,1.959685e-01,-3.685889e+00,54016
ddell2nose_flyany_framenearfly,6.648328e-01,-3.520601e+00,100327
ddell2nose_flyfemale_framenearfly,7.359481e-01,-2.880340e+00,46201
ddell2nose_flymale_framenearfly,5.957199e-01,-4.078135e+00,54016
ddist2wall_flyany_framenearwall,2.143546e-02,2.581805e-01,202373
ddist2wall_flyfemale_framenearwall,3.172887e-02,1.587034e+00,114184
ddist2wall_flymale_framenearwall,1.232238e-02,-9.611533e-01,87626
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.361437e-01,-3.748395e+00,100327
ddnose2ell_flyfemale_framenearfly,7.308049e-01,-3.119500e+00,46201
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.458415e-01,-4.099224e+00,54016
decc_flyany_frameany,-3.971260e-06,-1.444854e+00,479411
decc_flyfemale_frameany,-9.225280e-06,-1.145954e+00,241769
decc_flymale_frameany,1.418264e-05,9.601548e-01,236645
dell2nose_flyany_frameany,1.178336e+01,4.616566e+00,479432
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.255061e+01,6.827846e+00,241779
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101131e+01,1.908987e+00,236656
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.129214e+01,1.094090e+01,479432
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.266114e+01,1.032580e+01,1052
dist2wall_flyany_framecrabwalkall,1.332879e+01,1.876135e+01,12342
dist2wall_flyany_framecrabwalkextreme,1.843606e+01,2.067489e+01,327
dist2wall_flyany_framejump,2.243742e+01,4.245511e+00,723
dist2wall_flyany_framejumpstart,2.218114e+01,5.698439e+00,277
dist2wall_flyany_framemove,1.423076e+01,8.943407e+00,139733
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.587594e+00,2.711665e+00,1519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.397126e+01,7.014899e+00,339699
dist2wall_flyany_frametouch,1.645840e+01,1.230954e+01,2974
dist2wall_flyany_framewalk,1.211687e+01,4.507977e+00,66024
dist2wall_flyany_framewinggrooming,2.534395e+01,3.617828e+00,58920
dist2wall_flyfemale_frameany,1.950429e+01,7.838299e+00,241779
dist2wall_flymale_frameany,2.313052e+01,1.255059e+01,236656
dmax_wing_angle_flyany_frameany,6.072624e-03,1.462486e-01,479411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.801211e-03,-3.815485e-01,241769
dmax_wing_angle_flymale_frameany,1.054105e-02,4.517963e-01,236645
dmax_wing_area_flyany_frameany,-6.022736e-01,-7.097383e+00,479411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.441493e-01,-3.548849e-01,241769
dmax_wing_area_flymale_frameany,-8.663352e-01,-1.098241e+01,236645
dmin_wing_angle_flyany_frameany,-6.030344e-03,-1.331734e-01,479411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.348784e-03,4.316771e-01,241769
dmin_wing_angle_flymale_frameany,-1.073321e-02,-4.466039e-01,236645
dmin_wing_area_flyany_frameany,6.022447e-01,7.094037e+00,479411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.444836e-01,3.506620e-01,241769
dmin_wing_area_flymale_frameany,8.658889e-01,1.097675e+01,236645
dnose2ell_angle_30tomin30_flyany_frameany,1.247914e+01,4.828881e+00,479432
dnose2ell_angle_30tomin30_flyfemale_frameany,1.333401e+01,7.002775e+00,241779
dnose2ell_angle_30tomin30_flymale_frameany,1.161843e+01,2.162200e+00,236656
dnose2ell_angle_min20to20_flyany_frameany,4.185771e+01,1.274042e+00,479432
dnose2ell_angle_min20to20_flyfemale_frameany,4.457813e+01,3.500219e+00,241779
dnose2ell_angle_min20to20_flymale_frameany,3.914455e+01,-1.056993e+00,236656
dnose2ell_angle_min30to30_flyany_frameany,3.404981e+01,1.574828e+00,479432
dnose2ell_angle_min30to30_flyfemale_frameany,3.622838e+01,3.732576e+00,241779
dnose2ell_angle_min30to30_flymale_frameany,3.187082e+01,-7.929177e-01,236656
dnose2ell_flyany_frameany,1.174958e+01,4.514255e+00,479432
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.397135e+01,1.042777e+01,2769
dnose2ell_flyany_framebodyturnstart,1.390098e+01,1.070326e+01,1052
dnose2ell_flyany_framecrabwalkallstart,1.251982e+01,5.813920e+00,2238
dnose2ell_flyany_framecrabwalkextreme,8.829378e+00,3.540706e+00,327
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.291066e+00,-1.472730e+00,289
dnose2ell_flyany_framenearwall,1.280097e+01,1.137490e+01,202380
dnose2ell_flyany_framepivotcenter,1.119173e+01,2.340288e+00,448
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.504518e+01,1.486692e+01,1519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122203e+01,1.761166e+00,339699
dnose2ell_flyany_frametouch,1.248558e+00,4.507547e+00,2974
dnose2ell_flyany_framewalk,1.426480e+01,9.606848e+00,66024
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143142e+01,-1.841742e+00,58920
dnose2ell_flyfemale_frameany,1.258312e+01,6.741802e+00,241779
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090766e+01,1.873889e+00,236656
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.272194e+01,4.702305e+00,479432
dnose2tail_flyany_framemove,1.374271e+01,8.720016e+00,139733
dnose2tail_flyfemale_frameany,1.353244e+01,6.846122e+00,241779
dnose2tail_flymale_frameany,1.190305e+01,2.063457e+00,236656
dnwingsdetected_flyany_frameany,-6.325047e-05,-6.648329e-01,479411
dnwingsdetected_flyfemale_frameany,6.271063e-04,1.414104e+00,241769
dnwingsdetected_flymale_frameany,-5.125479e-04,-8.845506e-01,236645
dphi_flyany_framemove,7.871351e-03,1.420775e-01,139712
dphi_flyfemale_framemove,-1.263785e-01,-2.400925e+00,76043
dphi_flymale_framemove,1.369322e-01,2.610612e+00,63522
dtheta_flyany_frameany,9.455734e-03,1.412632e+00,479411
dtheta_flyfemale_frameany,1.557134e-02,1.868360e+00,241769
dtheta_flymale_frameany,2.620945e-03,2.381864e-01,236645
du_cor_flyany_frameany,2.216144e+00,-6.371098e+00,479411
du_cor_flyfemale_frameany,2.612014e+00,-5.271681e+00,241769
du_cor_flymale_frameany,1.817664e+00,-6.473121e+00,236645
du_ctr_flyany_frameany,2.439854e+00,-6.353103e+00,479411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.465982e+00,-3.655251e+00,492
du_ctr_flyany_framebodyturn,5.120602e+00,-1.463769e+00,2769
du_ctr_flyany_framecrabwalkall,8.170695e+00,-4.564108e+00,12342
du_ctr_flyany_framecrabwalkextreme,6.364193e-01,-4.844774e+00,327
du_ctr_flyany_framejump,2.968346e+01,-1.196608e+00,723
du_ctr_flyany_framemove,7.737445e+00,-4.242687e+00,139712
du_ctr_flyany_framenearfly,2.347867e+00,-6.047282e+00,100327
du_ctr_flyany_framenearwall,4.115983e+00,-4.754215e+00,202373
du_ctr_flyany_framenotnearfly_notnearwall,1.204000e+00,-3.286206e+00,224104
du_ctr_flyany_framepivotcenter,3.254478e-01,-9.410876e-01,448
du_ctr_flyany_framerighting,3.260640e+00,-3.345821e+00,1473
du_ctr_flyany_framestop,1.994491e-01,8.634555e+00,339699
du_ctr_flyany_frametouch,1.445530e+00,-4.566434e+00,2974
du_ctr_flyany_framewalk,1.289476e+01,-3.899599e+00,66023
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.253010e-01,-7.456903e-01,58919
du_ctr_flyfemale_frameany,2.855731e+00,-5.249944e+00,241769
du_ctr_flymale_frameany,2.020982e+00,-6.446866e+00,236645
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.438839e+00,-6.354111e+00,479411
