field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555534e-01,1.203842e+00,455487
a_mm_flyfemale_frameany,6.989433e-01,8.047983e-01,214039
a_mm_flymale_frameany,6.167834e-01,2.096939e+00,239382
absangle2wall_flyany_frameattemptedcopulation,1.414378e+00,-8.580449e-01,414
absangle2wall_flyany_framebackupstart_nearwall,7.856500e-01,-6.929717e-01,366
absangle2wall_flyany_framebodyturnstart,1.057798e+00,-1.544685e+00,1876
absangle2wall_flyany_framecrabwalkall,1.089329e+00,-2.659021e+00,61964
absangle2wall_flyany_framecrabwalkextreme,1.088113e+00,1.466114e+00,1434
absangle2wall_flyany_framejump,1.579871e+00,-2.027892e+00,2791
absangle2wall_flyany_framejumpstart,1.674778e+00,-7.479912e-01,976
absangle2wall_flyany_framemove,1.277919e+00,-2.037959e+00,255428
absangle2wall_flyany_framenearwall,1.345540e+00,-1.682285e+00,343673
absangle2wall_flyany_framepivotcenterstart,1.562328e+00,-1.459741e+00,254
absangle2wall_flyany_framepivottailstart,8.109223e-01,-1.908809e+00,2448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573003e+00,-2.767424e+00,200059
absangle2wall_flyany_frametouch,1.375401e+00,-2.135488e+00,20738
absangle2wall_flyany_framewalk,1.272547e+00,-4.753395e+00,156705
absangle2wall_flyany_framewinggrooming,1.419219e+00,-3.185041e+00,45273
absangle2wall_flyfemale_framenearwall,1.331699e+00,-2.468999e+00,163037
absangle2wall_flymale_framenearwall,1.358254e+00,-7.175633e-01,179036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594127e+00,2.257809e+00,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556143e+00,2.403396e+00,1972
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.009173e+00,-1.394880e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.919349e+00,2.025316e+00,280
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537102e+00,-9.146954e-01,159823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422313e+00,-1.009974e+00,1114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560486e+00,6.323193e-02,54457
absanglefrom1to2_nose2ell_flyany_frametouch,6.806174e-01,-7.469436e-01,20738
absanglefrom1to2_nose2ell_flyfemale_framechase,3.118074e-01,2.395508e-01,1116
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.835188e+00,3.493964e+00,75093
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.713787e-01,4.954016e+00,5279
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.416300e-01,-7.951411e-01,373
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.197661e-01,-3.736204e-01,356
absanglefrom1to2_nose2ell_flymale_framechase,1.977097e-01,-2.549338e+00,12589
absanglefrom1to2_nose2ell_flymale_framenearfly,1.285491e+00,-3.835527e+00,83585
absanglefrom1to2_nose2ell_flymale_frametouch,5.154457e-01,-2.777012e+00,15037
absanglefrom1to2_nose2ell_flymale_framewingextension,2.841774e-01,-1.978793e+00,5550
absdangle2wall_flyany_framenearwall,1.552406e+00,7.771016e-01,343659
absdangle2wall_flyfemale_framenearwall,1.539705e+00,7.813742e-01,163030
absdangle2wall_flymale_framenearwall,1.565758e+00,6.682987e-01,179029
absdtheta_flyany_frameany,1.426240e+00,1.087079e+00,455468
absdtheta_flyany_framebackup,2.595279e+00,8.276786e-01,1309
absdtheta_flyany_framebodyturn,6.640681e+00,3.775219e+00,4784
absdtheta_flyany_framecrabwalkall,1.790451e+00,8.783535e-01,61962
absdtheta_flyany_framecrabwalkextreme,1.648277e+00,-1.514932e+00,1434
absdtheta_flyany_framemove,2.190500e+00,1.910711e+00,255409
absdtheta_flyany_framenearfly,1.583227e+00,1.424397e+00,159817
absdtheta_flyany_framenearwall,1.547827e+00,8.130623e-01,343659
absdtheta_flyany_framenotnearfly_notnearwall,1.040755e+00,2.682049e+00,97542
absdtheta_flyany_framepivotcenter,8.556486e+00,4.768434e+00,702
absdtheta_flyany_framepivottail,5.888100e+00,2.837030e+00,9665
absdtheta_flyany_framerighting,1.029852e+01,1.874997e+00,655
absdtheta_flyany_framestop,4.386423e-01,1.209963e+00,200059
absdtheta_flyany_frametouch,1.807357e+00,1.542364e+00,20738
absdtheta_flyany_framewalk,1.789177e+00,1.594045e+00,156702
absdtheta_flyany_framewingextension,1.218772e+00,-5.070167e-01,6010
absdtheta_flyany_framewingflick,2.492654e+00,1.251751e+00,490
absdtheta_flyany_framewinggrooming,6.832299e-01,7.058801e-01,45273
absdtheta_flyfemale_frameany,1.449435e+00,1.472894e+00,214030
absdtheta_flymale_frameany,1.407941e+00,5.641697e-01,239372
absdtheta_flymale_framechase,1.789895e+00,-2.871030e-01,12589
absdv_cor_flyany_frameany,2.126050e+00,2.074076e+00,455468
absdv_cor_flyany_frameattemptedcopulation,1.051321e+00,1.267268e+00,414
absdv_cor_flyany_framebackup,1.454712e+00,9.069785e-01,1309
absdv_cor_flyany_framebodyturn,3.532648e+00,1.836004e+00,4784
absdv_cor_flyany_framecrabwalkall,7.001981e+00,3.539529e+00,61962
absdv_cor_flyany_framecrabwalkextreme,5.161438e+00,1.568842e+00,1434
absdv_cor_flyany_framejump,1.470581e+01,-1.069139e+00,2791
absdv_cor_flyany_framemove,3.638596e+00,3.662552e+00,255409
absdv_cor_flyany_framenearfly,2.166068e+00,2.816195e+00,159817
absdv_cor_flyany_framenearwall,2.559307e+00,2.847642e+00,343659
absdv_cor_flyany_framenotnearfly_notnearwall,8.148058e-01,1.014808e+00,97542
absdv_cor_flyany_framepivotcenter,7.389929e-02,-9.684365e-02,702
absdv_cor_flyany_framepivottail,3.146630e+00,2.822725e+00,9665
absdv_cor_flyany_framerighting,8.759426e+00,6.720411e+00,655
absdv_cor_flyany_framestop,1.508921e-01,2.407806e-01,200059
absdv_cor_flyany_frametouch,2.074210e+00,1.967597e+00,20738
absdv_cor_flyany_framewalk,4.432058e+00,4.250491e+00,156702
absdv_cor_flyany_framewingextension,1.117129e+00,5.677967e-01,6010
absdv_cor_flyany_framewingflick,3.713704e+00,1.263829e+00,490
absdv_cor_flyany_framewinggrooming,1.217915e-01,-1.712831e+00,45273
absdv_cor_flyfemale_frameany,2.153295e+00,2.973843e+00,214030
absdv_cor_flymale_frameany,2.111938e+00,9.673641e-01,239372
absdv_cor_flymale_framechase,1.998512e+00,-9.678068e-01,12589
absphidiff_nose2ell_flyany_framenearfly,1.456702e+00,-3.225400e+00,159817
absphidiff_nose2ell_flyany_frametouch,1.463361e+00,-2.560054e+00,20738
absphidiff_nose2ell_flyfemale_framechase,3.242154e-01,-1.676792e+00,1116
absphidiff_nose2ell_flyfemale_framenearfly,1.493146e+00,-2.882681e+00,75090
absphidiff_nose2ell_flyfemale_frametouch,1.688104e+00,3.306346e+00,5279
absphidiff_nose2ell_flyfemale_framewingextension,7.484297e-01,-1.863069e+00,373
absphidiff_nose2ell_flymale_framechase,3.903950e-01,-2.351911e+00,12589
absphidiff_nose2ell_flymale_framenearfly,1.434461e+00,-3.142234e+00,83582
absphidiff_nose2ell_flymale_frametouch,1.284393e+00,-4.113941e+00,15037
absphidiff_nose2ell_flymale_framewingextension,8.803815e-01,-2.469166e+00,5550
abssmoothdtheta_flyany_frameany,1.069645e+00,7.177359e-01,455468
abssmoothdtheta_flyfemale_frameany,1.099239e+00,9.735824e-01,214030
abssmoothdtheta_flymale_frameany,1.046145e+00,4.048624e-01,239372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500540e+00,-2.997228e+00,1972
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664916e+00,-6.089306e-02,235
absthetadiff_nose2ell_flyany_framenearfly,1.400060e+00,-3.061528e+00,159823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474328e+00,-3.137988e+00,1114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488849e+00,-8.039966e-01,54457
absthetadiff_nose2ell_flyany_frametouch,1.494907e+00,-3.416413e+00,20738
absthetadiff_nose2ell_flyfemale_framechase,3.885802e-01,3.804871e-01,1116
absthetadiff_nose2ell_flyfemale_framenearfly,1.456316e+00,-2.680950e+00,75093
absthetadiff_nose2ell_flyfemale_frametouch,1.887135e+00,6.930214e-01,5279
absthetadiff_nose2ell_flyfemale_framewingextension,5.611845e-01,-8.539044e-01,373
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.761008e-01,-4.508549e-01,356
absthetadiff_nose2ell_flymale_framechase,4.176086e-01,1.467342e+00,12589
absthetadiff_nose2ell_flymale_framenearfly,1.358979e+00,-3.078573e+00,83585
absthetadiff_nose2ell_flymale_frametouch,1.172048e+00,-3.492227e+00,15037
absthetadiff_nose2ell_flymale_framewingextension,6.179674e-01,-1.147040e+00,5550
absyaw_flyany_framemove,5.598800e-01,-5.629996e-02,255428
absyaw_flyfemale_framemove,6.098882e-01,1.712699e+00,122013
absyaw_flymale_framemove,5.180037e-01,-9.538491e-01,132633
accmag_flyany_frameany,1.198848e+02,1.343880e+00,455468
accmag_flyfemale_frameany,1.258075e+02,1.821366e+00,214030
accmag_flymale_frameany,1.147063e+02,7.036050e-01,239372
angle_biggest_wing_flyany_frameany,5.384525e-02,9.921015e-01,455487
angle_biggest_wing_flyany_framewingextension,7.478223e-01,1.071274e+00,6010
angle_biggest_wing_flyfemale_frameany,6.077329e-02,1.742019e+00,214039
angle_biggest_wing_flymale_frameany,4.706246e-02,1.567125e-01,239382
angle_smallest_wing_flyany_frameany,1.725460e-02,6.417829e-01,455487
angle_smallest_wing_flyany_framewingextension,1.096916e-01,1.030555e+00,6010
angle_smallest_wing_flyfemale_frameany,2.503473e-02,2.629420e+00,214039
angle_smallest_wing_flymale_frameany,9.990497e-03,-9.238813e-01,239382
angleonclosestfly_flyany_framenearfly,-5.136728e-01,-3.474852e+00,159823
angleonclosestfly_flyany_framestop_nearfly,-4.898820e-01,-2.124526e+00,54457
angleonclosestfly_flyany_frametouch,-2.461122e-01,2.288859e+00,20738
angleonclosestfly_flyfemale_framechase,-2.332462e-02,-4.534904e-01,1116
angleonclosestfly_flyfemale_framenearfly,-7.182131e-01,-3.950007e+00,75093
angleonclosestfly_flyfemale_frametouch,-4.001372e-01,-3.537153e-01,5279
angleonclosestfly_flyfemale_framewingextension,-4.264966e-02,1.935502e-01,373
angleonclosestfly_flymale_frameattemptedcopulation,7.227024e-02,4.538977e-01,356
angleonclosestfly_flymale_framechase,-1.575182e-02,-2.942369e-01,12589
angleonclosestfly_flymale_framenearfly,-3.311455e-01,6.149453e-01,83585
angleonclosestfly_flymale_frametouch,-9.236305e-02,3.392864e+00,15037
angleonclosestfly_flymale_framewingextension,3.139609e-02,5.162573e-01,5550
anglesub_flyany_frameany,2.114953e-01,9.298949e-01,455487
anglesub_flyfemale_frameany,1.769259e-01,-1.300932e+00,214039
anglesub_flymale_frameany,2.395204e-01,1.641092e+00,239382
area_flyany_frameany,1.892731e+00,3.937580e-01,455487
area_flyfemale_frameany,2.117980e+00,-2.425055e-01,214039
area_flymale_frameany,1.691023e+00,1.778739e+00,239382
area_inmost_wing_flyany_frameany,8.196971e-01,-6.244779e-01,455487
area_inmost_wing_flyany_framewingextension,6.655407e-01,6.873605e-01,6010
area_inmost_wing_flyany_framewinggrooming,3.541860e-01,-6.459209e-01,45273
area_inmost_wing_flyfemale_frameany,8.623226e-01,-3.299305e-01,214039
area_inmost_wing_flymale_frameany,7.816939e-01,-7.599017e-01,239382
area_outmost_wing_flyany_frameany,8.980942e-01,-2.426124e-01,455487
area_outmost_wing_flyany_framewingextension,1.253823e+00,7.408581e-01,6010
area_outmost_wing_flyany_framewinggrooming,8.417506e-01,5.042638e-01,45273
area_outmost_wing_flyfemale_frameany,9.583673e-01,7.377662e-02,214039
area_outmost_wing_flymale_frameany,8.438132e-01,-4.402258e-01,239382
arena_angle_flyany_frameany,2.927474e-01,2.929438e+00,455487
b_mm_flyany_frameany,2.289615e-01,-1.928402e-01,455487
b_mm_flyfemale_frameany,2.411097e-01,-1.062225e+00,214039
b_mm_flymale_frameany,2.180430e-01,1.189833e+00,239382
boutfreq_flyany_framebackup,8.386628e-04,-1.189207e+00,455487
boutfreq_flyany_framebodyturn,4.118669e-03,5.181131e-01,455487
boutfreq_flyany_framecrabwalkall,1.112655e-02,-1.387340e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.693991e-04,5.241854e-01,455487
boutfreq_flyany_framejump,2.160325e-03,6.532997e+00,455487
boutfreq_flyany_framepivotcenter,5.576449e-04,5.384587e+00,455487
boutfreq_flyany_framepivottail,5.374467e-03,-1.681586e+00,455487
boutfreq_flyany_framerighting,1.361180e-04,-1.132644e-01,455487
boutfreq_flyany_framestop,1.657347e-02,2.581335e+00,455487
boutfreq_flyany_frametouch,6.184589e-03,2.016019e+00,455487
boutfreq_flyany_framewalk,1.838033e-02,-2.023124e-01,455487
boutfreq_flyany_framewingextension,8.364673e-04,3.869749e+00,455487
boutfreq_flyany_framewingflick,1.005517e-03,1.089100e+01,455487
boutfreq_flyany_framewinggrooming,1.824421e-03,8.860364e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.772956e-05,9.464804e-01,239372
boutfreq_flymale_framechase,2.423007e-03,2.235249e+00,239372
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239372
corfrac_maj_flyany_frameany,-4.368096e-02,3.441164e+00,455468
corfrac_maj_flyany_framebackup,-2.031511e-01,1.931075e+00,1309
corfrac_maj_flyany_framebodyturn,-6.996722e-01,4.933088e+00,4784
corfrac_maj_flyany_framecrabwalkall,-2.192204e-01,6.003438e+00,61962
corfrac_maj_flyany_framecrabwalkextreme,-2.890450e-01,5.967958e+00,1434
corfrac_maj_flyany_framepivotcenter,-6.874359e-02,1.862623e+00,702
corfrac_maj_flyany_framepivottail,-6.681329e-01,2.069994e+00,9665
corfrac_maj_flyfemale_frameany,-5.130565e-02,2.942491e+00,214030
corfrac_maj_flymale_frameany,-3.673890e-02,3.462575e+00,239372
da_flyany_frameany,-4.440264e-06,3.755792e-01,455468
da_flyfemale_frameany,-1.616193e-04,-3.298985e+00,214030
da_flymale_frameany,1.214434e-04,2.812649e+00,239372
dangle2wall_flyany_framenearwall,1.738573e-02,-8.003278e-01,343659
dangle2wall_flyfemale_framenearwall,2.042605e-02,-1.166241e+00,163030
dangle2wall_flymale_framenearwall,1.533073e-02,6.188696e-02,179029
dangle_biggest_wing_flyany_frameany,-2.062316e-02,-2.034033e-01,455468
dangle_biggest_wing_flyfemale_frameany,-6.405626e-03,5.750668e-01,214030
dangle_biggest_wing_flymale_frameany,-3.287098e-02,-6.708952e-01,239372
dangle_smallest_wing_flyany_frameany,2.062928e-02,2.079235e-01,455468
dangle_smallest_wing_flyfemale_frameany,7.533843e-03,-4.858767e-01,214030
dangle_smallest_wing_flymale_frameany,3.184902e-02,6.159356e-01,239372
danglesub_flyany_framemove,-1.891657e-02,4.355002e-01,255409
danglesub_flyany_framenearfly,-1.001536e-01,-4.023936e-01,159817
danglesub_flyfemale_framenearfly,-1.005672e-01,-4.991644e-01,75090
danglesub_flymale_framenearfly,-1.007907e-01,-3.277889e-01,83582
darea_flyany_frameany,8.733990e-06,1.213490e+00,455468
darea_flyany_frameattemptedcopulation,-1.859033e-02,1.068854e+00,414
darea_flyany_framebackup,-2.206928e-01,-1.479178e-01,1309
darea_flyany_framebodyturn,2.248286e-02,2.175057e+00,4784
darea_flyany_framechase,1.468742e-02,-3.437992e-01,14036
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.686753e-02,-1.075784e+00,61962
darea_flyany_framecrabwalkextreme,-7.083589e-02,-1.194980e+00,1434
darea_flyany_framejump,-1.050799e+00,-7.819906e+00,2791
darea_flyany_framepivotcenter,1.104971e-01,1.289775e+00,702
darea_flyany_framepivottail,-8.352929e-02,-9.064696e-01,9665
darea_flyany_framerighting,5.460282e-01,5.950215e+00,655
darea_flyany_framestop,-9.207313e-03,1.988660e+00,200059
darea_flyany_frametouch,-3.154762e-02,4.015457e+00,20738
darea_flyany_framewalk,1.828262e-02,-2.994412e+00,156702
darea_flyany_framewingextension,-7.831442e-02,-2.642360e-01,6010
darea_flyany_framewingflick,8.880803e-01,1.854219e+00,490
darea_flyany_framewinggrooming,-1.599149e-02,-2.777124e+00,45273
darea_flyfemale_frameany,-7.639856e-04,-3.186971e+00,214030
darea_flymale_frameany,6.532375e-04,3.076605e+00,239372
darea_inmost_wing_flyany_frameany,1.444216e-01,2.612086e+00,455468
darea_inmost_wing_flyfemale_frameany,1.573247e-01,2.674987e+00,214030
darea_inmost_wing_flymale_frameany,1.312522e-01,1.792739e+00,239372
darea_outmost_wing_flyany_frameany,-1.443307e-01,-2.612480e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.708211e-01,3.173132e-01,6010
darea_outmost_wing_flyfemale_frameany,-1.573706e-01,-2.718507e+00,214030
darea_outmost_wing_flymale_frameany,-1.317363e-01,-1.803352e+00,239372
db_flyany_frameany,2.867247e-06,1.496599e+00,455468
db_flyfemale_frameany,-3.497907e-05,-2.351119e+00,214030
db_flymale_frameany,3.651843e-05,2.718177e+00,239372
dcenter_flyany_frameany,1.188160e+01,2.235657e+00,455487
dcenter_flyany_framebackupstart,1.042785e+01,3.792418e+00,382
dcenter_flyany_framebodyturn,1.100467e+01,8.429473e-02,4784
dcenter_flyany_framebodyturnstart,1.103306e+01,4.962045e-01,1876
dcenter_flyany_framecrabwalkallstart,1.157012e+01,1.240107e+00,5067
dcenter_flyany_framecrabwalkextreme,9.121537e+00,2.190113e+00,1434
dcenter_flyany_framecrabwalkextremestart,8.815835e+00,1.574059e+00,396
dcenter_flyany_framejumpstart,1.206169e+01,1.442816e+00,984
dcenter_flyany_framemove,1.134743e+01,1.277642e+00,255428
dcenter_flyany_framenearwall,1.067845e+01,1.087854e+00,343673
dcenter_flyany_framepivotcenter,1.157808e+01,1.813620e+00,702
dcenter_flyany_framepivotcenterstart,1.129016e+01,9.598223e-01,254
dcenter_flyany_framepivottailstart,1.018959e+01,6.977482e-01,2448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252374e+01,2.494678e+00,200059
dcenter_flyany_frametouch,2.928697e+00,-1.700700e+00,20738
dcenter_flyany_framewalk,1.188453e+01,5.502264e-02,156705
dcenter_flyany_framewingflick,7.386530e+00,1.580318e+00,490
dcenter_flyany_framewinggrooming,1.525383e+01,2.454882e+00,45273
dcenter_flyfemale_frameany,1.178526e+01,1.991309e+00,214039
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198393e+01,2.077201e+00,239382
dcenter_flymale_framewingextension,3.449196e+00,-1.122710e+00,5550
dcenter_flymale_framewingflick,5.365375e+00,4.574391e-01,393
ddcenter_flyany_framemove,2.210361e-01,8.723080e-01,255409
ddcenter_flyany_framenearfly,5.522068e-01,1.456620e+00,159817
ddcenter_flyfemale_framenearfly,5.635268e-01,1.955118e+00,75090
ddcenter_flymale_framenearfly,5.576218e-01,1.151970e+00,83582
ddell2nose_flyany_framenearfly,1.327229e+00,5.138284e-01,159817
ddell2nose_flyfemale_framenearfly,1.338640e+00,8.119380e-01,75090
ddell2nose_flymale_framenearfly,1.350894e+00,3.854363e-01,83582
ddist2wall_flyany_framenearwall,3.059128e-02,2.282603e+00,343659
ddist2wall_flyfemale_framenearwall,2.847924e-02,9.242634e-01,163030
ddist2wall_flymale_framenearwall,3.131209e-02,2.703370e+00,179029
ddnose2ell_flyany_frameattemptedcopulation,6.915424e-01,3.228278e-01,414
ddnose2ell_flyany_framenearfly,1.326367e+00,4.614412e-01,159817
ddnose2ell_flyfemale_framenearfly,1.370395e+00,7.598773e-01,75090
ddnose2ell_flymale_framechase,-4.633120e-01,8.187970e-01,12589
ddnose2ell_flymale_framenearfly,1.316909e+00,3.119178e-01,83582
decc_flyany_frameany,6.364642e-06,5.645630e-01,455468
decc_flyfemale_frameany,3.161640e-05,1.527982e+00,214030
decc_flymale_frameany,-1.592601e-05,-1.048915e+00,239372
dell2nose_flyany_frameany,1.093310e+01,2.172590e+00,455487
dell2nose_flyany_framewingflick,6.226462e+00,1.523393e+00,490
dell2nose_flyfemale_frameany,1.070430e+01,1.788075e+00,214039
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115214e+01,2.126848e+00,239382
dell2nose_flymale_framewingflick,4.168126e+00,3.627777e-01,393
dist2wall_flyany_frameany,1.307204e+01,1.488308e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.297039e+01,-3.777506e-02,414
dist2wall_flyany_framebackupstart,7.186917e+00,3.340591e+00,382
dist2wall_flyany_framebodyturnstart,1.016064e+01,4.961735e+00,1876
dist2wall_flyany_framecrabwalkall,6.696643e+00,-8.740759e-01,61964
dist2wall_flyany_framecrabwalkextreme,8.407715e+00,1.037444e+00,1434
dist2wall_flyany_framejump,2.176858e+01,3.577564e+00,2791
dist2wall_flyany_framejumpstart,2.082960e+01,4.329736e+00,976
dist2wall_flyany_framemove,1.013969e+01,1.690913e+00,255428
dist2wall_flyany_framepivotcenterstart,1.911264e+01,1.562313e+00,254
dist2wall_flyany_framepivottailstart,7.187872e+00,1.444680e+00,2448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667777e+01,1.224717e+00,200059
dist2wall_flyany_frametouch,9.342727e+00,5.388330e-01,20738
dist2wall_flyany_framewalk,9.099306e+00,1.165978e-01,156705
dist2wall_flyany_framewinggrooming,2.171134e+01,1.181569e+00,45273
dist2wall_flyfemale_frameany,1.340920e+01,1.248441e+00,214039
dist2wall_flymale_frameany,1.277184e+01,1.550203e+00,239382
dmax_wing_angle_flyany_frameany,2.195945e-02,2.828812e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.919367e-01,1.362827e+00,6010
dmax_wing_angle_flyany_framewingflick,-9.859013e+00,-5.807180e-01,490
dmax_wing_angle_flyfemale_frameany,3.662931e-02,4.990990e+00,214030
dmax_wing_angle_flymale_frameany,9.164576e-03,3.719746e-01,239372
dmax_wing_area_flyany_frameany,-4.455256e-01,-2.953853e+00,455468
dmax_wing_area_flyany_framewingextension,-4.762254e-01,3.924001e-01,6010
dmax_wing_area_flyfemale_frameany,-4.520184e-01,-2.632313e+00,214030
dmax_wing_area_flymale_frameany,-4.385333e-01,-2.158127e+00,239372
dmin_wing_angle_flyany_frameany,-2.195333e-02,-2.821420e+00,455468
dmin_wing_angle_flyany_framewingextension,-4.763199e-01,4.227590e-01,6010
dmin_wing_angle_flyany_framewingflick,-1.140875e+01,-9.308524e-01,490
dmin_wing_angle_flyfemale_frameany,-3.550109e-02,-4.843336e+00,214030
dmin_wing_angle_flymale_frameany,-1.018654e-02,-4.452677e-01,239372
dmin_wing_area_flyany_frameany,4.456165e-01,2.953393e+00,455468
dmin_wing_area_flyany_framewingextension,3.292293e-01,-6.960648e-01,6010
dmin_wing_area_flyfemale_frameany,4.519724e-01,2.615210e+00,214030
dmin_wing_area_flymale_frameany,4.380492e-01,2.153764e+00,239372
dnose2ell_angle_30tomin30_flyany_frameany,1.147544e+01,2.019597e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143156e+01,1.837032e+00,214039
dnose2ell_angle_30tomin30_flymale_frameany,1.153421e+01,1.849246e+00,239382
dnose2ell_angle_min20to20_flyany_frameany,4.646561e+01,4.501875e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.591050e+01,4.296698e+00,214039
dnose2ell_angle_min20to20_flymale_frameany,4.715130e+01,3.079867e+00,239382
dnose2ell_angle_min30to30_flyany_frameany,3.717668e+01,4.333990e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.684101e+01,4.184687e+00,214039
dnose2ell_angle_min30to30_flymale_frameany,3.762544e+01,3.015730e+00,239382
dnose2ell_flyany_frameany,1.093238e+01,2.171002e+00,455487
dnose2ell_flyany_frameattemptedcopulation,5.664936e-01,1.973305e-01,414
dnose2ell_flyany_framebackupstart,9.679367e+00,3.753043e+00,382
dnose2ell_flyany_framebodyturn,1.018013e+01,3.181066e-01,4784
dnose2ell_flyany_framebodyturnstart,1.018090e+01,6.327938e-01,1876
dnose2ell_flyany_framecrabwalkallstart,1.074606e+01,1.463365e+00,5067
dnose2ell_flyany_framecrabwalkextreme,7.972316e+00,1.938316e+00,1434
dnose2ell_flyany_framecrabwalkextremestart,7.709845e+00,1.513686e+00,396
dnose2ell_flyany_framejumpstart,1.129953e+01,1.407368e+00,984
dnose2ell_flyany_framenearwall,9.708996e+00,1.090191e+00,343673
dnose2ell_flyany_framepivotcenter,1.074692e+01,1.781430e+00,702
dnose2ell_flyany_framepivotcenterstart,1.036420e+01,8.871817e-01,254
dnose2ell_flyany_framepivottailstart,9.304984e+00,6.930031e-01,2448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155263e+01,2.390287e+00,200059
dnose2ell_flyany_frametouch,9.476051e-01,-4.460448e+00,20738
dnose2ell_flyany_framewalk,1.095591e+01,4.948416e-02,156705
dnose2ell_flyany_framewingflick,6.649406e+00,1.346143e+00,490
dnose2ell_flyany_framewinggrooming,1.430230e+01,2.320903e+00,45273
dnose2ell_flyfemale_frameany,1.094776e+01,2.191969e+00,214039
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094100e+01,1.831007e+00,239382
dnose2ell_flymale_framechase,1.391752e+00,-1.855469e+00,12589
dnose2ell_flymale_framewingextension,1.105466e+00,-1.199624e+00,5550
dnose2ell_flymale_framewingflick,4.547261e+00,5.110488e-01,393
dnose2tail_flyany_frameany,1.185823e+01,2.206693e+00,455487
dnose2tail_flyany_framemove,1.135698e+01,1.348079e+00,255428
dnose2tail_flyfemale_frameany,1.193884e+01,2.377846e+00,214039
dnose2tail_flymale_frameany,1.181020e+01,1.727558e+00,239382
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455468
dnwingsdetected_flyfemale_frameany,1.416793e-04,-2.633364e-01,214030
dnwingsdetected_flymale_frameany,-5.067198e-04,-8.196966e-01,239372
dphi_flyany_framemove,-3.475471e-02,-8.967187e-01,255409
dphi_flyfemale_framemove,1.448213e-02,2.076887e-01,122004
dphi_flymale_framemove,-8.555465e-02,-1.627718e+00,132623
dtheta_flyany_frameany,8.858653e-04,3.313041e-01,455468
dtheta_flyfemale_frameany,1.858616e-02,1.982814e+00,214030
dtheta_flymale_frameany,-1.471001e-02,-1.193434e+00,239372
du_cor_flyany_frameany,6.666534e+00,7.319236e-01,455468
du_cor_flyfemale_frameany,6.245281e+00,4.992292e-01,214030
du_cor_flymale_frameany,7.073735e+00,8.033989e-01,239372
du_ctr_flyany_frameany,7.085664e+00,7.736110e-01,455468
du_ctr_flyany_frameattemptedcopulation,1.367799e+00,6.439809e-01,414
du_ctr_flyany_framebackup,-7.849323e+00,-3.058748e-01,1309
du_ctr_flyany_framebodyturn,6.277048e+00,2.500602e+00,4784
du_ctr_flyany_framecrabwalkall,1.345740e+01,2.305212e+00,61962
