field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.214897e-01,-1.336504e+00,9.878000e-01,1.220000e-02,3,11,5249608
a_mm_flyfemale_frameany,6.617727e-01,-1.482890e+00,9.931000e-01,6.900000e-03,3,11,2635145
a_mm_flymale_frameany,5.807980e-01,-1.209667e+00,9.821000e-01,1.790000e-02,3,11,2607949
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.437771e-01,1.055902e+00,3.730000e-02,9.627000e-01,3,10,5835
absangle2wall_flyany_framebodyturnstart,1.229702e+00,4.530617e+00,0.000000e+00,1.000000e+00,3,11,20500
absangle2wall_flyany_framecrabwalkall,1.177554e+00,1.622323e+00,4.800000e-03,9.952000e-01,3,11,315583
absangle2wall_flyany_framecrabwalkextreme,8.613161e-01,-2.169397e+00,9.997000e-01,3.000000e-04,3,10,8949
absangle2wall_flyany_framejump,1.674396e+00,1.213318e-01,4.105000e-01,5.895000e-01,2,7,2972
absangle2wall_flyany_framejumpstart,1.680432e+00,-6.589966e-01,7.272000e-01,2.728000e-01,1,2,467
absangle2wall_flyany_framemove,1.363927e+00,4.281470e+00,0.000000e+00,1.000000e+00,3,11,2863490
absangle2wall_flyany_framenearwall,1.384421e+00,7.465734e-02,4.260000e-01,5.740000e-01,3,11,3684205
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.856099e-01,2.160773e+00,2.000000e-04,9.998000e-01,3,11,35119
absangle2wall_flyany_framerightingstart,2.169539e+00,1.134605e+00,0.000000e+00,1.000000e+00,1,4,1246
absangle2wall_flyany_framestop,1.637387e+00,-1.950061e-01,6.099000e-01,3.901000e-01,3,11,2386108
absangle2wall_flyany_frametouch,1.484805e+00,1.641737e+00,1.400000e-03,9.986000e-01,3,11,133137
absangle2wall_flyany_framewalk,1.425154e+00,5.643637e+00,0.000000e+00,1.000000e+00,3,11,1507996
absangle2wall_flyany_framewinggrooming,1.609023e+00,6.433609e-01,1.231000e-01,8.769000e-01,3,11,156532
absangle2wall_flyfemale_framenearwall,1.424265e+00,1.148892e+00,3.000000e-02,9.700000e-01,3,11,1879054
absangle2wall_flymale_framenearwall,1.342609e+00,-1.048328e+00,9.755000e-01,2.450000e-02,3,11,1800115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701780e+00,1.382376e+00,1.500000e-02,9.850000e-01,2,7,2697
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514412e+00,5.741269e-01,1.484000e-01,8.516000e-01,3,11,8287
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477693e+00,4.460206e-01,2.210000e-01,7.790000e-01,3,11,16469
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609984e+00,1.826968e+00,2.000000e-03,9.980000e-01,3,11,2087624
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494024e+00,7.252419e-01,9.910000e-02,9.009000e-01,3,11,14780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625047e+00,1.643049e+00,3.300000e-03,9.967000e-01,3,11,919704
absanglefrom1to2_nose2ell_flyany_frametouch,7.422823e-01,5.592409e-01,1.683000e-01,8.317000e-01,3,11,133137
absanglefrom1to2_nose2ell_flyfemale_framechase,3.735262e-01,1.423726e+00,2.500000e-03,9.975000e-01,2,4,1378
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619341e+00,3.859765e-01,2.178000e-01,7.822000e-01,3,11,1076297
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.900587e-01,1.196484e+00,2.480000e-02,9.752000e-01,3,11,71023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.568791e-01,-2.594011e-01,6.725000e-01,3.275000e-01,3,11,9863
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600748e+00,1.167539e+00,1.030000e-02,9.897000e-01,3,11,1009590
absanglefrom1to2_nose2ell_flymale_frametouch,6.935402e-01,2.057638e-02,5.145000e-01,4.855000e-01,3,11,62031
absanglefrom1to2_nose2ell_flymale_framewingextension,6.576905e-01,-6.655037e-01,7.305000e-01,2.695000e-01,1,2,623
absdangle2wall_flyany_framenearwall,1.617144e+00,1.583994e+00,3.400000e-03,9.966000e-01,3,11,3684051
absdangle2wall_flyfemale_framenearwall,1.537289e+00,8.383173e-01,7.470000e-02,9.253000e-01,3,11,1878979
absdangle2wall_flymale_framenearwall,1.701030e+00,2.150531e+00,7.000000e-04,9.993000e-01,3,11,1800036
absdtheta_flyany_frameany,1.355770e+00,3.326245e-01,2.953000e-01,7.047000e-01,3,11,5249389
absdtheta_flyany_framebackup,2.326665e+00,-8.047522e-01,9.226000e-01,7.740000e-02,3,11,23389
absdtheta_flyany_framebodyturn,6.078867e+00,1.907012e+00,1.300000e-03,9.987000e-01,3,11,52533
absdtheta_flyany_framecrabwalkall,1.868080e+00,1.653592e+00,1.700000e-03,9.983000e-01,3,11,315575
absdtheta_flyany_framecrabwalkextreme,2.098454e+00,2.711173e+00,0.000000e+00,1.000000e+00,3,10,8948
absdtheta_flyany_framemove,2.213617e+00,2.189486e+00,2.000000e-04,9.998000e-01,3,11,2863281
absdtheta_flyany_framenearfly,1.393433e+00,-6.916835e-02,5.717000e-01,4.283000e-01,3,11,2087541
absdtheta_flyany_framenearwall,1.615084e+00,1.646639e+00,2.600000e-03,9.974000e-01,3,11,3684051
absdtheta_flyany_framenotnearfly_notnearwall,8.457099e-01,5.149681e-01,1.920000e-01,8.080000e-01,3,11,1092597
absdtheta_flyany_framepivotcenter,6.959771e+00,1.452693e+00,5.000000e-03,9.950000e-01,3,11,3705
absdtheta_flyany_framepivottail,5.746370e+00,2.350677e+00,3.000000e-04,9.997000e-01,3,11,140338
absdtheta_flyany_framerighting,8.770456e+00,-1.115798e+00,9.525000e-01,4.750000e-02,2,8,16223
absdtheta_flyany_framestop,3.364587e-01,-3.208672e+00,1.000000e+00,0.000000e+00,3,11,2386108
absdtheta_flyany_frametouch,1.786730e+00,1.570914e+00,2.000000e-03,9.980000e-01,3,11,133137
absdtheta_flyany_framewalk,1.742989e+00,1.200263e+00,1.890000e-02,9.811000e-01,3,11,1507983
absdtheta_flyany_framewingextension,2.329542e+00,4.826403e+00,6.000000e-04,9.994000e-01,1,2,648
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.363515e-01,-4.381880e-02,5.237000e-01,4.763000e-01,3,11,156530
absdtheta_flyfemale_frameany,1.316685e+00,2.065627e-01,3.825000e-01,6.175000e-01,3,11,2635035
absdtheta_flymale_frameany,1.393518e+00,4.147206e-01,2.413000e-01,7.587000e-01,3,11,2607841
absdtheta_flymale_framechase,1.691757e+00,-2.549843e-01,7.321000e-01,2.679000e-01,3,11,9863
absdv_cor_flyany_frameany,1.410029e+00,-2.137262e+00,9.998000e-01,2.000000e-04,3,11,5249389
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.331426e+00,-4.852652e-01,8.029000e-01,1.971000e-01,3,11,23389
absdv_cor_flyany_framebodyturn,2.457773e+00,-2.162342e+00,9.999000e-01,1.000000e-04,3,11,52533
absdv_cor_flyany_framecrabwalkall,4.990988e+00,-2.010655e+00,9.996000e-01,4.000000e-04,3,11,315575
absdv_cor_flyany_framecrabwalkextreme,4.839143e+00,6.161872e-01,1.581000e-01,8.419000e-01,3,10,8948
absdv_cor_flyany_framejump,1.565259e+01,-3.422885e-01,6.769000e-01,3.231000e-01,2,7,2972
absdv_cor_flyany_framemove,2.381633e+00,-2.887211e+00,1.000000e+00,0.000000e+00,3,11,2863281
absdv_cor_flyany_framenearfly,1.283842e+00,-2.162257e+00,9.999000e-01,1.000000e-04,3,11,2087541
absdv_cor_flyany_framenearwall,1.718015e+00,-1.622701e+00,9.974000e-01,2.600000e-03,3,11,3684051
absdv_cor_flyany_framenotnearfly_notnearwall,8.642087e-01,1.036951e+00,3.800000e-02,9.620000e-01,3,11,1092597
absdv_cor_flyany_framepivotcenter,6.471886e-02,-1.089081e-01,4.136000e-01,5.864000e-01,3,11,3705
absdv_cor_flyany_framepivottail,2.147512e+00,-1.332278e+00,9.918000e-01,8.200000e-03,3,11,140338
absdv_cor_flyany_framerighting,5.811413e+00,-5.410474e-01,7.964000e-01,2.036000e-01,2,8,16223
absdv_cor_flyany_framestop,1.370218e-01,-4.129829e-01,7.762000e-01,2.238000e-01,3,11,2386108
absdv_cor_flyany_frametouch,1.572206e+00,-1.047828e+00,9.714000e-01,2.860000e-02,3,11,133137
absdv_cor_flyany_framewalk,2.976731e+00,-2.378765e+00,1.000000e+00,0.000000e+00,3,11,1507983
absdv_cor_flyany_framewingextension,1.619053e+00,2.838730e+00,1.910000e-02,9.809000e-01,1,2,648
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.464808e-01,1.629831e+00,1.090000e-02,9.891000e-01,3,11,156530
absdv_cor_flyfemale_frameany,1.268015e+00,-1.968435e+00,9.998000e-01,2.000000e-04,3,11,2635035
absdv_cor_flymale_frameany,1.551514e+00,-1.995161e+00,9.995000e-01,5.000000e-04,3,11,2607841
absdv_cor_flymale_framechase,2.028361e+00,-7.848186e-01,9.371000e-01,6.290000e-02,3,11,9863
absphidiff_nose2ell_flyany_framenearfly,1.573945e+00,-1.152990e+00,9.690000e-01,3.100000e-02,3,11,2087541
absphidiff_nose2ell_flyany_frametouch,1.521852e+00,-1.841231e+00,9.989000e-01,1.100000e-03,3,11,133137
absphidiff_nose2ell_flyfemale_framechase,5.658322e-01,1.668500e+00,4.000000e-03,9.960000e-01,2,4,1378
absphidiff_nose2ell_flyfemale_framenearfly,1.570364e+00,-1.600694e+00,9.930000e-01,7.000000e-03,3,11,1076256
absphidiff_nose2ell_flyfemale_frametouch,1.514095e+00,-3.586289e+00,1.000000e+00,0.000000e+00,3,11,71023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.761221e-01,7.672428e-01,8.500000e-02,9.150000e-01,3,11,9863
absphidiff_nose2ell_flymale_framenearfly,1.577806e+00,-7.581433e-01,9.138000e-01,8.620000e-02,3,11,1009548
absphidiff_nose2ell_flymale_frametouch,1.529813e+00,-4.545976e-01,7.967000e-01,2.033000e-01,3,11,62031
absphidiff_nose2ell_flymale_framewingextension,1.240049e+00,-4.033757e-01,6.374000e-01,3.626000e-01,1,2,623
abssmoothdtheta_flyany_frameany,1.099246e+00,1.019342e+00,3.470000e-02,9.653000e-01,3,11,5249389
abssmoothdtheta_flyfemale_frameany,1.077514e+00,6.836102e-01,1.213000e-01,8.787000e-01,3,11,2635035
abssmoothdtheta_flymale_frameany,1.119809e+00,1.214283e+00,1.830000e-02,9.817000e-01,3,11,2607841
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626283e+00,2.967363e-03,4.892000e-01,5.108000e-01,2,7,2697
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673794e+00,-1.702467e-02,5.533000e-01,4.467000e-01,3,11,16469
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,222
absthetadiff_nose2ell_flyany_framenearfly,1.626201e+00,1.818490e-01,4.002000e-01,5.998000e-01,3,11,2087624
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584378e+00,-3.214431e-01,7.293000e-01,2.707000e-01,3,11,14780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573041e+00,3.097269e-01,3.019000e-01,6.981000e-01,3,11,919704
absthetadiff_nose2ell_flyany_frametouch,1.745130e+00,-3.043655e-01,7.200000e-01,2.800000e-01,3,11,133137
absthetadiff_nose2ell_flyfemale_framechase,4.469437e-01,1.322810e+00,2.480000e-02,9.752000e-01,2,4,1378
absthetadiff_nose2ell_flyfemale_framenearfly,1.616070e+00,-3.813181e-01,7.736000e-01,2.264000e-01,3,11,1076297
absthetadiff_nose2ell_flyfemale_frametouch,1.716724e+00,-2.344717e+00,9.996000e-01,4.000000e-04,3,11,71023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.766805e-01,2.036067e-01,3.172000e-01,6.828000e-01,3,11,9863
absthetadiff_nose2ell_flymale_framenearfly,1.636067e+00,6.326736e-01,1.205000e-01,8.795000e-01,3,11,1009590
absthetadiff_nose2ell_flymale_frametouch,1.773121e+00,5.212646e-01,1.879000e-01,8.121000e-01,3,11,62031
absthetadiff_nose2ell_flymale_framewingextension,1.110749e+00,6.173019e-01,2.468000e-01,7.532000e-01,1,2,623
absyaw_flyany_framemove,6.154278e-01,1.128192e+00,2.390000e-02,9.761000e-01,3,11,2863490
absyaw_flyfemale_framemove,6.842657e-01,3.675904e+00,0.000000e+00,1.000000e+00,3,11,1463817
absyaw_flymale_framemove,5.464650e-01,-6.668842e-01,8.829000e-01,1.171000e-01,3,11,1397505
accmag_flyany_frameany,9.657272e+01,-9.030293e-01,9.416000e-01,5.840000e-02,3,11,5249389
accmag_flyfemale_frameany,9.574131e+01,-8.078790e-01,9.178000e-01,8.220000e-02,3,11,2635035
accmag_flymale_frameany,9.733383e+01,-9.241735e-01,9.444000e-01,5.560000e-02,3,11,2607841
angle_biggest_wing_flyany_frameany,1.048714e-02,-2.779871e+00,1.000000e+00,0.000000e+00,3,11,5249608
angle_biggest_wing_flyany_framewingextension,5.876239e-01,-2.903282e+00,9.951000e-01,4.900000e-03,1,2,648
angle_biggest_wing_flyfemale_frameany,1.258382e-02,-2.623423e+00,1.000000e+00,0.000000e+00,3,11,2635145
angle_biggest_wing_flymale_frameany,8.499266e-03,-2.058907e+00,1.000000e+00,0.000000e+00,3,11,2607949
angle_smallest_wing_flyany_frameany,3.150563e-03,-1.703133e+00,9.997000e-01,3.000000e-04,3,11,5249608
angle_smallest_wing_flyany_framewingextension,7.458487e-02,-3.162716e-01,6.400000e-01,3.600000e-01,1,2,648
angle_smallest_wing_flyfemale_frameany,4.412128e-03,-1.241480e+00,9.873000e-01,1.270000e-02,3,11,2635145
angle_smallest_wing_flymale_frameany,2.056252e-03,-1.415614e+00,9.978000e-01,2.200000e-03,3,11,2607949
angleonclosestfly_flyany_framenearfly,-3.314510e-01,1.091607e+00,2.370000e-02,9.763000e-01,3,11,2087624
angleonclosestfly_flyany_framestop_nearfly,-3.167434e-01,1.057261e+00,3.990000e-02,9.601000e-01,3,11,919704
angleonclosestfly_flyany_frametouch,-3.334147e-01,-1.940768e-01,6.264000e-01,3.736000e-01,3,11,133137
angleonclosestfly_flyfemale_framechase,-1.828456e-02,-3.710763e-01,7.549000e-01,2.451000e-01,2,4,1378
angleonclosestfly_flyfemale_framenearfly,-3.550059e-01,4.848980e-01,1.951000e-01,8.049000e-01,3,11,1076297
angleonclosestfly_flyfemale_frametouch,-3.133168e-01,6.544797e-01,1.390000e-01,8.610000e-01,3,11,71023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.176385e-02,5.140849e-01,1.931000e-01,8.069000e-01,3,11,9863
angleonclosestfly_flymale_framenearfly,-3.091979e-01,1.495667e+00,7.500000e-03,9.925000e-01,3,11,1009590
angleonclosestfly_flymale_frametouch,-3.513385e-01,-8.077587e-01,9.109000e-01,8.910000e-02,3,11,62031
angleonclosestfly_flymale_framewingextension,3.758067e-01,2.353789e+00,8.000000e-03,9.920000e-01,1,2,623
anglesub_flyany_frameany,1.987095e-01,2.639494e-01,2.863000e-01,7.137000e-01,3,11,5249608
anglesub_flyfemale_frameany,2.048853e-01,1.363411e+00,2.110000e-02,9.789000e-01,3,11,2635145
anglesub_flymale_frameany,1.927946e-01,-4.068116e-01,7.454000e-01,2.546000e-01,3,11,2607949
area_flyany_frameany,1.719005e+00,-1.158046e+00,9.733000e-01,2.670000e-02,3,11,5249608
area_flyfemale_frameany,1.945020e+00,-1.180645e+00,9.768000e-01,2.320000e-02,3,11,2635145
area_flymale_frameany,1.490699e+00,-1.216482e+00,9.785000e-01,2.150000e-02,3,11,2607949
area_inmost_wing_flyany_frameany,9.425287e-01,2.105777e+00,1.000000e-04,9.999000e-01,3,11,5249608
area_inmost_wing_flyany_framewingextension,6.537703e-01,3.091745e-01,3.853000e-01,6.147000e-01,1,2,648
area_inmost_wing_flyany_framewinggrooming,4.356964e-01,2.952588e+00,0.000000e+00,1.000000e+00,3,11,156532
area_inmost_wing_flyfemale_frameany,1.000263e+00,1.977761e+00,3.000000e-04,9.997000e-01,3,11,2635145
area_inmost_wing_flymale_frameany,8.843888e-01,1.824155e+00,8.000000e-04,9.992000e-01,3,11,2607949
area_outmost_wing_flyany_frameany,9.684348e-01,1.195829e+00,1.610000e-02,9.839000e-01,3,11,5249608
area_outmost_wing_flyany_framewingextension,1.327225e+00,1.886132e+00,3.390000e-02,9.661000e-01,1,2,648
area_outmost_wing_flyany_framewinggrooming,8.179233e-01,-9.022250e-01,9.406000e-01,5.940000e-02,3,11,156532
area_outmost_wing_flyfemale_frameany,1.030297e+00,9.356619e-01,4.070000e-02,9.593000e-01,3,11,2635145
area_outmost_wing_flymale_frameany,9.059663e-01,1.237824e+00,1.520000e-02,9.848000e-01,3,11,2607949
arena_angle_flyany_frameany,-1.130793e-01,-7.215406e-01,8.924000e-01,1.076000e-01,3,11,5249608
b_mm_flyany_frameany,2.190662e-01,-8.896373e-01,9.281000e-01,7.190000e-02,3,11,5249608
b_mm_flyfemale_frameany,2.338560e-01,-8.375152e-01,9.167000e-01,8.330000e-02,3,11,2635145
b_mm_flymale_frameany,2.041315e-01,-1.031175e+00,9.515000e-01,4.850000e-02,3,11,2607949
boutfreq_flyany_framebackup,1.194529e-03,2.108473e-01,3.466000e-01,6.534000e-01,3,11,5249608
boutfreq_flyany_framebodyturn,4.064673e-03,4.242810e-01,2.413000e-01,7.587000e-01,3,11,5249608
boutfreq_flyany_framecrabwalkall,8.305207e-03,-3.332316e+00,1.000000e+00,0.000000e+00,3,11,5249608
boutfreq_flyany_framecrabwalkextreme,5.095890e-04,-2.372242e+00,9.999000e-01,1.000000e-04,3,11,5249608
boutfreq_flyany_framejump,2.716761e-04,-1.857867e+00,1.000000e+00,0.000000e+00,3,11,5249608
boutfreq_flyany_framepivotcenter,2.675550e-04,5.406118e-01,1.835000e-01,8.165000e-01,3,11,5249608
boutfreq_flyany_framepivottail,6.910076e-03,1.028083e-01,4.388000e-01,5.612000e-01,3,11,5249608
boutfreq_flyany_framerighting,2.527428e-04,1.155848e+00,3.400000e-02,9.660000e-01,3,11,5249608
boutfreq_flyany_framestop,1.164137e-02,-2.193169e+00,9.997000e-01,3.000000e-04,3,11,5249608
boutfreq_flyany_frametouch,4.514594e-03,6.306786e-02,4.210000e-01,5.790000e-01,3,11,5249608
boutfreq_flyany_framewalk,1.893947e-02,-1.908491e-01,6.486000e-01,3.514000e-01,3,11,5249608
boutfreq_flyany_framewingextension,3.947492e-05,-9.047910e-01,9.891000e-01,1.090000e-02,3,11,5249608
boutfreq_flyany_framewingflick,9.043063e-05,-5.171029e-01,8.657000e-01,1.343000e-01,3,11,5249608
boutfreq_flyany_framewinggrooming,5.318593e-04,-3.706931e+00,1.000000e+00,0.000000e+00,3,11,5249608
boutfreq_flymale_frameattemptedcopulation,2.493524e-06,-8.358106e-01,9.813000e-01,1.870000e-02,3,11,2607841
boutfreq_flymale_framechase,4.516976e-04,-7.452724e-01,9.370000e-01,6.300000e-02,3,11,2607841
boutfreq_flymale_framecopulation,0.000000e+00,-2.223813e-01,6.484000e-01,3.516000e-01,3,11,2607841
corfrac_maj_flyany_frameany,-1.470396e-01,-2.167447e+00,9.998000e-01,2.000000e-04,3,11,5249389
corfrac_maj_flyany_framebackup,-2.124742e-01,6.965243e-01,1.018000e-01,8.982000e-01,3,11,23389
corfrac_maj_flyany_framebodyturn,-7.021625e-01,5.483114e+00,0.000000e+00,1.000000e+00,3,11,52533
corfrac_maj_flyany_framecrabwalkall,-3.873029e-01,-5.376338e+00,1.000000e+00,0.000000e+00,3,11,315575
corfrac_maj_flyany_framecrabwalkextreme,-6.068435e-01,-1.310717e+00,9.922000e-01,7.800000e-03,3,10,8948
corfrac_maj_flyany_framepivotcenter,-1.409432e-01,-1.738956e+00,9.998000e-01,2.000000e-04,3,11,3705
corfrac_maj_flyany_framepivottail,-6.613539e-01,3.583193e+00,0.000000e+00,1.000000e+00,3,11,140338
corfrac_maj_flyfemale_frameany,-1.580107e-01,-2.161565e+00,1.000000e+00,0.000000e+00,3,11,2635035
corfrac_maj_flymale_frameany,-1.363682e-01,-1.829399e+00,9.992000e-01,8.000000e-04,3,11,2607841
da_flyany_frameany,-1.201917e-05,-4.569416e-01,7.939000e-01,2.061000e-01,3,11,5249389
da_flyfemale_frameany,-2.696296e-05,4.313283e-01,2.441000e-01,7.559000e-01,3,11,2635035
da_flymale_frameany,-2.088249e-06,-7.066351e-01,9.115000e-01,8.850000e-02,3,11,2607841
dangle2wall_flyany_framenearwall,3.487246e-02,1.561279e+00,1.040000e-02,9.896000e-01,3,11,3684051
dangle2wall_flyfemale_framenearwall,3.846759e-02,6.829839e-01,1.190000e-01,8.810000e-01,3,11,1878979
dangle2wall_flymale_framenearwall,3.218070e-02,2.487942e+00,5.500000e-03,9.945000e-01,3,11,1800036
dangle_biggest_wing_flyany_frameany,3.326761e-02,3.906218e+00,0.000000e+00,1.000000e+00,3,11,5249389
dangle_biggest_wing_flyfemale_frameany,2.983494e-02,3.108021e+00,2.000000e-04,9.998000e-01,3,11,2635035
dangle_biggest_wing_flymale_frameany,3.685879e-02,3.581291e+00,2.000000e-03,9.980000e-01,3,11,2607841
dangle_smallest_wing_flyany_frameany,-3.329431e-02,-3.906461e+00,1.000000e+00,0.000000e+00,3,11,5249389
dangle_smallest_wing_flyfemale_frameany,-2.985731e-02,-3.109660e+00,9.998000e-01,2.000000e-04,3,11,2635035
dangle_smallest_wing_flymale_frameany,-3.697389e-02,-3.569752e+00,9.980000e-01,2.000000e-03,3,11,2607841
danglesub_flyany_framemove,-1.603443e-02,1.161853e+00,9.100000e-03,9.909000e-01,3,11,2863272
danglesub_flyany_framenearfly,-6.568878e-02,1.536422e+00,3.500000e-03,9.965000e-01,3,11,2087541
danglesub_flyfemale_framenearfly,-5.663463e-02,2.163953e+00,0.000000e+00,1.000000e+00,3,11,1076256
danglesub_flymale_framenearfly,-7.468453e-02,8.426614e-01,6.460000e-02,9.354000e-01,3,11,1009548
darea_flyany_frameany,-1.116596e-05,3.267805e-01,2.923000e-01,7.077000e-01,3,11,5249389
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.567472e-01,1.529120e+00,6.900000e-03,9.931000e-01,3,11,23389
darea_flyany_framebodyturn,-3.255073e-02,5.970811e-01,1.484000e-01,8.516000e-01,3,11,52533
darea_flyany_framechase,6.825680e-02,1.048246e+00,3.840000e-02,9.616000e-01,3,11,11830
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.280267e-02,-3.138140e-01,7.096000e-01,2.904000e-01,3,11,315575
darea_flyany_framecrabwalkextreme,-6.080961e-03,1.901070e+00,2.900000e-03,9.971000e-01,3,10,8948
darea_flyany_framejump,-6.632053e-02,4.709056e-01,2.153000e-01,7.847000e-01,2,7,2972
darea_flyany_framepivotcenter,1.851843e-01,2.315457e+00,0.000000e+00,1.000000e+00,3,11,3705
darea_flyany_framepivottail,-4.657411e-02,3.479969e-01,2.729000e-01,7.271000e-01,3,11,140338
darea_flyany_framerighting,1.475528e-02,-1.698051e+00,9.967000e-01,3.300000e-03,2,8,16223
darea_flyany_framestop,-1.210504e-02,9.700089e-01,4.040000e-02,9.596000e-01,3,11,2386108
darea_flyany_frametouch,-6.619293e-02,1.106873e+00,3.040000e-02,9.696000e-01,3,11,133137
darea_flyany_framewalk,2.077706e-02,-2.179919e+00,9.998000e-01,2.000000e-04,3,11,1507983
darea_flyany_framewingextension,4.918673e-02,8.095174e-01,1.810000e-01,8.190000e-01,1,2,648
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.240462e-02,-8.856647e-01,9.428000e-01,5.720000e-02,3,11,156530
darea_flyfemale_frameany,-7.470360e-05,7.094716e-01,7.760000e-02,9.224000e-01,3,11,2635035
darea_flymale_frameany,4.199446e-05,-6.910618e-01,9.068000e-01,9.320000e-02,3,11,2607841
darea_inmost_wing_flyany_frameany,2.086076e-02,-3.551370e+00,1.000000e+00,0.000000e+00,3,11,5249389
darea_inmost_wing_flyfemale_frameany,3.352073e-02,-2.767457e+00,9.999000e-01,1.000000e-04,3,11,2635035
darea_inmost_wing_flymale_frameany,7.223672e-03,-3.301129e+00,1.000000e+00,0.000000e+00,3,11,2607841
darea_outmost_wing_flyany_frameany,-2.078497e-02,3.549369e+00,0.000000e+00,1.000000e+00,3,11,5249389
darea_outmost_wing_flyany_framewingextension,-7.449931e-01,-6.969307e-01,7.767000e-01,2.233000e-01,1,2,648
darea_outmost_wing_flyfemale_frameany,-3.330670e-02,2.771709e+00,1.000000e-04,9.999000e-01,3,11,2635035
darea_outmost_wing_flymale_frameany,-7.246512e-03,3.312135e+00,0.000000e+00,1.000000e+00,3,11,2607841
db_flyany_frameany,2.774148e-06,9.721173e-01,4.190000e-02,9.581000e-01,3,11,5249389
db_flyfemale_frameany,1.819744e-07,8.891296e-01,2.890000e-02,9.711000e-01,3,11,2635035
db_flymale_frameany,5.873650e-06,-5.230029e-01,8.285000e-01,1.715000e-01,3,11,2607841
dcenter_flyany_frameany,1.094136e+01,-5.951707e-01,8.515000e-01,1.485000e-01,3,11,5249608
dcenter_flyany_framebackupstart,9.825433e+00,2.099079e+00,8.000000e-04,9.992000e-01,3,10,5912
dcenter_flyany_framebodyturn,1.161770e+01,6.509931e-01,1.198000e-01,8.802000e-01,3,11,52533
dcenter_flyany_framebodyturnstart,1.143233e+01,5.032810e-01,1.743000e-01,8.257000e-01,3,11,20500
dcenter_flyany_framecrabwalkallstart,1.167965e+01,8.226381e-01,7.980000e-02,9.202000e-01,3,11,42927
dcenter_flyany_framecrabwalkextreme,9.177961e+00,1.630267e+00,3.800000e-03,9.962000e-01,3,10,8949
dcenter_flyany_framecrabwalkextremestart,8.262116e+00,-1.361523e-01,5.640000e-01,4.360000e-01,2,7,2204
dcenter_flyany_framejumpstart,1.087495e+01,-8.712205e-01,8.171000e-01,1.829000e-01,1,2,493
