field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.497162e-01,1.510753e+00,1.970000e-02,9.803000e-01,2,8,3859213
a_mm_flyfemale_frameany,6.903654e-01,9.646218e-01,8.330000e-02,9.167000e-01,2,8,1751172
a_mm_flymale_frameany,6.156292e-01,2.787890e+00,1.500000e-03,9.985000e-01,2,8,2104308
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.306012e-01,-1.373895e+00,9.850000e-01,1.500000e-02,2,8,11518
absangle2wall_flyany_framebodyturnstart,1.084881e+00,-3.952980e-01,7.039000e-01,2.961000e-01,2,8,20345
absangle2wall_flyany_framecrabwalkall,1.037277e+00,-5.271657e+00,1.000000e+00,0.000000e+00,2,8,529787
absangle2wall_flyany_framecrabwalkextreme,8.120773e-01,-2.715540e+00,9.995000e-01,5.000000e-04,2,8,17623
absangle2wall_flyany_framejump,1.491646e+00,-2.829137e+00,9.997000e-01,3.000000e-04,2,8,7229
absangle2wall_flyany_framejumpstart,1.522238e+00,-2.242882e+00,9.983000e-01,1.700000e-03,2,8,2970
absangle2wall_flyany_framemove,1.190385e+00,-6.684571e+00,1.000000e+00,0.000000e+00,2,8,2738698
absangle2wall_flyany_framenearwall,1.231841e+00,-5.366450e+00,1.000000e+00,0.000000e+00,2,8,3335126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,343
absangle2wall_flyany_framepivottailstart,7.460328e-01,-4.384985e+00,1.000000e+00,0.000000e+00,2,8,35250
absangle2wall_flyany_framerightingstart,2.133814e+00,8.924473e-01,0.000000e+00,1.000000e+00,1,5,3542
absangle2wall_flyany_framestop,1.523700e+00,-2.630405e+00,9.992000e-01,8.000000e-04,2,8,1120515
absangle2wall_flyany_frametouch,1.266213e+00,-4.451338e+00,1.000000e+00,0.000000e+00,2,8,139891
absangle2wall_flyany_framewalk,1.243062e+00,-6.459318e+00,1.000000e+00,0.000000e+00,2,8,1228177
absangle2wall_flyany_framewinggrooming,1.520066e+00,-3.872689e-01,6.961000e-01,3.039000e-01,2,8,157360
absangle2wall_flyfemale_framenearwall,1.261796e+00,-4.377248e+00,1.000000e+00,0.000000e+00,2,8,1522893
absangle2wall_flymale_framenearwall,1.207631e+00,-5.357356e+00,1.000000e+00,0.000000e+00,2,8,1809389
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689844e+00,2.027660e-01,3.696000e-01,6.304000e-01,2,8,6438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655112e+00,3.369934e+00,0.000000e+00,1.000000e+00,2,8,8063
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608267e+00,3.423379e+00,0.000000e+00,1.000000e+00,2,8,21780
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.551675e+00,5.254345e+00,0.000000e+00,1.000000e+00,2,8,2172
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595403e+00,7.670668e-01,1.332000e-01,8.668000e-01,2,8,1532341
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.598040e+00,3.128435e+00,0.000000e+00,1.000000e+00,2,8,15846
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.754055e+00,NaN,NaN,NaN,1,4,1301
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545510e+00,-3.853996e-01,7.164000e-01,2.836000e-01,2,8,368817
absanglefrom1to2_nose2ell_flyany_frametouch,8.254888e-01,2.741736e+00,2.500000e-03,9.975000e-01,2,8,139891
absanglefrom1to2_nose2ell_flyfemale_framechase,3.407940e-01,7.957068e-01,2.660000e-02,9.734000e-01,2,5,1345
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547885e+00,-7.185477e-01,8.677000e-01,1.323000e-01,2,8,718020
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.089423e-01,1.513792e+00,1.820000e-02,9.818000e-01,2,8,66095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.773558e-01,4.377648e+00,0.000000e+00,1.000000e+00,2,6,1826
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634792e+00,1.305990e+00,1.880000e-02,9.812000e-01,2,8,812995
absanglefrom1to2_nose2ell_flymale_frametouch,8.397861e-01,2.376305e+00,5.000000e-04,9.995000e-01,2,8,73716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.904958e+00,4.720453e+00,0.000000e+00,1.000000e+00,2,8,3334983
absdangle2wall_flyfemale_framenearwall,1.809330e+00,3.756243e+00,0.000000e+00,1.000000e+00,2,8,1522828
absdangle2wall_flymale_framenearwall,1.987218e+00,4.899243e+00,0.000000e+00,1.000000e+00,2,8,1809311
absdtheta_flyany_frameany,1.786371e+00,5.266345e+00,0.000000e+00,1.000000e+00,2,8,3859052
absdtheta_flyany_framebackup,2.508956e+00,2.177801e-01,3.764000e-01,6.236000e-01,2,8,47617
absdtheta_flyany_framebodyturn,5.663589e+00,3.961744e-01,2.963000e-01,7.037000e-01,2,8,49934
absdtheta_flyany_framecrabwalkall,1.764920e+00,6.551472e-01,1.820000e-01,8.180000e-01,2,8,529771
absdtheta_flyany_framecrabwalkextreme,1.808096e+00,-1.318549e-01,5.898000e-01,4.102000e-01,2,8,17622
absdtheta_flyany_framemove,2.349281e+00,3.453563e+00,0.000000e+00,1.000000e+00,2,8,2738537
absdtheta_flyany_framenearfly,1.898790e+00,5.078610e+00,0.000000e+00,1.000000e+00,2,8,1532274
absdtheta_flyany_framenearwall,1.901615e+00,4.804103e+00,0.000000e+00,1.000000e+00,2,8,3334983
absdtheta_flyany_framenotnearfly_notnearwall,1.130056e+00,3.463603e+00,1.200000e-03,9.988000e-01,2,8,475591
absdtheta_flyany_framepivotcenter,8.260058e+00,4.645287e+00,0.000000e+00,1.000000e+00,2,7,3394
absdtheta_flyany_framepivottail,5.250283e+00,3.458792e-01,3.108000e-01,6.892000e-01,2,8,126051
absdtheta_flyany_framerighting,9.265393e+00,3.545861e-01,2.559000e-01,7.441000e-01,2,8,50718
absdtheta_flyany_framestop,4.154242e-01,7.583737e-01,1.399000e-01,8.601000e-01,2,8,1120515
absdtheta_flyany_frametouch,1.917326e+00,2.980858e+00,0.000000e+00,1.000000e+00,2,8,139891
absdtheta_flyany_framewalk,1.762465e+00,1.498324e+00,1.960000e-02,9.804000e-01,2,8,1228169
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
absdtheta_flyany_framewingflick,3.884128e+00,4.731953e+00,0.000000e+00,1.000000e+00,1,2,527
absdtheta_flyany_framewinggrooming,6.034966e-01,-2.376606e+00,9.996000e-01,4.000000e-04,2,8,157359
absdtheta_flyfemale_frameany,1.717834e+00,4.406840e+00,0.000000e+00,1.000000e+00,2,8,1751101
absdtheta_flymale_frameany,1.847436e+00,5.398993e+00,0.000000e+00,1.000000e+00,2,8,2104218
absdtheta_flymale_framechase,1.653625e+00,-3.302894e-01,6.857000e-01,3.143000e-01,2,6,1826
absdv_cor_flyany_frameany,2.166162e+00,3.351569e+00,0.000000e+00,1.000000e+00,2,8,3859052
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.405260e+00,3.296658e-01,3.101000e-01,6.899000e-01,2,8,47617
absdv_cor_flyany_framebodyturn,3.222973e+00,8.162107e-01,1.194000e-01,8.806000e-01,2,8,49934
absdv_cor_flyany_framecrabwalkall,6.116125e+00,1.610722e+00,8.600000e-03,9.914000e-01,2,8,529771
absdv_cor_flyany_framecrabwalkextreme,6.025867e+00,5.821668e+00,0.000000e+00,1.000000e+00,2,8,17622
absdv_cor_flyany_framejump,1.429868e+01,-1.369570e+00,9.770000e-01,2.300000e-02,2,8,7229
absdv_cor_flyany_framemove,2.972705e+00,8.657300e-01,1.076000e-01,8.924000e-01,2,8,2738537
absdv_cor_flyany_framenearfly,2.017386e+00,3.065967e+00,0.000000e+00,1.000000e+00,2,8,1532274
absdv_cor_flyany_framenearwall,2.366361e+00,2.822520e+00,0.000000e+00,1.000000e+00,2,8,3334983
absdv_cor_flyany_framenotnearfly_notnearwall,9.428840e-01,1.678888e+00,1.150000e-02,9.885000e-01,2,8,475591
absdv_cor_flyany_framepivotcenter,8.210526e-02,2.972624e-01,7.350000e-02,9.265000e-01,2,7,3394
absdv_cor_flyany_framepivottail,2.644603e+00,7.654668e-01,1.331000e-01,8.669000e-01,2,8,126051
absdv_cor_flyany_framerighting,5.754965e+00,-4.741742e-01,7.824000e-01,2.176000e-01,2,8,50718
absdv_cor_flyany_framestop,1.773893e-01,4.319796e+00,0.000000e+00,1.000000e+00,2,8,1120515
absdv_cor_flyany_frametouch,2.126138e+00,2.996964e+00,0.000000e+00,1.000000e+00,2,8,139891
absdv_cor_flyany_framewalk,3.779215e+00,1.913311e+00,3.100000e-03,9.969000e-01,2,8,1228169
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
absdv_cor_flyany_framewingflick,2.644115e+00,-3.248148e-01,6.145000e-01,3.855000e-01,1,2,527
absdv_cor_flyany_framewinggrooming,1.525162e-01,2.904064e+00,3.400000e-03,9.966000e-01,2,8,157359
absdv_cor_flyfemale_frameany,2.033745e+00,3.277548e+00,0.000000e+00,1.000000e+00,2,8,1751101
absdv_cor_flymale_frameany,2.280894e+00,2.841735e+00,0.000000e+00,1.000000e+00,2,8,2104218
absdv_cor_flymale_framechase,2.711047e+00,2.130050e+00,3.500000e-03,9.965000e-01,2,6,1826
absphidiff_nose2ell_flyany_framenearfly,1.636710e+00,1.925284e-01,4.280000e-01,5.720000e-01,2,8,1532274
absphidiff_nose2ell_flyany_frametouch,1.601400e+00,1.688154e-01,4.153000e-01,5.847000e-01,2,8,139891
absphidiff_nose2ell_flyfemale_framechase,5.496760e-01,1.444810e+00,3.800000e-03,9.962000e-01,2,5,1345
absphidiff_nose2ell_flyfemale_framenearfly,1.639194e+00,1.523521e-01,4.554000e-01,5.446000e-01,2,8,717987
absphidiff_nose2ell_flyfemale_frametouch,1.604694e+00,-3.743060e-01,7.001000e-01,2.999000e-01,2,8,66095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.318162e-01,2.290793e+00,3.000000e-03,9.970000e-01,2,6,1826
absphidiff_nose2ell_flymale_framenearfly,1.635680e+00,2.303242e-01,3.978000e-01,6.022000e-01,2,8,812961
absphidiff_nose2ell_flymale_frametouch,1.600210e+00,3.908601e-01,2.993000e-01,7.007000e-01,2,8,73716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.414833e+00,5.334829e+00,0.000000e+00,1.000000e+00,2,8,3859052
abssmoothdtheta_flyfemale_frameany,1.377975e+00,4.476668e+00,0.000000e+00,1.000000e+00,2,8,1751101
abssmoothdtheta_flymale_frameany,1.448444e+00,5.447768e+00,0.000000e+00,1.000000e+00,2,8,2104218
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.421584e+00,-2.475291e+00,1.000000e+00,0.000000e+00,2,8,6438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535681e+00,-2.634476e+00,9.996000e-01,4.000000e-04,2,8,21780
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.489101e+00,-2.741728e+00,1.000000e+00,0.000000e+00,2,8,2172
absthetadiff_nose2ell_flyany_framenearfly,1.565905e+00,-9.782569e-01,9.265000e-01,7.350000e-02,2,8,1532341
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430425e+00,-3.823798e+00,1.000000e+00,0.000000e+00,2,8,15846
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551907e+00,-1.603855e-01,6.167000e-01,3.833000e-01,2,8,368817
absthetadiff_nose2ell_flyany_frametouch,1.747193e+00,-4.027188e-01,7.272000e-01,2.728000e-01,2,8,139891
absthetadiff_nose2ell_flyfemale_framechase,4.838418e-01,1.918557e+00,0.000000e+00,1.000000e+00,2,5,1345
absthetadiff_nose2ell_flyfemale_framenearfly,1.591131e+00,-8.740712e-01,9.041000e-01,9.590000e-02,2,8,718020
absthetadiff_nose2ell_flyfemale_frametouch,1.735539e+00,-1.470007e+00,9.775000e-01,2.250000e-02,2,8,66095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,5.017859e-01,4.409260e+00,1.000000e-04,9.999000e-01,2,6,1826
absthetadiff_nose2ell_flymale_framenearfly,1.547047e+00,-9.573588e-01,9.212000e-01,7.880000e-02,2,8,812995
absthetadiff_nose2ell_flymale_frametouch,1.759182e+00,1.012684e-01,4.586000e-01,5.414000e-01,2,8,73716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,7.607722e-01,5.584625e+00,0.000000e+00,1.000000e+00,2,8,2738698
absyaw_flyfemale_framemove,7.566931e-01,5.798211e+00,0.000000e+00,1.000000e+00,2,8,1259386
absyaw_flymale_framemove,7.626669e-01,4.532412e+00,0.000000e+00,1.000000e+00,2,8,1477617
accmag_flyany_frameany,1.409715e+02,4.600916e+00,0.000000e+00,1.000000e+00,2,8,3859052
accmag_flyfemale_frameany,1.382687e+02,3.848811e+00,0.000000e+00,1.000000e+00,2,8,1751101
accmag_flymale_frameany,1.435918e+02,4.948221e+00,0.000000e+00,1.000000e+00,2,8,2104218
angle_biggest_wing_flyany_frameany,3.552211e-02,-2.572661e-01,6.703000e-01,3.297000e-01,2,8,3859213
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
angle_biggest_wing_flyfemale_frameany,3.272469e-02,-6.460349e-01,8.446000e-01,1.554000e-01,2,8,1751172
angle_biggest_wing_flymale_frameany,3.775167e-02,8.718075e-02,4.448000e-01,5.552000e-01,2,8,2104308
angle_smallest_wing_flyany_frameany,1.397048e-02,2.917122e-01,3.364000e-01,6.636000e-01,2,8,3859213
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
angle_smallest_wing_flyfemale_frameany,1.335422e-02,4.466268e-01,2.622000e-01,7.378000e-01,2,8,1751172
angle_smallest_wing_flymale_frameany,1.438759e-02,6.694480e-02,4.673000e-01,5.327000e-01,2,8,2104308
angleonclosestfly_flyany_framenearfly,-3.400018e-01,1.147899e-01,4.629000e-01,5.371000e-01,2,8,1532341
angleonclosestfly_flyany_framestop_nearfly,-3.092392e-01,6.718531e-01,1.643000e-01,8.357000e-01,2,8,368817
angleonclosestfly_flyany_frametouch,-3.046622e-01,6.105296e-01,1.898000e-01,8.102000e-01,2,8,139891
angleonclosestfly_flyfemale_framechase,1.880488e-02,2.354031e-01,2.103000e-01,7.897000e-01,2,5,1345
angleonclosestfly_flyfemale_framenearfly,-2.940716e-01,7.690857e-01,1.058000e-01,8.942000e-01,2,8,718020
angleonclosestfly_flyfemale_frametouch,-2.269597e-01,2.050423e+00,1.600000e-03,9.984000e-01,2,8,66095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,6.409852e-02,2.702181e+00,8.000000e-04,9.992000e-01,2,6,1826
angleonclosestfly_flymale_framenearfly,-3.771713e-01,-1.361238e+00,9.830000e-01,1.700000e-02,2,8,812995
angleonclosestfly_flymale_frametouch,-3.713270e-01,-9.746924e-01,9.144000e-01,8.560000e-02,2,8,73716
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.097875e-01,1.202091e+00,5.500000e-02,9.450000e-01,2,8,3859213
anglesub_flyfemale_frameany,2.213862e-01,2.602887e+00,2.500000e-03,9.975000e-01,2,8,1751172
anglesub_flymale_frameany,1.996667e-01,1.841255e-01,3.477000e-01,6.523000e-01,2,8,2104308
area_flyany_frameany,1.798830e+00,-8.549511e-01,8.825000e-01,1.175000e-01,2,8,3859213
area_flyfemale_frameany,2.024180e+00,-1.069884e+00,9.330000e-01,6.700000e-02,2,8,1751172
area_flymale_frameany,1.608922e+00,3.277108e-01,3.153000e-01,6.847000e-01,2,8,2104308
area_inmost_wing_flyany_frameany,6.873440e-01,-5.288115e+00,1.000000e+00,0.000000e+00,2,8,3859213
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
area_inmost_wing_flyany_framewinggrooming,3.107788e-01,-4.419980e+00,1.000000e+00,0.000000e+00,2,8,157360
area_inmost_wing_flyfemale_frameany,7.436965e-01,-4.177704e+00,1.000000e+00,0.000000e+00,2,8,1751172
area_inmost_wing_flymale_frameany,6.391229e-01,-5.468771e+00,1.000000e+00,0.000000e+00,2,8,2104308
area_outmost_wing_flyany_frameany,7.428760e-01,-5.403590e+00,1.000000e+00,0.000000e+00,2,8,3859213
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
area_outmost_wing_flyany_framewinggrooming,7.400348e-01,-3.418731e+00,1.000000e+00,0.000000e+00,2,8,157360
area_outmost_wing_flyfemale_frameany,8.065804e-01,-4.361300e+00,1.000000e+00,0.000000e+00,2,8,1751172
area_outmost_wing_flymale_frameany,6.887124e-01,-5.468827e+00,1.000000e+00,0.000000e+00,2,8,2104308
arena_angle_flyany_frameany,5.261204e-02,5.746724e-01,2.081000e-01,7.919000e-01,2,8,3859213
b_mm_flyany_frameany,2.193560e-01,-2.642083e+00,1.000000e+00,0.000000e+00,2,8,3859213
b_mm_flyfemale_frameany,2.330769e-01,-2.700464e+00,1.000000e+00,0.000000e+00,2,8,1751172
b_mm_flymale_frameany,2.077824e-01,-1.728028e+00,9.921000e-01,7.900000e-03,2,8,2104308
boutfreq_flyany_framebackup,2.993901e-03,1.031529e+01,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framebodyturn,5.276534e-03,2.678720e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framecrabwalkall,1.459887e-02,3.756993e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framecrabwalkextreme,1.222771e-03,3.288879e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framejump,7.831125e-04,6.105691e-01,1.907000e-01,8.093000e-01,2,8,3859213
boutfreq_flyany_framepivotcenter,3.705764e-04,1.787207e+00,1.270000e-02,9.873000e-01,2,8,3859213
boutfreq_flyany_framepivottail,9.148110e-03,2.692918e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framerighting,1.027337e-03,9.621726e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framestop,2.190422e-02,7.726020e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_frametouch,7.096191e-03,4.339270e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framewalk,2.744845e-02,5.626247e+00,0.000000e+00,1.000000e+00,2,8,3859213
boutfreq_flyany_framewingextension,7.979959e-05,-1.721037e-01,5.253000e-01,4.747000e-01,2,8,3859213
boutfreq_flyany_framewingflick,3.748029e-04,3.766600e+00,3.900000e-03,9.961000e-01,2,8,3859213
boutfreq_flyany_framewinggrooming,9.610130e-04,-2.304076e+00,9.999000e-01,1.000000e-04,2,8,3859213
boutfreq_flymale_frameattemptedcopulation,2.848940e-06,-4.361920e-01,7.419000e-01,2.581000e-01,2,8,2104218
boutfreq_flymale_framechase,3.543261e-04,-3.409581e-01,6.759000e-01,3.241000e-01,2,8,2104218
boutfreq_flymale_framecopulation,0.000000e+00,-6.504805e-02,3.000000e-01,7.000000e-01,2,8,2104218
corfrac_maj_flyany_frameany,-1.498726e-01,-3.106891e+00,1.000000e+00,0.000000e+00,2,8,3859052
corfrac_maj_flyany_framebackup,-2.204316e-01,-8.157854e-02,5.442000e-01,4.558000e-01,2,8,47617
corfrac_maj_flyany_framebodyturn,-7.211966e-01,3.189880e+00,0.000000e+00,1.000000e+00,2,8,49934
corfrac_maj_flyany_framecrabwalkall,-2.914454e-01,1.811815e+00,5.900000e-03,9.941000e-01,2,8,529771
corfrac_maj_flyany_framecrabwalkextreme,-5.022199e-01,1.359944e+00,3.200000e-02,9.680000e-01,2,8,17622
corfrac_maj_flyany_framepivotcenter,-1.151162e-01,-7.613086e-01,8.974000e-01,1.026000e-01,2,7,3394
corfrac_maj_flyany_framepivottail,-6.902780e-01,-3.063278e-01,6.602000e-01,3.398000e-01,2,8,126051
corfrac_maj_flyfemale_frameany,-1.742730e-01,-3.663556e+00,1.000000e+00,0.000000e+00,2,8,1751101
corfrac_maj_flymale_frameany,-1.297753e-01,-2.209617e+00,9.995000e-01,5.000000e-04,2,8,2104218
da_flyany_frameany,-1.122685e-05,-2.656920e-01,6.609000e-01,3.391000e-01,2,8,3859052
da_flyfemale_frameany,-3.271414e-04,-7.730513e+00,1.000000e+00,0.000000e+00,2,8,1751101
da_flymale_frameany,2.042988e-04,5.352007e+00,0.000000e+00,1.000000e+00,2,8,2104218
dangle2wall_flyany_framenearwall,1.758155e-02,-2.758364e-01,6.632000e-01,3.368000e-01,2,8,3334983
dangle2wall_flyfemale_framenearwall,2.718001e-02,-1.023312e-01,5.516000e-01,4.484000e-01,2,8,1522828
dangle2wall_flymale_framenearwall,9.445615e-03,-3.302444e-01,6.941000e-01,3.059000e-01,2,8,1809311
dangle_biggest_wing_flyany_frameany,-1.888054e-03,8.428591e-01,8.080000e-02,9.192000e-01,2,8,3859052
dangle_biggest_wing_flyfemale_frameany,2.461866e-02,2.814634e+00,2.900000e-03,9.971000e-01,2,8,1751101
dangle_biggest_wing_flymale_frameany,-2.380853e-02,-6.724232e-01,8.328000e-01,1.672000e-01,2,8,2104218
dangle_smallest_wing_flyany_frameany,1.859875e-03,-8.424985e-01,9.191000e-01,8.090000e-02,2,8,3859052
dangle_smallest_wing_flyfemale_frameany,-2.380904e-02,-2.748093e+00,9.971000e-01,2.900000e-03,2,8,1751101
dangle_smallest_wing_flymale_frameany,2.306389e-02,6.373931e-01,1.809000e-01,8.191000e-01,2,8,2104218
danglesub_flyany_framemove,-2.023147e-02,-4.506924e-01,7.903000e-01,2.097000e-01,2,8,2738537
danglesub_flyany_framenearfly,-8.787733e-02,-2.927198e-01,6.590000e-01,3.410000e-01,2,8,1532274
danglesub_flyfemale_framenearfly,-8.579530e-02,-3.925039e-01,7.060000e-01,2.940000e-01,2,8,717987
danglesub_flymale_framenearfly,-9.014341e-02,-1.702791e-01,6.023000e-01,3.977000e-01,2,8,812961
darea_flyany_frameany,-1.169760e-05,4.239498e-01,2.707000e-01,7.293000e-01,2,8,3859052
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.491754e-01,-2.484814e+00,1.000000e+00,0.000000e+00,2,8,47617
darea_flyany_framebodyturn,-4.077462e-02,2.992816e-01,3.270000e-01,6.730000e-01,2,8,49934
darea_flyany_framechase,5.973629e-02,1.006742e+00,7.940000e-02,9.206000e-01,2,8,4011
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.691384e-02,-8.694843e-01,8.890000e-01,1.110000e-01,2,8,529771
darea_flyany_framecrabwalkextreme,-1.082673e-01,-2.292295e+00,9.998000e-01,2.000000e-04,2,8,17622
darea_flyany_framejump,-4.688578e-01,-2.951087e+00,1.000000e+00,0.000000e+00,2,8,7229
darea_flyany_framepivotcenter,-3.016929e-02,-1.045327e+00,9.703000e-01,2.970000e-02,2,7,3394
darea_flyany_framepivottail,-5.756290e-02,4.431685e-01,2.647000e-01,7.353000e-01,2,8,126051
darea_flyany_framerighting,-7.169794e-03,-8.394025e-01,9.166000e-01,8.340000e-02,2,8,50718
darea_flyany_framestop,-1.492892e-02,-4.161037e-01,7.305000e-01,2.695000e-01,2,8,1120515
darea_flyany_frametouch,-9.431780e-02,-1.382381e+00,9.745000e-01,2.550000e-02,2,8,139891
darea_flyany_framewalk,4.517581e-02,2.855946e+00,1.000000e-04,9.999000e-01,2,8,1228169
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
darea_flyany_framewingflick,3.495286e-01,7.437282e-02,4.287000e-01,5.713000e-01,1,2,527
darea_flyany_framewinggrooming,-1.132598e-02,-8.298235e-01,9.026000e-01,9.740000e-02,2,8,157359
darea_flyfemale_frameany,-1.358790e-03,-6.508216e+00,1.000000e+00,0.000000e+00,2,8,1751101
darea_flymale_frameany,9.790289e-04,5.060586e+00,0.000000e+00,1.000000e+00,2,8,2104218
darea_inmost_wing_flyany_frameany,9.344370e-02,6.942399e-01,1.824000e-01,8.176000e-01,2,8,3859052
darea_inmost_wing_flyfemale_frameany,6.688004e-02,-9.014694e-01,9.282000e-01,7.180000e-02,2,8,1751101
darea_inmost_wing_flymale_frameany,1.160623e-01,1.927669e+00,7.400000e-03,9.926000e-01,2,8,2104218
darea_outmost_wing_flyany_frameany,-9.344177e-02,-6.993211e-01,8.193000e-01,1.807000e-01,2,8,3859052
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,406
darea_outmost_wing_flyfemale_frameany,-6.321942e-02,1.056030e+00,4.320000e-02,9.568000e-01,2,8,1751101
darea_outmost_wing_flymale_frameany,-1.187908e-01,-2.044635e+00,9.953000e-01,4.700000e-03,2,8,2104218
db_flyany_frameany,2.259540e-06,8.006537e-01,1.106000e-01,8.894000e-01,2,8,3859052
db_flyfemale_frameany,-5.522030e-05,-4.243594e+00,1.000000e+00,0.000000e+00,2,8,1751101
db_flymale_frameany,5.026859e-05,3.909820e+00,0.000000e+00,1.000000e+00,2,8,2104218
dcenter_flyany_frameany,1.090487e+01,-8.183805e-01,8.824000e-01,1.176000e-01,2,8,3859213
dcenter_flyany_framebackupstart,8.767648e+00,-4.448819e-01,7.359000e-01,2.641000e-01,2,8,11544
dcenter_flyany_framebodyturn,1.093068e+01,-1.520544e+00,9.914000e-01,8.600000e-03,2,8,49934
dcenter_flyany_framebodyturnstart,1.090560e+01,-1.302911e+00,9.765000e-01,2.350000e-02,2,8,20345
dcenter_flyany_framecrabwalkallstart,1.110695e+01,-7.330530e-01,8.613000e-01,1.387000e-01,2,8,56303
dcenter_flyany_framecrabwalkextreme,9.861930e+00,2.565464e+00,5.000000e-04,9.995000e-01,2,8,17623
dcenter_flyany_framecrabwalkextremestart,9.739206e+00,2.342534e+00,6.000000e-04,9.994000e-01,2,8,4722
dcenter_flyany_framejumpstart,1.083261e+01,-1.494125e+00,9.960000e-01,4.000000e-03,2,8,3022
dcenter_flyany_framemove,1.059029e+01,-2.025618e+00,9.959000e-01,4.100000e-03,2,8,2738698
dcenter_flyany_framenearwall,1.010181e+01,-1.081437e+00,9.416000e-01,5.840000e-02,2,8,3335126
