field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174282e-01,-6.885374e-01,479460
a_mm_flyfemale_frameany,6.593497e-01,-6.984770e-01,234563
a_mm_flymale_frameany,5.772718e-01,-7.730752e-01,244695
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.156260e-01,-1.358477e+00,681
absangle2wall_flyany_framebodyturnstart,1.213055e+00,3.286369e+00,1056
absangle2wall_flyany_framecrabwalkall,1.063211e+00,-5.779789e+00,62245
absangle2wall_flyany_framecrabwalkextreme,8.898004e-01,-4.280277e+00,1503
absangle2wall_flyany_framejump,1.586584e+00,-2.165877e+00,458
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238465e+00,-6.987834e+00,288768
absangle2wall_flyany_framenearwall,1.359588e+00,-1.157075e+00,410671
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.139914e-01,-3.469621e+00,3002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620104e+00,-1.225538e+00,190692
absangle2wall_flyany_frametouch,1.361700e+00,-2.500890e+00,16702
absangle2wall_flyany_framewalk,1.304962e+00,-3.982927e+00,134258
absangle2wall_flyany_framewinggrooming,1.482042e+00,-1.453592e+00,18555
absangle2wall_flyfemale_framenearwall,1.333425e+00,-2.042796e+00,199687
absangle2wall_flymale_framenearwall,1.384065e+00,-1.820895e-01,210782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607773e+00,1.109901e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600122e+00,2.889215e+00,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628151e+00,4.599735e+00,2474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.457972e+00,4.348393e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604673e+00,2.493115e+00,199960
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520258e+00,3.699922e+00,1331
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568408e+00,9.330742e-01,75318
absanglefrom1to2_nose2ell_flyany_frametouch,8.090491e-01,3.322174e+00,16702
absanglefrom1to2_nose2ell_flyfemale_framechase,3.545332e-01,1.059315e+00,413
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500156e+00,-1.584985e+00,102183
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.066810e-01,1.917754e+00,10671
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704665e+00,3.779713e+00,97747
absanglefrom1to2_nose2ell_flymale_frametouch,8.112706e-01,2.840247e+00,6031
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.268849e+00,-3.419947e+00,410652
absdangle2wall_flyfemale_framenearwall,1.377313e+00,-2.389990e+00,199677
absdangle2wall_flymale_framenearwall,1.165349e+00,-3.941002e+00,210773
absdtheta_flyany_frameany,1.196611e+00,-3.002927e+00,479440
absdtheta_flyany_framebackup,2.002988e+00,-2.618407e+00,2989
absdtheta_flyany_framebodyturn,5.173302e+00,-2.239339e+00,2555
absdtheta_flyany_framecrabwalkall,1.410240e+00,-3.282720e+00,62243
absdtheta_flyany_framecrabwalkextreme,1.508992e+00,-2.746466e+00,1503
absdtheta_flyany_framemove,1.735258e+00,-2.856590e+00,288748
absdtheta_flyany_framenearfly,1.234042e+00,-3.265006e+00,199953
absdtheta_flyany_framenearwall,1.268582e+00,-3.401492e+00,410652
absdtheta_flyany_framenotnearfly_notnearwall,8.249298e-01,-1.649123e+00,58238
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.506827e+00,-3.350291e+00,11392
absdtheta_flyany_framerighting,9.060056e+00,-8.174452e-02,1184
absdtheta_flyany_framestop,3.802622e-01,-1.834903e+00,190692
absdtheta_flyany_frametouch,1.396441e+00,-3.418043e+00,16702
absdtheta_flyany_framewalk,1.449048e+00,-2.270797e+00,134257
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.653856e-01,-1.968338e+00,18555
absdtheta_flyfemale_frameany,1.296263e+00,-1.664529e+00,234553
absdtheta_flymale_frameany,1.101556e+00,-4.002117e+00,244685
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.675907e+00,-2.243031e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157174e+00,-2.473717e+00,2989
absdv_cor_flyany_framebodyturn,2.789403e+00,-6.590623e-01,2555
absdv_cor_flyany_framecrabwalkall,5.265380e+00,-1.586989e+00,62243
absdv_cor_flyany_framecrabwalkextreme,4.645799e+00,5.964130e-01,1503
absdv_cor_flyany_framejump,1.324603e+01,-2.086278e+00,458
absdv_cor_flyany_framemove,2.715546e+00,-1.548330e+00,288748
absdv_cor_flyany_framenearfly,1.465336e+00,-2.646118e+00,199953
absdv_cor_flyany_framenearwall,1.822643e+00,-2.696955e+00,410652
absdv_cor_flyany_framenotnearfly_notnearwall,9.540562e-01,-2.308769e-01,58238
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.191835e+00,-1.084601e+00,11392
absdv_cor_flyany_framerighting,6.106599e+00,-4.026583e-01,1184
absdv_cor_flyany_framestop,1.438920e-01,-1.191189e+00,190692
absdv_cor_flyany_frametouch,1.545151e+00,-1.686954e+00,16702
absdv_cor_flyany_framewalk,3.535049e+00,1.955940e-01,134257
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129234e-01,-4.269232e+00,18555
absdv_cor_flyfemale_frameany,1.858393e+00,-4.066342e-02,234553
absdv_cor_flymale_frameany,1.502168e+00,-3.989128e+00,244685
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.610799e+00,-7.418202e-01,199953
absphidiff_nose2ell_flyany_frametouch,1.541288e+00,-1.084927e+00,16702
absphidiff_nose2ell_flyfemale_framechase,5.145811e-01,9.589055e-01,413
absphidiff_nose2ell_flyfemale_framenearfly,1.612202e+00,-1.190723e+00,102177
absphidiff_nose2ell_flyfemale_frametouch,1.520954e+00,-3.460921e+00,10671
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609562e+00,-3.813989e-01,97746
absphidiff_nose2ell_flymale_frametouch,1.560384e+00,3.507422e-01,6031
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.940841e-01,-3.125419e+00,479440
abssmoothdtheta_flyfemale_frameany,9.983735e-01,-1.770828e+00,234553
abssmoothdtheta_flymale_frameany,7.945524e-01,-4.098067e+00,244685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482850e+00,-3.528953e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587483e+00,-2.118404e+00,2474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552102e+00,-2.792197e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.561422e+00,-1.236453e+00,199960
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.453953e+00,-4.637809e+00,1331
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496622e+00,-1.287034e+00,75318
absthetadiff_nose2ell_flyany_frametouch,1.736187e+00,-9.938556e-01,16702
absthetadiff_nose2ell_flyfemale_framechase,4.619654e-01,1.565347e+00,413
absthetadiff_nose2ell_flyfemale_framenearfly,1.605693e+00,-1.052953e+00,102183
absthetadiff_nose2ell_flyfemale_frametouch,1.745300e+00,-2.976657e+00,10671
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.519063e+00,-1.376107e+00,97747
absthetadiff_nose2ell_flymale_frametouch,1.728825e+00,2.305149e-02,6031
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.194881e-01,6.205680e+00,288768
absyaw_flyfemale_framemove,6.705651e-01,4.641532e+00,165630
absyaw_flymale_framemove,7.659120e-01,6.173188e+00,123117
accmag_flyany_frameany,9.878407e+01,-2.601557e+00,479440
accmag_flyfemale_frameany,1.100844e+02,-1.173629e+00,234553
accmag_flymale_frameany,8.800084e+01,-3.944860e+00,244685
angle_biggest_wing_flyany_frameany,3.985230e-03,-3.245235e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.300325e-03,-3.207154e+00,234563
angle_biggest_wing_flymale_frameany,2.772264e-03,-2.314677e+00,244695
angle_smallest_wing_flyany_frameany,-9.739319e-03,-4.117728e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.985462e-03,-3.217715e+00,234563
angle_smallest_wing_flymale_frameany,-1.234280e-02,-3.340480e+00,244695
angleonclosestfly_flyany_framenearfly,-3.545768e-01,1.425590e+00,199960
angleonclosestfly_flyany_framestop_nearfly,-3.079391e-01,2.291826e+00,75318
angleonclosestfly_flyany_frametouch,-3.271554e-01,7.346650e-01,16702
angleonclosestfly_flyfemale_framechase,-7.368509e-02,-1.276975e+00,413
angleonclosestfly_flyfemale_framenearfly,-3.410037e-01,1.327906e+00,102183
angleonclosestfly_flyfemale_frametouch,-2.348197e-01,2.723730e+00,10671
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.659451e-01,3.424269e-01,97747
angleonclosestfly_flymale_frametouch,-4.146637e-01,-1.534579e+00,6031
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.012974e-01,1.064960e+00,479460
anglesub_flyfemale_frameany,2.220399e-01,3.854023e+00,234563
anglesub_flymale_frameany,1.815169e-01,-7.280039e-01,244695
area_flyany_frameany,1.659008e+00,-1.021674e-04,479460
area_flyfemale_frameany,1.891885e+00,-2.148146e-02,234563
area_flymale_frameany,1.435830e+00,-1.494143e-01,244695
area_inmost_wing_flyany_frameany,9.843180e-01,2.807608e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.241834e-01,2.108405e+00,18555
area_inmost_wing_flyfemale_frameany,1.060561e+00,3.221063e+00,234563
area_inmost_wing_flymale_frameany,9.110189e-01,1.795048e+00,244695
area_outmost_wing_flyany_frameany,1.040253e+00,2.738730e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.405051e-01,2.084370e+00,18555
area_outmost_wing_flyfemale_frameany,1.120313e+00,2.773629e+00,234563
area_outmost_wing_flymale_frameany,9.633399e-01,2.165007e+00,244695
arena_angle_flyany_frameany,3.167532e-01,4.108807e+00,479460
b_mm_flyany_frameany,2.127223e-01,5.718176e-01,479460
b_mm_flyfemale_frameany,2.282488e-01,5.452908e-01,234563
b_mm_flymale_frameany,1.978348e-01,4.018479e-01,244695
boutfreq_flyany_framebackup,1.420348e-03,2.851275e+00,479460
boutfreq_flyany_framebodyturn,2.202478e-03,-3.555516e+00,479460
boutfreq_flyany_framecrabwalkall,1.257665e-02,8.072373e-02,479460
boutfreq_flyany_framecrabwalkextreme,8.738998e-04,-3.418591e-01,479460
boutfreq_flyany_framejump,3.921078e-04,-2.268153e+00,479460
boutfreq_flyany_framepivotcenter,1.021983e-04,-9.572066e-01,479460
boutfreq_flyany_framepivottail,6.265382e-03,6.183384e-01,479460
boutfreq_flyany_framerighting,1.835398e-04,-2.002884e+00,479460
boutfreq_flyany_framestop,1.528386e-02,1.582898e+00,479460
boutfreq_flyany_frametouch,5.510366e-03,9.118089e-01,479460
boutfreq_flyany_framewalk,1.994953e-02,-2.873934e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.284049e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-8.384704e-01,479460
boutfreq_flyany_framewinggrooming,6.632462e-04,-2.148695e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,244685
boutfreq_flymale_framechase,1.961706e-04,-1.875522e+00,244685
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,244685
corfrac_maj_flyany_frameany,-1.575258e-01,-1.202407e+00,479440
corfrac_maj_flyany_framebackup,-2.708263e-01,-3.887392e+00,2989
corfrac_maj_flyany_framebodyturn,-7.627612e-01,-2.204144e+00,2555
corfrac_maj_flyany_framecrabwalkall,-2.715469e-01,2.335141e+00,62243
corfrac_maj_flyany_framecrabwalkextreme,-5.229880e-01,-3.246259e-01,1503
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.205628e-01,-3.086531e+00,11392
corfrac_maj_flyfemale_frameany,-1.979963e-01,-2.927704e+00,234553
corfrac_maj_flymale_frameany,-1.186836e-01,9.553991e-01,244685
da_flyany_frameany,-1.823070e-05,-1.362169e+00,479440
da_flyfemale_frameany,-2.499239e-05,1.030210e+00,234553
da_flymale_frameany,-1.083251e-05,-1.375827e+00,244685
dangle2wall_flyany_framenearwall,2.563460e-02,-1.236604e+00,410652
dangle2wall_flyfemale_framenearwall,3.990621e-02,-8.570598e-01,199677
dangle2wall_flymale_framenearwall,1.208208e-02,-1.437474e+00,210773
dangle_biggest_wing_flyany_frameany,2.785555e-02,2.804262e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.662578e-02,3.070472e+00,234553
dangle_biggest_wing_flymale_frameany,1.946729e-02,1.901067e+00,244685
dangle_smallest_wing_flyany_frameany,-2.784059e-02,-2.801371e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.660041e-02,-3.072941e+00,234553
dangle_smallest_wing_flymale_frameany,-1.946228e-02,-1.882053e+00,244685
danglesub_flyany_framemove,-2.517431e-02,-2.259841e+00,288748
danglesub_flyany_framenearfly,-5.719015e-02,3.494223e+00,199953
danglesub_flyfemale_framenearfly,-6.754429e-02,2.645037e+00,102177
danglesub_flymale_framenearfly,-4.722532e-02,3.920886e+00,97746
darea_flyany_frameany,-4.672886e-06,2.024426e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.906276e-01,-7.067252e-01,2989
darea_flyany_framebodyturn,3.658583e-02,2.250490e+00,2555
darea_flyany_framechase,1.054968e-01,2.335756e+00,510
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.669836e-02,1.472663e-01,62243
darea_flyany_framecrabwalkextreme,-6.621894e-02,-1.981243e+00,1503
darea_flyany_framejump,-1.150549e-01,-4.266134e-01,458
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.611085e-02,2.783702e+00,11392
darea_flyany_framerighting,4.425340e-02,1.315538e-01,1184
darea_flyany_framestop,-1.759950e-02,5.079352e-01,190692
darea_flyany_frametouch,-6.276236e-02,2.232840e+00,16702
darea_flyany_framewalk,3.753216e-02,2.968564e+00,134257
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.899360e-03,1.153588e+00,18555
darea_flyfemale_frameany,-1.033579e-04,1.367330e+00,234553
darea_flymale_frameany,7.584300e-05,-1.195053e+00,244685
darea_inmost_wing_flyany_frameany,4.418034e-02,-2.800513e+00,479440
darea_inmost_wing_flyfemale_frameany,2.720269e-02,-3.936100e+00,234553
darea_inmost_wing_flymale_frameany,6.051924e-02,-9.080993e-01,244685
darea_outmost_wing_flyany_frameany,-4.428373e-02,2.788165e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.666813e-02,3.953824e+00,234553
darea_outmost_wing_flymale_frameany,-6.117865e-02,8.906160e-01,244685
db_flyany_frameany,5.718456e-06,1.816571e+00,479440
db_flyfemale_frameany,-4.389437e-06,1.582656e+00,234553
db_flymale_frameany,1.339022e-05,-7.804518e-01,244685
dcenter_flyany_frameany,1.073963e+01,-1.636146e+00,479460
dcenter_flyany_framebackupstart,9.197689e+00,1.989339e+00,681
dcenter_flyany_framebodyturn,1.026585e+01,-2.058947e+00,2555
dcenter_flyany_framebodyturnstart,1.025674e+01,-1.752280e+00,1056
dcenter_flyany_framecrabwalkallstart,1.055809e+01,-2.021145e+00,6029
dcenter_flyany_framecrabwalkextreme,9.688118e+00,2.905201e+00,1503
dcenter_flyany_framecrabwalkextremestart,9.452343e+00,2.327628e+00,419
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053341e+01,-2.177647e+00,288768
dcenter_flyany_framenearwall,9.926567e+00,-1.817314e+00,410671
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026515e+01,1.233368e+00,3002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086595e+01,-1.158934e+00,190692
dcenter_flyany_frametouch,2.761588e+00,-4.700566e+00,16702
dcenter_flyany_framewalk,1.209757e+01,-3.560293e-01,134258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243720e+01,-2.971279e+00,18555
dcenter_flyfemale_frameany,1.050406e+01,-2.509464e+00,234563
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096366e+01,-6.535125e-01,244695
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.128239e-01,1.157198e+00,288748
ddcenter_flyany_framenearfly,2.416072e-01,-3.410587e+00,199953
ddcenter_flyfemale_framenearfly,2.390052e-01,-3.255978e+00,102177
ddcenter_flymale_framenearfly,2.447319e-01,-3.427138e+00,97746
ddell2nose_flyany_framenearfly,7.215889e-01,-3.595904e+00,199953
ddell2nose_flyfemale_framenearfly,6.852008e-01,-3.539407e+00,102177
ddell2nose_flymale_framenearfly,7.567044e-01,-3.581793e+00,97746
ddist2wall_flyany_framenearwall,1.645396e-02,-1.257839e+00,410652
ddist2wall_flyfemale_framenearwall,1.531026e-02,-1.429203e+00,199677
ddist2wall_flymale_framenearwall,1.754749e-02,-5.124120e-01,210773
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.295956e-01,-3.668914e+00,199953
ddnose2ell_flyfemale_framenearfly,8.388146e-01,-2.973209e+00,102177
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.266891e-01,-4.073933e+00,97746
decc_flyany_frameany,2.019453e-05,2.434572e+00,479440
decc_flyfemale_frameany,5.179575e-06,4.286865e-01,234553
decc_flymale_frameany,3.103538e-05,1.101601e+00,244685
dell2nose_flyany_frameany,9.881957e+00,-1.486358e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.599868e+00,-2.250551e+00,234563
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015034e+01,-6.027717e-01,244695
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107727e+01,-3.184015e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.175738e+00,5.239914e-01,681
dist2wall_flyany_framebodyturnstart,8.433517e+00,1.786634e+00,1056
dist2wall_flyany_framecrabwalkall,6.876293e+00,5.125797e-01,62245
dist2wall_flyany_framecrabwalkextreme,7.128272e+00,-2.185738e+00,1503
dist2wall_flyany_framejump,1.780549e+01,-1.265823e+00,458
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.203021e+00,-2.537783e-01,288768
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.894999e+00,1.144399e+00,3002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.397619e+01,-9.378880e-01,190692
dist2wall_flyany_frametouch,7.896424e+00,-1.255400e+00,16702
dist2wall_flyany_framewalk,1.034875e+01,1.501293e+00,134258
dist2wall_flyany_framewinggrooming,1.953628e+01,-1.033784e+00,18555
dist2wall_flyfemale_frameany,1.116515e+01,-1.168000e+00,234563
dist2wall_flymale_frameany,1.099456e+01,5.015937e-01,244695
dmax_wing_angle_flyany_frameany,1.113946e-02,3.152196e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.803104e-03,5.214603e-02,234553
dmax_wing_angle_flymale_frameany,1.338407e-02,3.459292e-01,244685
dmax_wing_area_flyany_frameany,-4.881690e-01,-3.179470e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.829341e-01,-1.821614e+00,234553
dmax_wing_area_flymale_frameany,-4.935624e-01,-3.262556e+00,244685
dmin_wing_angle_flyany_frameany,-1.112450e-02,-3.092150e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.777744e-03,-7.671054e-02,234553
dmin_wing_angle_flymale_frameany,-1.337907e-02,-3.224310e-01,244685
dmin_wing_area_flyany_frameany,4.880656e-01,3.174032e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.834686e-01,1.816754e+00,234553
dmin_wing_area_flymale_frameany,4.929030e-01,3.254321e+00,244685
dnose2ell_angle_30tomin30_flyany_frameany,1.037978e+01,-1.698351e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014499e+01,-2.645080e+00,234563
dnose2ell_angle_30tomin30_flymale_frameany,1.060287e+01,-6.555242e-01,244695
dnose2ell_angle_min20to20_flyany_frameany,4.075235e+01,4.008904e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.796523e+01,-8.214421e-01,234563
dnose2ell_angle_min20to20_flymale_frameany,4.341353e+01,1.253319e+00,244695
dnose2ell_angle_min30to30_flyany_frameany,3.266751e+01,2.104870e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.046499e+01,-1.141036e+00,234563
dnose2ell_angle_min30to30_flymale_frameany,3.476711e+01,1.239110e+00,244695
dnose2ell_flyany_frameany,9.864661e+00,-1.499740e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.470984e+00,2.178596e+00,681
dnose2ell_flyany_framebodyturn,9.478178e+00,-1.730273e+00,2555
dnose2ell_flyany_framebodyturnstart,9.454565e+00,-1.453850e+00,1056
dnose2ell_flyany_framecrabwalkallstart,9.725751e+00,-1.728671e+00,6029
dnose2ell_flyany_framecrabwalkextreme,8.841076e+00,3.105522e+00,1503
dnose2ell_flyany_framecrabwalkextremestart,8.597044e+00,2.641123e+00,419
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.045014e+00,-1.563709e+00,410671
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.434879e+00,1.388663e+00,3002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.970311e+00,-1.147540e+00,190692
dnose2ell_flyany_frametouch,1.079233e+00,-1.868475e+00,16702
dnose2ell_flyany_framewalk,1.127322e+01,-1.337746e-01,134258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157232e+01,-3.028248e+00,18555
dnose2ell_flyfemale_frameany,9.580233e+00,-2.596554e+00,234563
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013508e+01,-3.818584e-01,244695
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072795e+01,-1.559752e+00,479460
dnose2tail_flyany_framemove,1.055538e+01,-1.941976e+00,288768
dnose2tail_flyfemale_frameany,1.042685e+01,-2.721020e+00,234563
dnose2tail_flymale_frameany,1.101456e+01,-3.744613e-01,244695
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479440
dnwingsdetected_flyfemale_frameany,1.292920e-04,-2.195489e-01,234553
dnwingsdetected_flymale_frameany,-1.239382e-04,3.388433e-01,244685
dphi_flyany_framemove,-7.940386e-02,-1.857158e+00,288748
dphi_flyfemale_framemove,-1.342231e-01,-2.597391e+00,165620
dphi_flymale_framemove,-2.676932e-02,-1.835204e-01,123107
dtheta_flyany_frameany,4.201869e-03,4.227588e-01,479440
dtheta_flyfemale_frameany,2.678402e-02,2.414739e+00,234553
dtheta_flymale_frameany,-1.736323e-02,-1.616678e+00,244685
du_cor_flyany_frameany,4.675000e+00,-3.660493e+00,479440
du_cor_flyfemale_frameany,5.594854e+00,-1.649386e+00,234553
du_cor_flymale_frameany,3.796898e+00,-4.836375e+00,244685
du_ctr_flyany_frameany,4.974955e+00,-3.728042e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.403983e+00,2.028900e+00,2989
du_ctr_flyany_framebodyturn,4.862549e+00,-2.323283e+00,2555
du_ctr_flyany_framecrabwalkall,9.665249e+00,-2.949665e+00,62243
du_ctr_flyany_framecrabwalkextreme,9.052387e-01,-1.268842e+00,1503
du_ctr_flyany_framejump,2.679647e+01,-2.804618e+00,458
du_ctr_flyany_framemove,8.115964e+00,-3.674841e+00,288748
du_ctr_flyany_framenearfly,4.099649e+00,-4.037827e+00,199953
du_ctr_flyany_framenearwall,4.896308e+00,-4.433420e+00,410652
du_ctr_flyany_framenotnearfly_notnearwall,6.613836e+00,7.602298e-01,58238
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.444298e+00,-1.787757e+00,1184
du_ctr_flyany_framestop,8.687524e-02,-3.105214e+00,190692
du_ctr_flyany_frametouch,1.895236e+00,-1.193858e+00,16702
du_ctr_flyany_framewalk,1.405451e+01,-2.342181e+00,134257
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.842178e-02,-3.510515e+00,18555
