field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416285e-01,-7.418409e-01,479460
a_mm_flyfemale_frameany,6.885630e-01,-4.480090e-01,239057
a_mm_flymale_frameany,5.949571e-01,-1.061938e+00,240354
absangle2wall_flyany_frameattemptedcopulation,1.620755e+00,-1.370111e-03,1238
absangle2wall_flyany_framebackupstart_nearwall,9.619738e-01,4.341759e+00,587
absangle2wall_flyany_framebodyturnstart,1.179045e+00,2.740809e+00,1843
absangle2wall_flyany_framecrabwalkall,1.167257e+00,1.372225e+00,33818
absangle2wall_flyany_framecrabwalkextreme,1.098198e+00,2.178735e+00,1521
absangle2wall_flyany_framejump,1.426944e+00,-5.213798e+00,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323398e+00,1.488518e+00,267331
absangle2wall_flyany_framenearwall,1.349676e+00,-1.275974e+00,353769
absangle2wall_flyany_framepivotcenterstart,1.584282e+00,-1.181957e+00,1388
absangle2wall_flyany_framepivottailstart,8.979995e-01,2.916302e+00,1995
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565251e+00,-3.276474e+00,212129
absangle2wall_flyany_frametouch,1.390709e+00,-1.190855e+00,36975
absangle2wall_flyany_framewalk,1.360157e+00,1.145308e+00,112462
absangle2wall_flyany_framewinggrooming,1.447236e+00,-3.029489e+00,14490
absangle2wall_flyfemale_framenearwall,1.265663e+00,-4.566846e+00,166612
absangle2wall_flymale_framenearwall,1.433336e+00,2.081208e+00,187108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.482015e+00,-2.722318e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560768e+00,1.752799e+00,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311442e+00,-3.013362e+00,1922
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211605e+00,1.022308e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557523e+00,-1.661537e-01,219485
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.745238e+00,NaN,995
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539311e+00,2.416850e+00,865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614465e+00,1.339415e+00,85503
absanglefrom1to2_nose2ell_flyany_frametouch,6.866011e-01,-1.114474e+00,36975
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.807810e+00,3.549830e+00,102005
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.026057e-01,2.218349e+00,7736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.614418e-01,3.202112e+00,1233
absanglefrom1to2_nose2ell_flymale_framechase,2.932296e-01,1.122962e+00,7950
absanglefrom1to2_nose2ell_flymale_framenearfly,1.308983e+00,-4.022261e+00,117431
absanglefrom1to2_nose2ell_flymale_frametouch,5.712106e-01,-2.362962e+00,29232
absanglefrom1to2_nose2ell_flymale_framewingextension,3.413107e-01,-2.069766e+00,4075
absdangle2wall_flyany_framenearwall,1.549530e+00,6.180113e-01,353755
absdangle2wall_flyfemale_framenearwall,1.410488e+00,-7.307684e-01,166605
absdangle2wall_flymale_framenearwall,1.687621e+00,1.876642e+00,187101
absdtheta_flyany_frameany,1.394942e+00,4.922037e-01,479440
absdtheta_flyany_framebackup,2.176769e+00,-1.835568e+00,2460
absdtheta_flyany_framebodyturn,5.957180e+00,1.677763e+00,4639
absdtheta_flyany_framecrabwalkall,1.724833e+00,5.496513e-01,33818
absdtheta_flyany_framecrabwalkextreme,1.628817e+00,-1.721856e+00,1521
absdtheta_flyany_framemove,2.242689e+00,2.716079e+00,267311
absdtheta_flyany_framenearfly,1.488459e+00,3.661337e-01,219476
absdtheta_flyany_framenearwall,1.552900e+00,7.394367e-01,353755
absdtheta_flyany_framenotnearfly_notnearwall,1.241917e+00,4.570864e+00,96948
absdtheta_flyany_framepivotcenter,6.124427e+00,-9.580885e-01,4572
absdtheta_flyany_framepivottail,5.234914e+00,4.688864e-01,7266
absdtheta_flyany_framerighting,7.983363e+00,-2.601854e+00,1625
absdtheta_flyany_framestop,3.717451e-01,-2.055512e+00,212129
absdtheta_flyany_frametouch,1.763011e+00,1.229767e+00,36975
absdtheta_flyany_framewalk,1.871474e+00,2.793271e+00,112462
absdtheta_flyany_framewingextension,1.330004e+00,2.217786e-01,4080
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.084605e+00,1.762316e+01,14490
absdtheta_flyfemale_frameany,1.186914e+00,-1.365390e+00,239047
absdtheta_flymale_frameany,1.601635e+00,2.448052e+00,240344
absdtheta_flymale_framechase,1.988283e+00,1.332170e+00,7950
absdv_cor_flyany_frameany,1.260062e+00,-3.985484e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.923657e-01,-5.059847e-01,1238
absdv_cor_flyany_framebackup,1.157018e+00,-2.381924e+00,2460
absdv_cor_flyany_framebodyturn,2.273082e+00,-2.845995e+00,4639
absdv_cor_flyany_framecrabwalkall,4.959812e+00,-2.623267e+00,33818
absdv_cor_flyany_framecrabwalkextreme,4.633126e+00,-8.411043e-01,1521
absdv_cor_flyany_framejump,1.121386e+01,-3.419428e+00,366
absdv_cor_flyany_framemove,2.152095e+00,-5.058929e+00,267311
absdv_cor_flyany_framenearfly,1.220409e+00,-3.519473e+00,219476
absdv_cor_flyany_framenearwall,1.494276e+00,-3.961336e+00,353755
absdv_cor_flyany_framenotnearfly_notnearwall,9.539554e-01,1.520337e+00,96948
absdv_cor_flyany_framepivotcenter,2.196223e-02,-7.177786e-01,4572
absdv_cor_flyany_framepivottail,2.051458e+00,-1.626776e+00,7266
absdv_cor_flyany_framerighting,5.008930e+00,-2.414253e+00,1625
absdv_cor_flyany_framestop,1.100914e-01,-3.984916e+00,212129
absdv_cor_flyany_frametouch,1.424921e+00,-2.973315e+00,36975
absdv_cor_flyany_framewalk,3.031296e+00,-2.713954e+00,112462
absdv_cor_flyany_framewingextension,1.104673e+00,8.484380e-01,4080
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.919325e-01,6.246685e+01,14490
absdv_cor_flyfemale_frameany,1.123992e+00,-3.565024e+00,239047
absdv_cor_flymale_frameany,1.395510e+00,-3.837371e+00,240344
absdv_cor_flymale_framechase,1.507009e+00,-3.436595e+00,7950
absphidiff_nose2ell_flyany_framenearfly,1.508340e+00,-2.832973e+00,219476
absphidiff_nose2ell_flyany_frametouch,1.435678e+00,-4.248989e+00,36975
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511349e+00,-3.298563e+00,102001
absphidiff_nose2ell_flyfemale_frametouch,1.453562e+00,-5.702182e+00,7736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.179739e-01,5.443268e+00,7950
absphidiff_nose2ell_flymale_framenearfly,1.505338e+00,-2.373764e+00,117426
absphidiff_nose2ell_flymale_frametouch,1.418281e+00,-2.307610e+00,29232
absphidiff_nose2ell_flymale_framewingextension,1.095786e+00,-1.069385e+00,4075
abssmoothdtheta_flyany_frameany,1.135872e+00,1.307409e+00,479440
abssmoothdtheta_flyfemale_frameany,9.604522e-01,-9.368320e-01,239047
abssmoothdtheta_flymale_frameany,1.310171e+00,3.523064e+00,240344
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628649e+00,3.960661e-01,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598145e+00,-1.518337e+00,1922
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654501e+00,-3.862873e-01,268
absthetadiff_nose2ell_flyany_framenearfly,1.499057e+00,-1.903578e+00,219485
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.569663e+00,NaN,995
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632891e+00,6.602221e-01,865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481093e+00,-1.268109e+00,85503
absthetadiff_nose2ell_flyany_frametouch,1.694222e+00,-1.300297e+00,36975
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.475810e+00,-2.811791e+00,102005
absthetadiff_nose2ell_flyfemale_frametouch,1.789875e+00,-1.473626e+00,7736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.875046e-01,3.154987e+00,1233
absthetadiff_nose2ell_flymale_framechase,4.992250e-01,4.144170e+00,7950
absthetadiff_nose2ell_flymale_framenearfly,1.521561e+00,-1.072967e+00,117431
absthetadiff_nose2ell_flymale_frametouch,1.598040e+00,-8.858735e-01,29232
absthetadiff_nose2ell_flymale_framewingextension,5.382214e-01,-1.885366e+00,4075
absyaw_flyany_framemove,7.356450e-01,5.888026e+00,267331
absyaw_flyfemale_framemove,8.261670e-01,1.035273e+01,123966
absyaw_flymale_framemove,6.451970e-01,2.154775e+00,143316
accmag_flyany_frameany,8.703861e+01,-2.781806e+00,479440
accmag_flyfemale_frameany,8.063521e+01,-3.077971e+00,239047
accmag_flymale_frameany,9.340177e+01,-2.120764e+00,240344
angle_biggest_wing_flyany_frameany,2.387098e-02,-1.720430e+00,479460
angle_biggest_wing_flyany_framewingextension,6.782975e-01,-8.398116e-01,4080
angle_biggest_wing_flyfemale_frameany,1.187010e-02,-2.840902e+00,239057
angle_biggest_wing_flymale_frameany,3.580425e-02,-3.356888e-01,240354
angle_smallest_wing_flyany_frameany,5.096108e-03,-1.437853e+00,479460
angle_smallest_wing_flyany_framewingextension,8.240601e-02,-1.092763e-01,4080
angle_smallest_wing_flyfemale_frameany,3.091714e-03,-1.335540e+00,239057
angle_smallest_wing_flymale_frameany,7.077244e-03,-1.008219e+00,240354
angleonclosestfly_flyany_framenearfly,-5.198394e-01,-4.101331e+00,219485
angleonclosestfly_flyany_framestop_nearfly,-5.698055e-01,-4.340407e+00,85503
angleonclosestfly_flyany_frametouch,-3.606762e-01,-3.056111e-01,36975
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.569006e-01,-3.602571e+00,102005
angleonclosestfly_flyfemale_frametouch,-4.907145e-01,-1.849741e+00,7736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.703931e-01,9.535894e-01,1233
angleonclosestfly_flymale_framechase,6.715317e-02,2.840342e+00,7950
angleonclosestfly_flymale_framenearfly,-3.837137e-01,-1.137611e+00,117431
angleonclosestfly_flymale_frametouch,-2.323530e-01,1.428579e+00,29232
angleonclosestfly_flymale_framewingextension,8.964695e-02,8.489962e-01,4075
anglesub_flyany_frameany,2.697244e-01,6.107408e+00,479460
anglesub_flyfemale_frameany,1.999194e-01,7.794023e-01,239057
anglesub_flymale_frameany,3.390913e-01,7.660934e+00,240354
area_flyany_frameany,1.837340e+00,-8.074877e-01,479460
area_flyfemale_frameany,2.098961e+00,-5.138435e-01,239057
area_flymale_frameany,1.577159e+00,-1.191390e+00,240354
area_inmost_wing_flyany_frameany,7.712726e-01,-2.336344e+00,479460
area_inmost_wing_flyany_framewingextension,5.987540e-01,-1.610709e+00,4080
area_inmost_wing_flyany_framewinggrooming,2.895468e-01,-4.711633e+00,14490
area_inmost_wing_flyfemale_frameany,8.503554e-01,-7.952378e-01,239057
area_inmost_wing_flymale_frameany,6.926158e-01,-3.804302e+00,240354
area_outmost_wing_flyany_frameany,8.244036e-01,-2.599597e+00,479460
area_outmost_wing_flyany_framewingextension,1.225784e+00,1.118910e-02,4080
area_outmost_wing_flyany_framewinggrooming,6.152317e-01,-8.203983e+00,14490
area_outmost_wing_flyfemale_frameany,8.841217e-01,-1.825445e+00,239057
area_outmost_wing_flymale_frameany,7.650193e-01,-3.114452e+00,240354
arena_angle_flyany_frameany,-7.209894e-01,-7.988118e+00,479460
b_mm_flyany_frameany,2.266502e-01,-7.829279e-01,479460
b_mm_flyfemale_frameany,2.424461e-01,-5.160788e-01,239057
b_mm_flymale_frameany,2.109391e-01,-1.056237e+00,240354
boutfreq_flyany_framebackup,1.255579e-03,5.526577e-01,479460
boutfreq_flyany_framebodyturn,3.843908e-03,-1.486473e-01,479460
boutfreq_flyany_framecrabwalkall,8.282234e-03,-3.665860e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.384432e-04,1.715513e-02,479460
boutfreq_flyany_framejump,3.128520e-04,-2.016182e+00,479460
boutfreq_flyany_framepivotcenter,2.897009e-03,4.333442e+01,479460
boutfreq_flyany_framepivottail,4.160931e-03,-3.547411e+00,479460
boutfreq_flyany_framerighting,2.815668e-04,1.514195e+00,479460
boutfreq_flyany_framestop,1.707755e-02,3.373271e+00,479460
boutfreq_flyany_frametouch,7.331164e-03,3.643180e+00,479460
boutfreq_flyany_framewalk,1.743628e-02,-1.373961e+00,479460
boutfreq_flyany_framewingextension,5.944187e-04,2.774797e+00,479460
boutfreq_flyany_framewingflick,1.480833e-04,-7.757949e-01,479460
boutfreq_flyany_framewinggrooming,7.883869e-04,-2.879687e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.997137e-04,5.163609e+00,240344
boutfreq_flymale_framechase,3.228706e-03,4.052473e+00,240344
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,240344
corfrac_maj_flyany_frameany,-1.318483e-01,-1.596803e+00,479440
corfrac_maj_flyany_framebackup,-1.815121e-01,3.712232e+00,2460
corfrac_maj_flyany_framebodyturn,-6.475296e-01,1.116751e+01,4639
corfrac_maj_flyany_framecrabwalkall,-2.987842e-01,-8.960506e-02,33818
corfrac_maj_flyany_framecrabwalkextreme,-4.064678e-01,3.621918e+00,1521
corfrac_maj_flyany_framepivotcenter,-6.254030e-02,1.872877e+00,4572
corfrac_maj_flyany_framepivottail,-6.426996e-01,5.403655e+00,7266
corfrac_maj_flyfemale_frameany,-1.432702e-01,-1.526147e+00,239047
corfrac_maj_flymale_frameany,-1.204482e-01,-1.409423e+00,240344
da_flyany_frameany,-1.444168e-05,-1.167248e+00,479440
da_flyfemale_frameany,-2.427638e-05,3.655960e-01,239047
da_flymale_frameany,-1.019555e-05,-1.016217e+00,240344
dangle2wall_flyany_framenearwall,4.618190e-02,2.132707e+00,353755
dangle2wall_flyfemale_framenearwall,3.571077e-02,-1.881346e-01,166605
dangle2wall_flymale_framenearwall,5.665789e-02,4.922440e+00,187101
dangle_biggest_wing_flyany_frameany,2.823322e-02,3.911245e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.870149e-02,5.167865e+00,239047
dangle_biggest_wing_flymale_frameany,7.722659e-03,1.892057e+00,240344
dangle_smallest_wing_flyany_frameany,-2.829393e-02,-3.915122e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.856878e-02,-5.147008e+00,239047
dangle_smallest_wing_flymale_frameany,-7.975756e-03,-1.893217e+00,240344
danglesub_flyany_framemove,-1.985521e-02,-1.111111e-01,267311
danglesub_flyany_framenearfly,-4.643466e-02,4.276785e+00,219476
danglesub_flyfemale_framenearfly,-3.488647e-02,5.200138e+00,102001
danglesub_flymale_framenearfly,-5.773216e-02,3.068547e+00,117426
darea_flyany_frameany,-1.993927e-05,-7.962780e-02,479440
darea_flyany_frameattemptedcopulation,3.930600e-01,2.453814e+00,1238
darea_flyany_framebackup,-2.430977e-01,-1.263498e+00,2460
darea_flyany_framebodyturn,2.801825e-03,1.466267e+00,4639
darea_flyany_framechase,1.346306e-01,3.189151e+00,8003
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.433810e-02,6.301907e-01,33818
darea_flyany_framecrabwalkextreme,-1.020513e-01,-2.208302e+00,1521
darea_flyany_framejump,1.008198e+00,8.687930e+00,366
darea_flyany_framepivotcenter,1.361640e-02,7.465433e-02,4572
darea_flyany_framepivottail,-3.140948e-02,6.291233e-01,7266
darea_flyany_framerighting,2.906434e-01,3.249298e+00,1625
darea_flyany_framestop,-7.951893e-03,2.578745e+00,212129
darea_flyany_frametouch,-6.338737e-02,1.916661e+00,36975
darea_flyany_framewalk,4.613004e-02,3.085745e+00,112462
darea_flyany_framewingextension,-3.789131e-02,-6.852142e-02,4080
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.808269e-02,2.455968e+01,14490
darea_flyfemale_frameany,-5.263827e-05,7.762280e-01,239047
darea_flymale_frameany,3.113037e-07,-9.567508e-01,240344
darea_inmost_wing_flyany_frameany,5.081734e-02,-2.253413e+00,479440
darea_inmost_wing_flyfemale_frameany,2.805730e-02,-3.238805e+00,239047
darea_inmost_wing_flymale_frameany,7.346284e-02,-5.677030e-01,240344
darea_outmost_wing_flyany_frameany,-5.094565e-02,2.240953e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.992886e-01,2.043500e-01,4080
darea_outmost_wing_flyfemale_frameany,-2.809287e-02,3.229884e+00,239047
darea_outmost_wing_flymale_frameany,-7.368757e-02,5.724206e-01,240344
db_flyany_frameany,2.421726e-06,1.038883e+00,479440
db_flyfemale_frameany,2.419095e-06,1.099728e+00,239047
db_flymale_frameany,2.927440e-06,-7.319272e-01,240344
dcenter_flyany_frameany,1.083683e+01,-7.593140e-01,479460
dcenter_flyany_framebackupstart,8.978231e+00,9.857319e-01,602
dcenter_flyany_framebodyturn,1.237849e+01,3.793922e+00,4639
dcenter_flyany_framebodyturnstart,1.208997e+01,3.390591e+00,1843
dcenter_flyany_framecrabwalkallstart,1.113322e+01,1.185796e-01,3971
dcenter_flyany_framecrabwalkextreme,8.344917e+00,5.791858e-01,1521
dcenter_flyany_framecrabwalkextremestart,8.046412e+00,-2.825703e-02,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075196e+01,-7.391387e-01,267331
dcenter_flyany_framenearwall,9.506746e+00,-2.984944e+00,353769
dcenter_flyany_framepivotcenter,7.856706e+00,-1.319342e+00,4572
dcenter_flyany_framepivotcenterstart,7.930991e+00,-1.890644e+00,1388
dcenter_flyany_framepivottailstart,1.122374e+01,3.317742e+00,1995
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047345e+01,-1.494599e+00,212129
dcenter_flyany_frametouch,2.919341e+00,-1.754408e+00,36975
dcenter_flyany_framewalk,1.353485e+01,4.666362e+00,112462
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278720e+01,-1.174099e+00,14490
dcenter_flyfemale_frameany,1.109543e+01,-6.874776e-02,239057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058095e+01,-1.213809e+00,240354
dcenter_flymale_framewingextension,2.926280e+00,-1.998904e+00,4075
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.996908e-01,8.673468e-01,267311
ddcenter_flyany_framenearfly,1.931927e-01,-3.706897e+00,219476
ddcenter_flyfemale_framenearfly,1.640931e-01,-3.937030e+00,102001
ddcenter_flymale_framenearfly,2.211945e-01,-3.393845e+00,117426
ddell2nose_flyany_framenearfly,6.017070e-01,-3.982503e+00,219476
ddell2nose_flyfemale_framenearfly,5.473353e-01,-4.044472e+00,102001
ddell2nose_flymale_framenearfly,6.552707e-01,-3.847265e+00,117426
ddist2wall_flyany_framenearwall,2.820181e-02,1.785232e+00,353755
ddist2wall_flyfemale_framenearwall,2.278167e-02,-4.601226e-02,166605
ddist2wall_flymale_framenearwall,3.319552e-02,3.048888e+00,187101
ddnose2ell_flyany_frameattemptedcopulation,2.561120e-01,-3.834641e-01,1238
ddnose2ell_flyany_framenearfly,6.215274e-01,-3.944396e+00,219476
ddnose2ell_flyfemale_framenearfly,5.104969e-01,-4.508510e+00,102001
ddnose2ell_flymale_framechase,-6.007772e-01,1.053144e+00,7950
ddnose2ell_flymale_framenearfly,7.308960e-01,-3.170600e+00,117426
decc_flyany_frameany,1.233084e-05,1.593891e+00,479440
decc_flyfemale_frameany,1.631887e-05,7.094656e-01,239047
decc_flymale_frameany,1.206383e-05,6.258052e-01,240344
dell2nose_flyany_frameany,9.890161e+00,-7.895032e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.995239e+00,-3.238230e-01,239057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.787094e+00,-1.059155e+00,240354
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.366448e+01,2.538008e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.054983e+01,2.931128e+00,1238
dist2wall_flyany_framebackupstart,8.028616e+00,5.711313e+00,602
dist2wall_flyany_framebodyturnstart,1.023964e+01,5.368781e+00,1843
dist2wall_flyany_framecrabwalkall,8.480329e+00,4.600576e+00,33818
dist2wall_flyany_framecrabwalkextreme,9.748188e+00,4.159105e+00,1521
dist2wall_flyany_framejump,1.754394e+01,-6.517751e-01,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.126021e+01,3.835215e+00,267331
dist2wall_flyany_framepivotcenterstart,1.430689e+01,-9.258753e-01,1388
dist2wall_flyany_framepivottailstart,8.001149e+00,3.660683e+00,1995
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565136e+01,6.428750e-01,212129
dist2wall_flyany_frametouch,1.053346e+01,2.860600e+00,36975
dist2wall_flyany_framewalk,1.100268e+01,2.824944e+00,112462
dist2wall_flyany_framewinggrooming,1.781420e+01,-1.180576e+00,14490
dist2wall_flyfemale_frameany,1.470097e+01,2.783709e+00,239057
dist2wall_flymale_frameany,1.263410e+01,1.952126e+00,240354
dmax_wing_angle_flyany_frameany,9.143964e-03,5.312855e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.103980e-01,-3.389578e-01,4080
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.581963e-03,3.717518e-01,239047
dmax_wing_angle_flymale_frameany,1.054090e-02,3.893389e-01,240344
dmax_wing_area_flyany_frameany,-3.468726e-01,-8.414556e-01,479440
dmax_wing_area_flyany_framewingextension,-5.351110e-01,2.343137e-01,4080
dmax_wing_area_flyfemale_frameany,-2.251708e-01,1.965973e+00,239047
dmax_wing_area_flymale_frameany,-4.679468e-01,-3.197543e+00,240344
dmin_wing_angle_flyany_frameany,-9.204675e-03,-5.370414e-01,479440
dmin_wing_angle_flyany_framewingextension,1.380110e-01,2.360326e+00,4080
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.449256e-03,-3.696964e-01,239047
dmin_wing_angle_flymale_frameany,-1.079400e-02,-3.930202e-01,240344
dmin_wing_area_flyany_frameany,3.467443e-01,8.359628e-01,479440
dmin_wing_area_flyany_framewingextension,1.450147e+00,2.415073e+00,4080
dmin_wing_area_flyfemale_frameany,2.251352e-01,-1.974489e+00,239047
dmin_wing_area_flymale_frameany,4.677221e-01,3.198753e+00,240344
dnose2ell_angle_30tomin30_flyany_frameany,1.040056e+01,-9.431570e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074786e+01,-1.310982e-01,239057
dnose2ell_angle_30tomin30_flymale_frameany,1.005653e+01,-1.449185e+00,240354
dnose2ell_angle_min20to20_flyany_frameany,4.411221e+01,2.861462e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.685874e+01,5.139857e+00,239057
dnose2ell_angle_min20to20_flymale_frameany,4.138426e+01,-9.440235e-02,240354
dnose2ell_angle_min30to30_flyany_frameany,3.546370e+01,2.844113e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.779434e+01,5.197161e+00,239057
dnose2ell_angle_min30to30_flymale_frameany,3.314886e+01,-1.211687e-01,240354
dnose2ell_flyany_frameany,9.877673e+00,-8.027962e-01,479460
dnose2ell_flyany_frameattemptedcopulation,6.913379e+00,1.255870e+01,1238
dnose2ell_flyany_framebackupstart,8.069784e+00,7.949445e-01,602
dnose2ell_flyany_framebodyturn,1.151942e+01,3.887003e+00,4639
dnose2ell_flyany_framebodyturnstart,1.121912e+01,3.416257e+00,1843
dnose2ell_flyany_framecrabwalkallstart,1.013078e+01,-1.359033e-02,3971
dnose2ell_flyany_framecrabwalkextreme,7.277678e+00,5.604534e-01,1521
dnose2ell_flyany_framecrabwalkextremestart,6.963448e+00,4.089947e-02,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.532301e+00,-2.910754e+00,353769
dnose2ell_flyany_framepivotcenter,7.058501e+00,-1.309186e+00,4572
dnose2ell_flyany_framepivotcenterstart,7.138296e+00,-1.862099e+00,1388
dnose2ell_flyany_framepivottailstart,1.037734e+01,3.316767e+00,1995
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.530765e+00,-1.514130e+00,212129
dnose2ell_flyany_frametouch,1.035870e+00,-2.292380e+00,36975
dnose2ell_flyany_framewalk,1.260772e+01,4.578939e+00,112462
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216852e+01,-8.376966e-01,14490
dnose2ell_flyfemale_frameany,1.030913e+01,3.224868e-01,239057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.449912e+00,-1.586284e+00,240354
dnose2ell_flymale_framechase,1.550707e+00,-1.757712e+00,7950
dnose2ell_flymale_framewingextension,5.790570e-01,-2.047357e+00,4075
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079889e+01,-7.953486e-01,479460
dnose2tail_flyany_framemove,1.072945e+01,-7.255124e-01,267331
dnose2tail_flyfemale_frameany,1.130605e+01,5.545001e-01,239057
dnose2tail_flymale_frameany,1.029568e+01,-1.737842e+00,240354
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.784366e+00,479440
dnwingsdetected_flyfemale_frameany,1.268604e-04,-2.446989e-01,239047
dnwingsdetected_flymale_frameany,-3.785275e-04,-4.343267e-01,240344
dphi_flyany_framemove,-2.648772e-02,-6.125683e-01,267311
dphi_flyfemale_framemove,7.134312e-02,1.361294e+00,123956
dphi_flymale_framemove,-1.237189e-01,-2.328808e+00,143306
dtheta_flyany_frameany,-8.191263e-03,-7.587619e-01,479440
dtheta_flyfemale_frameany,-1.321013e-02,-9.274445e-01,239047
dtheta_flymale_frameany,-3.001002e-03,-2.126288e-01,240344
du_cor_flyany_frameany,3.923104e+00,-3.843129e+00,479440
du_cor_flyfemale_frameany,2.808032e+00,-5.063670e+00,239047
du_cor_flymale_frameany,5.033146e+00,-2.270660e+00,240344
du_ctr_flyany_frameany,4.234017e+00,-3.799544e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.611253e-01,-2.642048e-01,1238
du_ctr_flyany_framebackup,-6.545126e+00,2.191665e+00,2460
du_ctr_flyany_framebodyturn,4.827829e+00,-2.100515e+00,4639
du_ctr_flyany_framecrabwalkall,8.847962e+00,-3.469817e+00,33818
du_ctr_flyany_framecrabwalkextreme,9.295828e-01,-1.652246e+00,1521
du_ctr_flyany_framejump,3.230477e+01,-8.519910e-02,366
du_ctr_flyany_framemove,7.590136e+00,-4.219156e+00,267311
