field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343712e-01,-1.007102e+00,479400
a_mm_flyfemale_frameany,6.766408e-01,-7.829282e-01,239642
a_mm_flymale_frameany,5.921038e-01,-1.276340e+00,239497
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.098585e+00,2.699832e-01,731
absangle2wall_flyany_framecrabwalkall,1.288435e+00,7.417822e+00,13160
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380412e+00,5.696249e+00,113620
absangle2wall_flyany_framenearwall,1.511183e+00,4.769842e+00,409709
absangle2wall_flyany_framepivotcenterstart,1.510148e+00,-2.119975e+00,488
absangle2wall_flyany_framepivottailstart,8.957392e-01,3.580955e+00,896
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603267e+00,-9.980411e-01,365780
absangle2wall_flyany_frametouch,1.575343e+00,4.533559e+00,18540
absangle2wall_flyany_framewalk,1.400301e+00,4.497189e+00,68281
absangle2wall_flyany_framewinggrooming,1.572623e+00,-1.731067e-02,7271
absangle2wall_flyfemale_framenearwall,1.552095e+00,5.648145e+00,208055
absangle2wall_flymale_framenearwall,1.470357e+00,3.212445e+00,201393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616679e+00,2.205772e+00,266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510075e+00,6.646188e-01,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539645e+00,-1.944467e+00,309578
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.403918e+00,NaN,391
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488780e+00,-3.142110e-01,403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547132e+00,-8.052810e-01,262299
absanglefrom1to2_nose2ell_flyany_frametouch,8.417161e-01,3.662044e+00,18540
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.411377e+00,-3.562884e+00,183666
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.995198e-01,5.464930e+00,11371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667196e+00,2.132947e+00,125751
absanglefrom1to2_nose2ell_flymale_frametouch,7.840969e-01,1.611011e+00,7128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.705765e-01,-8.169368e+00,409693
absdangle2wall_flyfemale_framenearwall,4.969214e-01,-9.123377e+00,208045
absdangle2wall_flymale_framenearwall,8.438316e-01,-6.067022e+00,201387
absdtheta_flyany_frameany,6.162681e-01,-7.339015e+00,479380
absdtheta_flyany_framebackup,2.188902e+00,-2.389818e+00,730
absdtheta_flyany_framebodyturn,5.354417e+00,-1.091491e+00,1939
absdtheta_flyany_framecrabwalkall,1.334090e+00,-4.093857e+00,13160
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.792422e+00,-2.416257e+00,113600
absdtheta_flyany_framenearfly,5.411426e-01,-8.046900e+00,309564
absdtheta_flyany_framenearwall,6.697450e-01,-8.184967e+00,409693
absdtheta_flyany_framenotnearfly_notnearwall,5.208245e-01,-2.502825e+00,44317
absdtheta_flyany_framepivotcenter,4.454042e+00,-4.084508e+00,2509
absdtheta_flyany_framepivottail,5.685011e+00,1.861415e+00,3847
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.664086e-01,-6.608449e+00,365780
absdtheta_flyany_frametouch,9.516954e-01,-7.723220e+00,18540
absdtheta_flyany_framewalk,1.331671e+00,-3.466848e+00,68280
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.034020e-01,-2.626384e+00,7271
absdtheta_flyfemale_frameany,4.753656e-01,-7.712827e+00,239632
absdtheta_flymale_frameany,7.567961e-01,-5.917308e+00,239487
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.427206e-01,-7.094609e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.213704e+00,-1.810155e+00,730
absdv_cor_flyany_framebodyturn,1.979095e+00,-3.991701e+00,1939
absdv_cor_flyany_framecrabwalkall,3.189863e+00,-7.772854e+00,13160
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.679781e+00,-6.917495e+00,113600
absdv_cor_flyany_framenearfly,3.665639e-01,-7.632956e+00,309564
absdv_cor_flyany_framenearwall,6.204924e-01,-8.062396e+00,409693
absdv_cor_flyany_framenotnearfly_notnearwall,4.326729e-01,-1.319719e+00,44317
absdv_cor_flyany_framepivotcenter,1.979751e-02,-4.604354e-01,2509
absdv_cor_flyany_framepivottail,1.633361e+00,-3.684880e+00,3847
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.095643e-01,-2.820034e+00,365780
absdv_cor_flyany_frametouch,6.383665e-01,-8.146275e+00,18540
absdv_cor_flyany_framewalk,2.159383e+00,-6.629612e+00,68280
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.432961e-02,-4.545009e+00,7271
absdv_cor_flyfemale_frameany,2.669299e-01,-7.426660e+00,239632
absdv_cor_flymale_frameany,8.186366e-01,-5.761249e+00,239487
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.233061e+00,-8.893274e+00,309564
absphidiff_nose2ell_flyany_frametouch,1.351075e+00,-7.233728e+00,18540
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.194499e+00,-1.065900e+01,183658
absphidiff_nose2ell_flyfemale_frametouch,1.302480e+00,-1.142649e+01,11371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.271469e+00,-7.149843e+00,125745
absphidiff_nose2ell_flymale_frametouch,1.399446e+00,-2.987187e+00,7128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.351190e-01,-7.187362e+00,479380
abssmoothdtheta_flyfemale_frameany,3.237342e-01,-7.808509e+00,239632
abssmoothdtheta_flymale_frameany,5.465282e-01,-5.503357e+00,239487
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660270e+00,1.899171e-01,786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569253e+00,-4.156678e-01,309578
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.453619e+00,NaN,391
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623909e+00,1.317985e+00,403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538098e+00,5.144522e-02,262299
absthetadiff_nose2ell_flyany_frametouch,1.567257e+00,-2.719437e+00,18540
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590895e+00,-3.438057e-01,183666
absthetadiff_nose2ell_flyfemale_frametouch,1.561699e+00,-5.109140e+00,11371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.548904e+00,-4.719375e-01,125751
absthetadiff_nose2ell_flymale_frametouch,1.576434e+00,-9.318867e-01,7128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.870930e-01,-1.971745e-01,113620
absyaw_flyfemale_framemove,7.036062e-01,3.610910e+00,33584
absyaw_flymale_framemove,4.702314e-01,-2.604596e+00,79985
accmag_flyany_frameany,4.160334e+01,-6.787232e+00,479380
accmag_flyfemale_frameany,3.011532e+01,-7.034881e+00,239632
accmag_flymale_frameany,5.305626e+01,-5.731443e+00,239487
angle_biggest_wing_flyany_frameany,6.554042e-03,-3.714443e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.494890e-03,-3.739285e+00,239642
angle_biggest_wing_flymale_frameany,7.391915e-03,-2.598676e+00,239497
angle_smallest_wing_flyany_frameany,6.287976e-03,-1.400048e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.921178e-03,-1.605582e+00,239642
angle_smallest_wing_flymale_frameany,8.529562e-03,-7.713378e-01,239497
angleonclosestfly_flyany_framenearfly,-3.535217e-01,1.863664e-01,309578
angleonclosestfly_flyany_framestop_nearfly,-3.396141e-01,2.339216e-01,262299
angleonclosestfly_flyany_frametouch,-2.798004e-02,7.895840e+00,18540
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.707594e-01,2.634056e-01,183666
angleonclosestfly_flyfemale_frametouch,-7.195257e-02,4.968901e+00,11371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.384061e-01,-2.691465e-01,125751
angleonclosestfly_flymale_frametouch,1.556053e-02,5.458926e+00,7128
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.118518e-01,9.991845e+00,479400
anglesub_flyfemale_frameany,3.898673e-01,1.946486e+01,239642
anglesub_flymale_frameany,2.338427e-01,2.033715e+00,239497
area_flyany_frameany,1.798161e+00,-1.047200e+00,479400
area_flyfemale_frameany,2.021109e+00,-1.074221e+00,239642
area_flymale_frameany,1.575068e+00,-1.018183e+00,239497
area_inmost_wing_flyany_frameany,8.440996e-01,-1.245300e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.766158e-01,9.628176e-02,7271
area_inmost_wing_flyfemale_frameany,9.112397e-01,4.598222e-01,239642
area_inmost_wing_flymale_frameany,7.773284e-01,-8.428585e-01,239497
area_outmost_wing_flyany_frameany,8.522441e-01,-1.744949e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.575720e-01,-6.348110e+00,7271
area_outmost_wing_flyfemale_frameany,9.230663e-01,-1.128552e+00,239642
area_outmost_wing_flymale_frameany,7.815528e-01,-2.237026e+00,239497
arena_angle_flyany_frameany,2.896749e-02,6.856331e-02,479400
b_mm_flyany_frameany,2.246290e-01,-9.526361e-01,479400
b_mm_flyfemale_frameany,2.375661e-01,-1.247732e+00,239642
b_mm_flymale_frameany,2.116709e-01,-5.993090e-01,239497
boutfreq_flyany_framebackup,3.796412e-04,-4.980836e+00,479400
boutfreq_flyany_framebodyturn,1.524823e-03,-4.913262e+00,479400
boutfreq_flyany_framecrabwalkall,3.921569e-03,-7.110167e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.001252e-04,-4.220822e+00,479400
boutfreq_flyany_framejump,6.257822e-06,-2.867230e+00,479400
boutfreq_flyany_framepivotcenter,1.022111e-03,1.220196e+01,479400
boutfreq_flyany_framepivottail,1.869003e-03,-7.089993e+00,479400
boutfreq_flyany_framerighting,2.503129e-05,-1.752190e+00,479400
boutfreq_flyany_framestop,9.345015e-03,-4.114747e+00,479400
boutfreq_flyany_frametouch,3.781811e-03,-4.697219e-01,479400
boutfreq_flyany_framewalk,8.003755e-03,-6.859674e+00,479400
boutfreq_flyany_framewingextension,1.042970e-05,-9.951707e-01,479400
boutfreq_flyany_framewingflick,4.171882e-06,-9.915265e-01,479400
boutfreq_flyany_framewinggrooming,3.316646e-04,-5.221850e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.175592e-06,-6.883897e-01,239487
boutfreq_flymale_framechase,7.098506e-05,-1.255675e+00,239487
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,239487
corfrac_maj_flyany_frameany,3.989102e-02,8.724974e+00,479380
corfrac_maj_flyany_framebackup,-1.797800e-01,3.457692e+00,730
corfrac_maj_flyany_framebodyturn,-7.213782e-01,2.906339e+00,1939
corfrac_maj_flyany_framecrabwalkall,-2.957526e-01,1.715479e+00,13160
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.134157e-01,-5.359186e-01,2509
corfrac_maj_flyany_framepivottail,-6.506722e-01,4.000313e+00,3847
corfrac_maj_flyfemale_frameany,7.903928e-02,9.925073e+00,239632
corfrac_maj_flymale_frameany,5.523629e-04,5.931938e+00,239487
da_flyany_frameany,-1.520853e-06,1.122520e+00,479380
da_flyfemale_frameany,1.333858e-05,2.002662e+00,239632
da_flymale_frameany,-5.344104e-06,-1.288070e+00,239487
dangle2wall_flyany_framenearwall,5.153968e-03,-1.431366e+00,409693
dangle2wall_flyfemale_framenearwall,1.169235e-03,-1.993428e+00,208045
dangle2wall_flymale_framenearwall,9.154705e-03,-2.338686e-01,201387
dangle_biggest_wing_flyany_frameany,4.983140e-02,5.742234e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.476782e-02,5.002140e+00,239632
dangle_biggest_wing_flymale_frameany,5.501561e-02,4.902964e+00,239487
dangle_smallest_wing_flyany_frameany,-4.985392e-02,-5.741380e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.481288e-02,-5.007815e+00,239632
dangle_smallest_wing_flymale_frameany,-5.507531e-02,-4.876607e+00,239487
danglesub_flyany_framemove,-3.898942e-02,-7.059967e+00,113600
danglesub_flyany_framenearfly,-1.467865e-02,5.641959e+00,309564
danglesub_flyfemale_framenearfly,-3.633740e-03,6.208094e+00,183658
danglesub_flymale_framenearfly,-2.567021e-02,4.620185e+00,125745
darea_flyany_frameany,-4.531054e-06,9.012633e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.147650e-02,4.805388e+00,730
darea_flyany_framebodyturn,-1.071350e-01,-1.629548e+00,1939
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.701369e-02,-2.036226e+00,13160
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.433310e-02,-5.000799e-01,2509
darea_flyany_framepivottail,-1.002926e-01,-8.886965e-01,3847
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.469918e-04,4.491654e+00,365780
darea_flyany_frametouch,-7.752902e-03,5.533102e+00,18540
darea_flyany_framewalk,2.278370e-02,-1.663119e+00,68280
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.307508e-02,-6.629457e+00,7271
darea_flyfemale_frameany,1.807894e-05,1.707246e+00,239632
darea_flymale_frameany,8.754917e-06,-1.398096e+00,239487
darea_inmost_wing_flyany_frameany,-2.177807e-02,-6.406250e+00,479380
darea_inmost_wing_flyfemale_frameany,-3.015828e-02,-6.323322e+00,239632
darea_inmost_wing_flymale_frameany,-1.417303e-02,-4.575553e+00,239487
darea_outmost_wing_flyany_frameany,2.166116e-02,6.393503e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.983695e-02,6.308387e+00,239632
darea_outmost_wing_flymale_frameany,1.439891e-02,4.613355e+00,239487
db_flyany_frameany,-2.939041e-07,3.319576e-02,479380
db_flyfemale_frameany,-2.666930e-06,1.004251e+00,239632
db_flymale_frameany,2.716910e-06,-1.243872e+00,239487
dcenter_flyany_frameany,9.326634e+00,-5.633840e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.562735e+01,1.118886e+01,1939
dcenter_flyany_framebodyturnstart,1.542448e+01,1.120655e+01,731
dcenter_flyany_framecrabwalkallstart,1.219486e+01,1.800062e+00,1879
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.347160e+01,7.031461e+00,113620
dcenter_flyany_framenearwall,8.859197e+00,-5.665468e+00,409709
dcenter_flyany_framepivotcenter,5.493576e+00,-3.927670e+00,2509
dcenter_flyany_framepivotcenterstart,5.600394e+00,-3.868302e+00,488
dcenter_flyany_framepivottailstart,1.359822e+01,8.051523e+00,896
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.004663e+00,-6.666749e+00,365780
dcenter_flyany_frametouch,2.620833e+00,-8.874426e+00,18540
dcenter_flyany_framewalk,1.638218e+01,1.230312e+01,68281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.919647e+00,-6.654186e+00,7271
dcenter_flyfemale_frameany,6.653463e+00,-1.273347e+01,239642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200514e+01,1.393486e+00,239497
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.043603e-02,-5.796315e+00,113600
ddcenter_flyany_framenearfly,4.035757e-02,-4.688401e+00,309564
ddcenter_flyfemale_framenearfly,1.190473e-02,-4.857356e+00,183658
ddcenter_flymale_framenearfly,6.921890e-02,-4.383955e+00,125745
ddell2nose_flyany_framenearfly,1.395737e-01,-5.419238e+00,309564
ddell2nose_flyfemale_framenearfly,5.507711e-02,-5.561308e+00,183658
ddell2nose_flymale_framenearfly,2.244369e-01,-5.169945e+00,125745
ddist2wall_flyany_framenearwall,3.517353e-03,-2.878544e+00,409693
ddist2wall_flyfemale_framenearwall,-2.960459e-03,-3.743840e+00,208045
ddist2wall_flymale_framenearwall,9.635251e-03,-9.989130e-01,201387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.665058e-01,-5.334861e+00,309564
ddnose2ell_flyfemale_framenearfly,5.110220e-02,-5.676331e+00,183658
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.823511e-01,-4.674113e+00,125745
decc_flyany_frameany,9.033169e-07,-7.092257e-01,479380
decc_flyfemale_frameany,-1.089052e-05,-1.490805e+00,239632
decc_flymale_frameany,7.452849e-06,2.745358e-01,239487
dell2nose_flyany_frameany,8.399577e+00,-5.608457e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.702813e+00,-1.237168e+01,239642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110224e+01,1.260533e+00,239497
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048882e+01,-1.726233e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.228940e+00,-2.423727e+00,731
dist2wall_flyany_framecrabwalkall,7.059365e+00,6.938105e-01,13160
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.884532e+00,-1.985413e+00,113620
dist2wall_flyany_framepivotcenterstart,1.008991e+01,-3.109228e+00,488
dist2wall_flyany_framepivottailstart,5.571464e+00,-1.842110e+00,896
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.140407e+01,-3.162007e+00,365780
dist2wall_flyany_frametouch,8.450788e+00,-6.113264e-01,18540
dist2wall_flyany_framewalk,7.507477e+00,-1.848964e+00,68281
dist2wall_flyany_framewinggrooming,1.200806e+01,-5.079638e+00,7271
dist2wall_flyfemale_frameany,1.096574e+01,-1.631708e+00,239642
dist2wall_flymale_frameany,1.001429e+01,-1.576712e+00,239497
dmax_wing_angle_flyany_frameany,1.469143e-02,1.349275e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.377560e-03,6.603754e-01,239632
dmax_wing_angle_flymale_frameany,2.087040e-02,1.168700e+00,239487
dmax_wing_area_flyany_frameany,-1.469461e-01,4.025816e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.647294e-01,3.060173e+00,239632
dmax_wing_area_flymale_frameany,-1.282011e-01,3.441616e+00,239487
dmin_wing_angle_flyany_frameany,-1.471396e-02,-1.346168e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.422617e-03,-7.037525e-01,239632
dmin_wing_angle_flymale_frameany,-2.093010e-02,-1.138647e+00,239487
dmin_wing_area_flyany_frameany,1.468292e-01,-4.030990e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.644080e-01,-3.077018e+00,239632
dmin_wing_area_flymale_frameany,1.284270e-01,-3.426370e+00,239487
dnose2ell_angle_30tomin30_flyany_frameany,8.907975e+00,-5.581168e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,6.064660e+00,-1.305091e+01,239642
dnose2ell_angle_30tomin30_flymale_frameany,1.175676e+01,1.633121e+00,239497
dnose2ell_angle_min20to20_flyany_frameany,4.434034e+01,1.315379e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,2.512064e+01,-9.958303e+00,239642
dnose2ell_angle_min20to20_flymale_frameany,6.360212e+01,1.032298e+01,239497
dnose2ell_angle_min30to30_flyany_frameany,3.513282e+01,8.710478e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.024843e+01,-1.033533e+01,239642
dnose2ell_angle_min30to30_flymale_frameany,5.005035e+01,1.004015e+01,239497
dnose2ell_flyany_frameany,8.456880e+00,-5.429129e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.473242e+01,1.092186e+01,1939
dnose2ell_flyany_framebodyturnstart,1.456514e+01,1.090421e+01,731
dnose2ell_flyany_framecrabwalkallstart,1.137871e+01,1.933301e+00,1879
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.945216e+00,-5.457220e+00,409709
dnose2ell_flyany_framepivotcenter,4.607559e+00,-3.933717e+00,2509
dnose2ell_flyany_framepivotcenterstart,4.624386e+00,-4.004580e+00,488
dnose2ell_flyany_framepivottailstart,1.278610e+01,7.758045e+00,896
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.162420e+00,-6.494159e+00,365780
dnose2ell_flyany_frametouch,9.415969e-01,-4.964749e+00,18540
dnose2ell_flyany_framewalk,1.547238e+01,1.201161e+01,68281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.246212e+00,-6.392636e+00,7271
dnose2ell_flyfemale_frameany,5.688536e+00,-1.286797e+01,239642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123045e+01,1.675800e+00,239497
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.318939e+00,-5.576173e+00,479400
dnose2tail_flyany_framemove,1.345818e+01,6.829854e+00,113620
dnose2tail_flyfemale_frameany,6.515061e+00,-1.316990e+01,239642
dnose2tail_flymale_frameany,1.212748e+01,1.657157e+00,239497
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,239632
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,239487
dphi_flyany_framemove,1.155447e-02,3.146552e-01,113600
dphi_flyfemale_framemove,-6.951638e-02,-1.449526e+00,33574
dphi_flymale_framemove,7.064040e-02,1.558225e+00,79975
dtheta_flyany_frameany,-3.972379e-03,-3.016261e-01,479380
dtheta_flyfemale_frameany,-1.866309e-02,-1.752421e+00,239632
dtheta_flymale_frameany,1.073061e-02,1.226750e+00,239487
du_cor_flyany_frameany,1.934325e+00,-5.187154e+00,479380
du_cor_flyfemale_frameany,7.174243e-01,-6.409168e+00,239632
du_cor_flymale_frameany,3.153904e+00,-3.425307e+00,239487
du_ctr_flyany_frameany,2.085178e+00,-5.255656e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.967685e+00,1.809230e+00,730
du_ctr_flyany_framebodyturn,4.252858e+00,-3.781513e+00,1939
du_ctr_flyany_framecrabwalkall,6.710600e+00,-5.508583e+00,13160
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.148219e+00,-3.536737e+00,113600
du_ctr_flyany_framenearfly,1.247018e+00,-6.271533e+00,309564
du_ctr_flyany_framenearwall,2.339207e+00,-5.805651e+00,409693
du_ctr_flyany_framenotnearfly_notnearwall,2.538223e+00,-9.431812e-01,44317
du_ctr_flyany_framepivotcenter,-2.020940e-02,-1.154595e+00,2509
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.116978e-02,-9.734972e-01,365780
du_ctr_flyany_frametouch,1.081750e+00,-4.750171e+00,18540
du_ctr_flyany_framewalk,1.115289e+01,-4.571974e+00,68280
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.171971e-02,-4.166193e+00,7271
du_ctr_flyfemale_frameany,8.010340e-01,-6.495054e+00,239632
du_ctr_flymale_frameany,3.372088e+00,-3.444183e+00,239487
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.084027e+00,-5.256454e+00,479380
du_tail_flyany_framepivottail,-4.611303e-03,-2.039073e+00,3847
du_tail_flyfemale_frameany,8.002270e-01,-6.495005e+00,239632
du_tail_flymale_frameany,3.370634e+00,-3.445656e+00,239487
