field,value,zscore,nflyframes
a_mm_flyany_frameany,6.608541e-01,2.840107e+00,479463
a_mm_flyfemale_frameany,6.995893e-01,1.787495e+00,192016
a_mm_flymale_frameany,6.348750e-01,5.480583e+00,286368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.688493e-01,-1.304491e+00,709
absangle2wall_flyany_framebodyturnstart,1.112255e+00,-2.331578e-01,1878
absangle2wall_flyany_framecrabwalkall,1.124063e+00,-1.324155e+00,77502
absangle2wall_flyany_framecrabwalkextreme,9.262869e-01,-9.719029e-01,2982
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301243e+00,-8.649940e-01,391510
absangle2wall_flyany_framenearwall,1.297768e+00,-3.255895e+00,419199
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.218064e-01,-1.427408e+00,2929
absangle2wall_flyany_framerightingstart,2.382829e+00,2.580373e+00,400
absangle2wall_flyany_framestop,1.565239e+00,-3.087059e+00,87953
absangle2wall_flyany_frametouch,1.353720e+00,-2.329508e+00,31700
absangle2wall_flyany_framewalk,1.343606e+00,-6.600545e-01,236316
absangle2wall_flyany_framewinggrooming,1.623038e+00,-3.721804e-01,8359
absangle2wall_flyfemale_framenearwall,1.303567e+00,-3.274574e+00,170585
absangle2wall_flymale_framenearwall,1.293155e+00,-2.729401e+00,247717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653175e+00,6.249529e-01,477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537486e+00,1.496211e+00,933
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424625e+00,-1.899834e-01,3651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099861e+00,-3.481496e-01,550
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485641e+00,-2.938659e+00,219630
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486057e+00,1.073824e+00,1664
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394568e+00,-3.187353e+00,33042
absanglefrom1to2_nose2ell_flyany_frametouch,7.057348e-01,-4.634354e-01,31700
absanglefrom1to2_nose2ell_flyfemale_framechase,3.658570e-01,1.276580e+00,609
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620738e+00,4.332206e-01,87763
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.642665e-01,3.275175e-01,8845
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.466969e-01,-7.622397e-01,12709
absanglefrom1to2_nose2ell_flymale_framenearfly,1.395071e+00,-2.290812e+00,131329
absanglefrom1to2_nose2ell_flymale_frametouch,6.706812e-01,-2.521186e-01,22620
absanglefrom1to2_nose2ell_flymale_framewingextension,4.351188e-01,-1.748200e+00,1684
absdangle2wall_flyany_framenearwall,1.732311e+00,2.029662e+00,419182
absdangle2wall_flyfemale_framenearwall,1.750494e+00,2.036952e+00,170577
absdangle2wall_flymale_framenearwall,1.721566e+00,1.807015e+00,247708
absdtheta_flyany_frameany,1.625302e+00,2.823609e+00,479442
absdtheta_flyany_framebackup,2.287145e+00,-1.059967e+00,2943
absdtheta_flyany_framebodyturn,5.248774e+00,-1.696008e+00,4650
absdtheta_flyany_framecrabwalkall,1.557255e+00,-1.724306e+00,77498
absdtheta_flyany_framecrabwalkextreme,1.689326e+00,-1.419628e+00,2982
absdtheta_flyany_framemove,1.906384e+00,-1.290089e+00,391489
absdtheta_flyany_framenearfly,1.688167e+00,2.164564e+00,219629
absdtheta_flyany_framenearwall,1.723162e+00,2.024592e+00,419182
absdtheta_flyany_framenotnearfly_notnearwall,1.026761e+00,2.136915e+00,53090
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.053208e+00,-6.560474e-01,10720
absdtheta_flyany_framerighting,9.666181e+00,1.071904e+00,4751
absdtheta_flyany_framestop,3.876511e-01,-1.557010e+00,87953
absdtheta_flyany_frametouch,1.589180e+00,-9.373163e-01,31700
absdtheta_flyany_framewalk,1.517466e+00,-1.568479e+00,236312
absdtheta_flyany_framewingextension,1.549170e+00,1.426554e+00,1781
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.009115e-01,2.202921e+00,8358
absdtheta_flyfemale_frameany,1.671381e+00,3.134002e+00,192008
absdtheta_flymale_frameany,1.595950e+00,2.265517e+00,286355
absdtheta_flymale_framechase,1.662645e+00,-8.183612e-01,12709
absdv_cor_flyany_frameany,2.518182e+00,4.630304e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362648e+00,-2.796210e-01,2943
absdv_cor_flyany_framebodyturn,3.307949e+00,1.163607e+00,4650
absdv_cor_flyany_framecrabwalkall,5.998673e+00,6.337060e-01,77498
absdv_cor_flyany_framecrabwalkextreme,5.161633e+00,1.580365e+00,2982
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.043740e+00,4.009054e-01,391489
absdv_cor_flyany_framenearfly,2.262157e+00,3.548044e+00,219629
absdv_cor_flyany_framenearwall,2.707502e+00,3.654919e+00,419182
absdv_cor_flyany_framenotnearfly_notnearwall,1.200148e+00,3.383164e+00,53090
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.668928e+00,8.682019e-01,10720
absdv_cor_flyany_framerighting,6.108196e+00,3.968483e-01,4751
absdv_cor_flyany_framestop,1.665322e-01,2.124842e+00,87953
absdv_cor_flyany_frametouch,1.943666e+00,1.091681e+00,31700
absdv_cor_flyany_framewalk,3.496659e+00,-2.825594e-01,236312
absdv_cor_flyany_framewingextension,1.521390e+00,2.743773e+00,1781
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.528362e-01,1.696952e+00,8358
absdv_cor_flyfemale_frameany,2.576937e+00,5.571791e+00,192008
absdv_cor_flymale_frameany,2.486371e+00,3.200559e+00,286355
absdv_cor_flymale_framechase,1.949100e+00,-1.594472e+00,12709
absphidiff_nose2ell_flyany_framenearfly,1.587381e+00,-9.125953e-01,219629
absphidiff_nose2ell_flyany_frametouch,1.524725e+00,-1.447270e+00,31700
absphidiff_nose2ell_flyfemale_framechase,5.236337e-01,1.084243e+00,609
absphidiff_nose2ell_flyfemale_framenearfly,1.644838e+00,1.105158e-01,87762
absphidiff_nose2ell_flyfemale_frametouch,1.631262e+00,9.809137e-01,8845
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.284603e-01,-7.416627e-01,12709
absphidiff_nose2ell_flymale_framenearfly,1.550933e+00,-1.325331e+00,131329
absphidiff_nose2ell_flymale_frametouch,1.461874e+00,-1.515384e+00,22620
absphidiff_nose2ell_flymale_framewingextension,7.582310e-01,-4.030946e+00,1684
abssmoothdtheta_flyany_frameany,1.251269e+00,2.716778e+00,479442
abssmoothdtheta_flyfemale_frameany,1.312809e+00,3.039639e+00,192008
abssmoothdtheta_flymale_frameany,1.211813e+00,2.242034e+00,286355
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562231e+00,-8.239512e-01,477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609099e+00,-1.226494e+00,3651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.789551e+00,1.703056e+00,550
absthetadiff_nose2ell_flyany_framenearfly,1.575740e+00,-5.543689e-01,219630
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549777e+00,-1.382159e+00,1664
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619179e+00,1.180551e+00,33042
absthetadiff_nose2ell_flyany_frametouch,1.747175e+00,-4.280877e-01,31700
absthetadiff_nose2ell_flyfemale_framechase,4.781846e-01,1.827216e+00,609
absthetadiff_nose2ell_flyfemale_framenearfly,1.630755e+00,-2.571670e-02,87763
absthetadiff_nose2ell_flyfemale_frametouch,1.931213e+00,1.514688e+00,8845
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.649918e-01,-2.822094e-01,12709
absthetadiff_nose2ell_flymale_framenearfly,1.541172e+00,-7.110882e-01,131329
absthetadiff_nose2ell_flymale_frametouch,1.647500e+00,-4.524682e-01,22620
absthetadiff_nose2ell_flymale_framewingextension,6.692438e-01,-1.386763e+00,1684
absyaw_flyany_framemove,5.788978e-01,5.784002e-01,391510
absyaw_flyfemale_framemove,5.803977e-01,4.895837e-01,161834
absyaw_flymale_framemove,5.776134e-01,5.541580e-01,229322
accmag_flyany_frameany,1.401483e+02,3.268077e+00,479442
accmag_flyfemale_frameany,1.437901e+02,3.194803e+00,192008
accmag_flymale_frameany,1.379319e+02,3.139160e+00,286355
angle_biggest_wing_flyany_frameany,1.650455e-02,-2.987615e+00,479463
angle_biggest_wing_flyany_framewingextension,5.309630e-01,-4.537773e+00,1781
angle_biggest_wing_flyfemale_frameany,1.924570e-02,-2.552812e+00,192016
angle_biggest_wing_flymale_frameany,1.379161e-02,-2.430533e+00,286368
angle_smallest_wing_flyany_frameany,9.026717e-03,-1.012459e+00,479463
angle_smallest_wing_flyany_framewingextension,1.264965e-01,2.541278e+00,1781
angle_smallest_wing_flyfemale_frameany,1.241307e-02,7.284813e-02,192016
angle_smallest_wing_flymale_frameany,6.343678e-03,-1.336850e+00,286368
angleonclosestfly_flyany_framenearfly,-4.720876e-01,-2.584303e+00,219630
angleonclosestfly_flyany_framestop_nearfly,-4.265463e-01,-1.170364e+00,33042
angleonclosestfly_flyany_frametouch,-3.110033e-01,9.770705e-01,31700
angleonclosestfly_flyfemale_framechase,1.519017e-02,1.762961e-01,609
angleonclosestfly_flyfemale_framenearfly,-5.660206e-01,-2.222833e+00,87763
angleonclosestfly_flyfemale_frametouch,-3.848424e-01,-7.219109e-02,8845
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.908258e-03,9.070949e-02,12709
angleonclosestfly_flymale_framenearfly,-4.101921e-01,-1.934066e+00,131329
angleonclosestfly_flymale_frametouch,-2.626406e-01,9.449718e-01,22620
angleonclosestfly_flymale_framewingextension,9.136727e-02,1.013268e+00,1684
anglesub_flyany_frameany,2.481970e-01,4.441580e+00,479463
anglesub_flyfemale_frameany,2.318285e-01,4.062423e+00,192016
anglesub_flymale_frameany,2.583357e-01,3.225085e+00,286368
area_flyany_frameany,1.923353e+00,2.449130e+00,479463
area_flyfemale_frameany,2.155991e+00,1.713550e+00,192016
area_flymale_frameany,1.767026e+00,5.155955e+00,286368
area_inmost_wing_flyany_frameany,8.937933e-01,1.018291e+00,479463
area_inmost_wing_flyany_framewingextension,7.208164e-01,2.411055e+00,1781
area_inmost_wing_flyany_framewinggrooming,3.787412e-01,-2.472316e-01,8359
area_inmost_wing_flyfemale_frameany,9.501627e-01,1.292839e+00,192016
area_inmost_wing_flymale_frameany,8.575158e-01,1.093795e+00,286368
area_outmost_wing_flyany_frameany,9.156657e-01,-3.569613e-01,479463
area_outmost_wing_flyany_framewingextension,1.200896e+00,-9.927480e-01,1781
area_outmost_wing_flyany_framewinggrooming,8.142201e-01,-1.762653e+00,8359
area_outmost_wing_flyfemale_frameany,9.725980e-01,-2.214842e-01,192016
area_outmost_wing_flymale_frameany,8.780649e-01,1.286966e-01,286368
arena_angle_flyany_frameany,3.372727e-01,3.673173e+00,479463
b_mm_flyany_frameany,2.308901e-01,1.996263e+00,479463
b_mm_flyfemale_frameany,2.451241e-01,1.483710e+00,192016
b_mm_flymale_frameany,2.213038e-01,3.883918e+00,286368
boutfreq_flyany_framebackup,1.478738e-03,2.722752e+00,479463
boutfreq_flyany_framebodyturn,3.916882e-03,3.349325e-01,479463
boutfreq_flyany_framecrabwalkall,1.659982e-02,5.844178e+00,479463
boutfreq_flyany_framecrabwalkextreme,1.649762e-03,6.404637e+00,479463
boutfreq_flyany_framejump,1.647677e-04,-2.769622e+00,479463
boutfreq_flyany_framepivotcenter,1.689390e-04,-3.115583e-01,479463
boutfreq_flyany_framepivottail,6.108918e-03,-2.645714e-01,479463
boutfreq_flyany_framerighting,8.342667e-04,6.928335e+00,479463
boutfreq_flyany_framestop,1.300830e-02,-5.690236e-01,479463
boutfreq_flyany_frametouch,1.049507e-02,8.581210e+00,479463
boutfreq_flyany_framewalk,2.481943e-02,3.951513e+00,479463
boutfreq_flyany_framewingextension,3.253640e-04,1.023135e+00,479463
boutfreq_flyany_framewingflick,3.900197e-04,3.448869e+00,479463
boutfreq_flyany_framewinggrooming,2.836507e-04,-5.704590e+00,479463
boutfreq_flymale_frameattemptedcopulation,3.841386e-05,2.221328e-01,286355
boutfreq_flymale_framechase,2.563252e-03,2.819969e+00,286355
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,286355
corfrac_maj_flyany_frameany,-1.655278e-01,-4.039434e+00,479442
corfrac_maj_flyany_framebackup,-2.186369e-01,2.866743e-01,2943
corfrac_maj_flyany_framebodyturn,-7.513460e-01,-1.229413e+00,4650
corfrac_maj_flyany_framecrabwalkall,-2.708171e-01,1.796172e+00,77498
corfrac_maj_flyany_framecrabwalkextreme,-4.519343e-01,2.103353e+00,2982
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.102328e-01,-2.837748e+00,10720
corfrac_maj_flyfemale_frameany,-1.945351e-01,-4.637390e+00,192008
corfrac_maj_flymale_frameany,-1.473798e-01,-3.372043e+00,286355
da_flyany_frameany,-1.451721e-05,-1.041003e+00,479442
da_flyfemale_frameany,-7.075240e-04,-1.810312e+01,192008
da_flymale_frameany,5.134077e-04,1.431890e+01,286355
dangle2wall_flyany_framenearwall,4.849481e-02,1.784182e+00,419182
dangle2wall_flyfemale_framenearwall,5.486389e-02,7.751701e-01,170577
dangle2wall_flymale_framenearwall,4.480409e-02,3.029376e+00,247708
dangle_biggest_wing_flyany_frameany,4.800860e-04,1.658975e+00,479442
dangle_biggest_wing_flyfemale_frameany,1.031044e-03,1.280690e+00,192008
dangle_biggest_wing_flymale_frameany,1.041597e-03,1.621424e+00,286355
dangle_smallest_wing_flyany_frameany,-4.784575e-04,-1.656029e+00,479442
dangle_smallest_wing_flyfemale_frameany,-2.147897e-04,-1.217709e+00,192008
dangle_smallest_wing_flymale_frameany,-1.942826e-03,-1.664996e+00,286355
danglesub_flyany_framemove,-1.679624e-02,7.000739e-01,391489
danglesub_flyany_framenearfly,-1.046973e-01,-7.670702e-01,219629
danglesub_flyfemale_framenearfly,-1.098590e-01,-1.171709e+00,87762
danglesub_flymale_framenearfly,-1.019562e-01,-4.792050e-01,131329
darea_flyany_frameany,1.747881e-05,1.247203e+00,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.232518e-01,-9.597106e-01,2943
darea_flyany_framebodyturn,-6.765767e-02,-1.050481e+00,4650
darea_flyany_framechase,9.063187e-02,1.965716e+00,13471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.026861e-02,1.388365e-01,77498
darea_flyany_framecrabwalkextreme,-9.212692e-02,-2.220643e+00,2982
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.291203e-02,6.836935e-01,10720
darea_flyany_framerighting,-4.423781e-02,-5.254850e-01,4751
darea_flyany_framestop,-1.680013e-02,-7.830836e-01,87953
darea_flyany_frametouch,-7.162076e-02,1.127296e+00,31700
darea_flyany_framewalk,2.313805e-02,-1.406306e+00,236312
darea_flyany_framewingextension,-1.658092e-01,-1.635771e+00,1781
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.395082e-03,2.609508e+00,8358
darea_flyfemale_frameany,-2.908302e-03,-1.516246e+01,192008
darea_flymale_frameany,2.279236e-03,1.290611e+01,286355
darea_inmost_wing_flyany_frameany,3.345254e-02,-3.971782e+00,479442
darea_inmost_wing_flyfemale_frameany,3.027988e-02,-3.782380e+00,192008
darea_inmost_wing_flymale_frameany,3.161029e-02,-3.200644e+00,286355
darea_outmost_wing_flyany_frameany,-3.336727e-02,3.969794e+00,479442
darea_outmost_wing_flyany_framewingextension,-1.413195e+00,-2.758028e+00,1781
darea_outmost_wing_flyfemale_frameany,-1.932172e-02,4.299828e+00,192008
darea_outmost_wing_flymale_frameany,-3.903810e-02,2.864525e+00,286355
db_flyany_frameany,7.040834e-06,2.880959e+00,479442
db_flyfemale_frameany,-9.662238e-05,-7.914699e+00,192008
db_flymale_frameany,9.075879e-05,7.810377e+00,286355
dcenter_flyany_frameany,1.048183e+01,-1.989994e+00,479463
dcenter_flyany_framebackupstart,7.388219e+00,-2.204230e+00,709
dcenter_flyany_framebodyturn,9.774531e+00,-3.502341e+00,4650
dcenter_flyany_framebodyturnstart,9.653903e+00,-3.612530e+00,1878
dcenter_flyany_framecrabwalkallstart,1.026676e+01,-2.506566e+00,7958
dcenter_flyany_framecrabwalkextreme,6.982573e+00,-2.191774e+00,2982
dcenter_flyany_framecrabwalkextremestart,6.942470e+00,-2.418966e+00,791
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.012418e+01,-3.164676e+00,391510
dcenter_flyany_framenearwall,9.526187e+00,-3.238793e+00,419199
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.759313e+00,-3.436499e+00,2929
dcenter_flyany_framerightingstart,1.241872e+01,1.180286e+00,400
dcenter_flyany_framestop,1.182972e+01,1.240552e+00,87953
dcenter_flyany_frametouch,2.916300e+00,-1.165671e+00,31700
dcenter_flyany_framewalk,1.110709e+01,-3.004058e+00,236316
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566519e+01,3.273551e+00,8359
dcenter_flyfemale_frameany,1.027131e+01,-2.579500e+00,192016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061687e+01,-1.337648e+00,286368
dcenter_flymale_framewingextension,3.519913e+00,-1.734865e+00,1684
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.102564e-01,-2.611886e+00,391489
ddcenter_flyany_framenearfly,4.510202e-01,2.032367e-02,219629
ddcenter_flyfemale_framenearfly,4.360785e-01,1.166611e-01,87762
ddcenter_flymale_framenearfly,4.681383e-01,-5.075461e-02,131329
ddell2nose_flyany_framenearfly,1.331778e+00,5.073832e-01,219629
ddell2nose_flyfemale_framenearfly,1.346544e+00,8.533165e-01,87762
ddell2nose_flymale_framenearfly,1.336113e+00,2.445947e-01,131329
ddist2wall_flyany_framenearwall,2.157017e-02,-3.707324e-02,419182
ddist2wall_flyfemale_framenearwall,2.124413e-02,-6.498290e-01,170577
ddist2wall_flymale_framenearwall,2.156312e-02,6.763633e-01,247708
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390016e+00,7.789240e-01,219629
ddnose2ell_flyfemale_framenearfly,1.436193e+00,1.068546e+00,87762
ddnose2ell_flymale_framechase,-6.089614e-01,1.132847e+00,12709
ddnose2ell_flymale_framenearfly,1.370616e+00,5.783394e-01,131329
decc_flyany_frameany,2.048470e-05,2.944298e+00,479442
decc_flyfemale_frameany,2.314040e-04,1.496578e+01,192008
decc_flymale_frameany,-1.360942e-04,-9.577420e+00,286355
dell2nose_flyany_frameany,9.490153e+00,-2.159664e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.147669e+00,-2.876269e+00,192016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.713672e+00,-1.462774e+00,286368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064760e+01,-1.511696e+00,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.189375e+00,5.294758e-01,709
dist2wall_flyany_framebodyturnstart,8.443027e+00,1.269778e+00,1878
dist2wall_flyany_framecrabwalkall,7.191352e+00,6.604841e-01,77502
dist2wall_flyany_framecrabwalkextreme,7.513878e+00,-3.555861e-01,2982
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.052486e+00,-4.478016e-01,391510
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.018373e+00,9.413719e-01,2929
dist2wall_flyany_framerightingstart,1.087422e+01,-1.338705e+00,400
dist2wall_flyany_framestop,1.744158e+01,1.392500e+00,87953
dist2wall_flyany_frametouch,8.344918e+00,-1.086070e+00,31700
dist2wall_flyany_framewalk,9.463384e+00,2.894037e-01,236316
dist2wall_flyany_framewinggrooming,2.137821e+01,6.850335e-01,8359
dist2wall_flyfemale_frameany,1.048784e+01,-2.293209e+00,192016
dist2wall_flymale_frameany,1.075117e+01,-6.098273e-01,286368
dmax_wing_angle_flyany_frameany,-8.846231e-03,-2.280142e+00,479442
dmax_wing_angle_flyany_framewingextension,-1.678057e+00,-4.507460e+00,1781
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.890035e-03,-1.508500e+00,192008
dmax_wing_angle_flymale_frameany,-1.126242e-02,-1.687866e+00,286355
dmax_wing_area_flyany_frameany,-2.098456e-01,3.247197e+00,479442
dmax_wing_area_flyany_framewingextension,-1.839460e+00,-3.488576e+00,1781
dmax_wing_area_flyfemale_frameany,-1.722080e-01,3.620619e+00,192008
dmax_wing_area_flymale_frameany,-2.322732e-01,1.985808e+00,286355
dmin_wing_angle_flyany_frameany,8.847860e-03,2.286427e+00,479442
dmin_wing_angle_flyany_framewingextension,-1.475597e-02,2.064423e+00,1781
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.706290e-03,1.611190e+00,192008
dmin_wing_angle_flymale_frameany,1.036119e-02,1.627154e+00,286355
dmin_wing_area_flyany_frameany,2.099309e-01,-3.247699e+00,479442
dmin_wing_area_flyany_framewingextension,2.923993e+00,6.043109e+00,1781
dmin_wing_area_flyfemale_frameany,1.831662e-01,-3.395600e+00,192008
dmin_wing_area_flymale_frameany,2.248454e-01,-2.127680e+00,286355
dnose2ell_angle_30tomin30_flyany_frameany,1.002431e+01,-2.208726e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,9.855942e+00,-2.767364e+00,192016
dnose2ell_angle_30tomin30_flymale_frameany,1.013033e+01,-1.508634e+00,286368
dnose2ell_angle_min20to20_flyany_frameany,3.835451e+01,-1.652094e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,3.845371e+01,-4.933245e-01,192016
dnose2ell_angle_min20to20_flymale_frameany,3.832435e+01,-1.955991e+00,286368
dnose2ell_angle_min30to30_flyany_frameany,3.072853e+01,-1.871647e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.078505e+01,-8.205704e-01,192016
dnose2ell_angle_min30to30_flymale_frameany,3.071758e+01,-2.049012e+00,286368
dnose2ell_flyany_frameany,9.453067e+00,-2.243757e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.477465e+00,-2.244169e+00,709
dnose2ell_flyany_framebodyturn,8.799597e+00,-3.599354e+00,4650
dnose2ell_flyany_framebodyturnstart,8.670778e+00,-3.713786e+00,1878
dnose2ell_flyany_framecrabwalkallstart,9.240070e+00,-2.641249e+00,7958
dnose2ell_flyany_framecrabwalkextreme,5.824056e+00,-2.261261e+00,2982
dnose2ell_flyany_framecrabwalkextremestart,5.728525e+00,-2.505144e+00,791
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.462627e+00,-3.496661e+00,419199
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.788938e+00,-3.487045e+00,2929
dnose2ell_flyany_framerightingstart,1.174926e+01,1.396497e+00,400
dnose2ell_flyany_framestop,1.083238e+01,1.066192e+00,87953
dnose2ell_flyany_frametouch,1.001193e+00,-3.229198e+00,31700
dnose2ell_flyany_framewalk,1.008815e+01,-3.233681e+00,236316
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.497907e+01,3.521904e+00,8359
dnose2ell_flyfemale_frameany,9.313403e+00,-2.699834e+00,192016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.540212e+00,-1.608219e+00,286368
dnose2ell_flymale_framechase,1.594051e+00,-1.822756e+00,12709
dnose2ell_flymale_framewingextension,1.188585e+00,-1.838243e+00,1684
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040538e+01,-2.130170e+00,479463
dnose2tail_flyany_framemove,1.003992e+01,-3.288829e+00,391510
dnose2tail_flyfemale_frameany,1.031608e+01,-2.445838e+00,192016
dnose2tail_flymale_frameany,1.045916e+01,-1.566113e+00,286368
dnwingsdetected_flyany_frameany,6.323633e-05,1.393241e+00,479442
dnwingsdetected_flyfemale_frameany,5.842317e-03,1.873569e+01,192008
dnwingsdetected_flymale_frameany,-4.446796e-03,-1.404784e+01,286355
dphi_flyany_framemove,3.880510e-02,7.756421e-01,391489
dphi_flyfemale_framemove,-5.481054e-02,-1.195008e+00,161826
dphi_flymale_framemove,1.029080e-01,1.853811e+00,229309
dtheta_flyany_frameany,1.739287e-02,2.364355e+00,479442
dtheta_flyfemale_frameany,4.151828e-03,4.760183e-01,192008
dtheta_flymale_frameany,2.607920e-02,2.608507e+00,286355
du_cor_flyany_frameany,8.409783e+00,3.220129e+00,479442
du_cor_flyfemale_frameany,8.298813e+00,3.473936e+00,192008
du_cor_flymale_frameany,8.509781e+00,2.537526e+00,286355
du_ctr_flyany_frameany,8.907814e+00,3.263663e+00,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.230177e+00,7.488987e-01,2943
du_ctr_flyany_framebodyturn,5.576683e+00,2.256750e-02,4650
du_ctr_flyany_framecrabwalkall,1.160111e+01,-1.798763e-01,77498
du_ctr_flyany_framecrabwalkextreme,1.382872e+00,3.494885e+00,2982
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.087321e+01,-4.581979e-01,391489
du_ctr_flyany_framenearfly,7.696518e+00,2.761655e+00,219629
du_ctr_flyany_framenearwall,9.147879e+00,2.341287e+00,419182
du_ctr_flyany_framenotnearfly_notnearwall,7.982349e+00,3.488981e+00,53090
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.937733e+00,9.763775e-02,4751
