field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376289e-01,-7.068268e-01,479360
a_mm_flyfemale_frameany,6.653125e-01,-2.309826e+00,239084
a_mm_flymale_frameany,6.100150e-01,1.322955e+00,239679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.277017e-01,4.182719e+00,455
absangle2wall_flyany_framebodyturnstart,1.205809e+00,4.698075e+00,1936
absangle2wall_flyany_framecrabwalkall,1.307130e+00,8.766840e+00,29422
absangle2wall_flyany_framecrabwalkextreme,1.352214e+00,7.029317e+00,1168
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394100e+00,7.345496e+00,279631
absangle2wall_flyany_framenearwall,1.467863e+00,3.219809e+00,435840
absangle2wall_flyany_framepivotcenterstart,1.836400e+00,2.008076e+00,402
absangle2wall_flyany_framepivottailstart,9.716882e-01,7.889722e+00,2956
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625705e+00,-4.664636e-01,199729
absangle2wall_flyany_frametouch,1.511728e+00,2.867152e+00,26270
absangle2wall_flyany_framewalk,1.400985e+00,5.166985e+00,151192
absangle2wall_flyany_framewinggrooming,1.483263e+00,-1.495911e+00,378
absangle2wall_flyfemale_framenearwall,1.419138e+00,9.850029e-01,217163
absangle2wall_flymale_framenearwall,1.517820e+00,4.942792e+00,218080
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589555e+00,-1.915177e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517706e+00,-1.094082e-01,918
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386314e+00,-2.556879e+00,2270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.457823e-01,-2.410757e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506678e+00,-3.396105e+00,268654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.658112e+00,NaN,283
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476359e+00,-9.344287e-01,1454
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456970e+00,-2.737892e+00,131912
absanglefrom1to2_nose2ell_flyany_frametouch,7.533679e-01,8.221985e-01,26270
absanglefrom1to2_nose2ell_flyfemale_framechase,3.106014e-01,2.164118e-01,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467831e+00,-2.787474e+00,137787
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.366981e-01,-1.349957e+00,13204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.100053e-01,1.525644e+00,425
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545544e+00,1.667602e-02,130738
absanglefrom1to2_nose2ell_flymale_frametouch,7.701345e-01,1.558151e+00,13066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286300e+00,-1.873730e+00,435821
absdangle2wall_flyfemale_framenearwall,1.312918e+00,-1.178200e+00,217154
absdangle2wall_flymale_framenearwall,1.258421e+00,-2.331583e+00,218070
absdtheta_flyany_frameany,1.258457e+00,-4.921785e-01,479340
absdtheta_flyany_framebackup,2.264227e+00,-2.085279e+00,1754
absdtheta_flyany_framebodyturn,4.689985e+00,-3.812598e+00,4902
absdtheta_flyany_framecrabwalkall,1.553216e+00,-2.192224e+00,29422
absdtheta_flyany_framecrabwalkextreme,1.350440e+00,-5.205068e+00,1168
absdtheta_flyany_framemove,1.844762e+00,-2.295322e+00,279611
absdtheta_flyany_framenearfly,1.195185e+00,-1.949337e+00,268642
absdtheta_flyany_framenearwall,1.276885e+00,-1.912889e+00,435821
absdtheta_flyany_framenotnearfly_notnearwall,1.171872e+00,4.701379e+00,32320
absdtheta_flyany_framepivotcenter,6.165692e+00,-2.103031e-01,1341
absdtheta_flyany_framepivottail,5.282786e+00,-2.752428e-02,11742
absdtheta_flyany_framerighting,9.995741e+00,1.966537e+00,326
absdtheta_flyany_framestop,4.429789e-01,1.993530e+00,199729
absdtheta_flyany_frametouch,1.213096e+00,-5.194837e+00,26270
absdtheta_flyany_framewalk,1.547168e+00,-1.625258e+00,151191
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.417798e-01,1.132048e+01,378
absdtheta_flyfemale_frameany,1.282256e+00,1.758722e-01,239074
absdtheta_flymale_frameany,1.233463e+00,-1.181763e+00,239669
absdtheta_flymale_framechase,1.537489e+00,-1.779822e+00,425
absdv_cor_flyany_frameany,1.707316e+00,3.129462e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.074029e+00,-3.922690e+00,1754
absdv_cor_flyany_framebodyturn,2.985422e+00,-7.820448e-01,4902
absdv_cor_flyany_framecrabwalkall,5.024588e+00,-2.482708e+00,29422
absdv_cor_flyany_framecrabwalkextreme,3.795835e+00,-5.400365e+00,1168
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.676547e+00,-1.557489e+00,279611
absdv_cor_flyany_framenearfly,1.361782e+00,-1.481104e+00,268642
absdv_cor_flyany_framenearwall,1.684476e+00,-1.610750e+00,435821
absdv_cor_flyany_framenotnearfly_notnearwall,2.499227e+00,1.409638e+01,32320
absdv_cor_flyany_framepivotcenter,5.288399e-02,-5.395553e-02,1341
absdv_cor_flyany_framepivottail,2.308457e+00,-1.368243e+00,11742
absdv_cor_flyany_framerighting,1.016051e+01,1.016547e+01,326
absdv_cor_flyany_framestop,1.969024e-01,6.410884e+00,199729
absdv_cor_flyany_frametouch,1.259933e+00,-3.907615e+00,26270
absdv_cor_flyany_framewalk,3.507022e+00,-2.862774e-01,151191
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.001600e-01,-2.774835e+00,378
absdv_cor_flyfemale_frameany,1.829333e+00,2.024677e+00,239074
absdv_cor_flymale_frameany,1.581960e+00,-1.464783e+00,239669
absdv_cor_flymale_framechase,2.510402e+00,1.169757e+00,425
absphidiff_nose2ell_flyany_framenearfly,1.604098e+00,1.329748e-02,268642
absphidiff_nose2ell_flyany_frametouch,1.589710e+00,2.336806e-01,26270
absphidiff_nose2ell_flyfemale_framechase,4.757949e-01,4.218940e-01,227
absphidiff_nose2ell_flyfemale_framenearfly,1.613919e+00,9.213329e-02,137781
absphidiff_nose2ell_flyfemale_frametouch,1.589607e+00,-1.109511e+00,13204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.795892e-01,-2.376251e+00,425
absphidiff_nose2ell_flymale_framenearfly,1.593839e+00,-8.884143e-02,130732
absphidiff_nose2ell_flymale_frametouch,1.589842e+00,8.013935e-01,13066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.333789e-01,-8.411365e-01,479340
abssmoothdtheta_flyfemale_frameany,9.491132e-01,-4.513615e-01,239074
abssmoothdtheta_flymale_frameany,9.166158e-01,-1.172972e+00,239669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613119e+00,1.400253e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655502e+00,4.075997e-01,2270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683926e+00,6.783013e-01,213
absthetadiff_nose2ell_flyany_framenearfly,1.620645e+00,5.944823e-01,268654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522890e+00,NaN,283
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596352e+00,8.612266e-01,1454
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592143e+00,1.030972e+00,131912
absthetadiff_nose2ell_flyany_frametouch,1.744067e+00,-2.480396e-03,26270
absthetadiff_nose2ell_flyfemale_framechase,3.817766e-01,2.706391e-01,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.636996e+00,5.837617e-01,137787
absthetadiff_nose2ell_flyfemale_frametouch,1.750405e+00,-1.486991e+00,13204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.559576e-01,-4.307374e+00,425
absthetadiff_nose2ell_flymale_framenearfly,1.603721e+00,5.512988e-01,130738
absthetadiff_nose2ell_flymale_frametouch,1.737980e+00,5.166957e-01,13066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.240336e-01,1.041680e+00,279631
absyaw_flyfemale_framemove,6.676533e-01,2.235625e+00,137749
absyaw_flymale_framemove,5.804051e-01,1.221972e-01,141446
accmag_flyany_frameany,1.129298e+02,1.382108e+00,479340
accmag_flyfemale_frameany,1.152998e+02,1.630983e+00,239074
accmag_flymale_frameany,1.104475e+02,8.985707e-01,239669
angle_biggest_wing_flyany_frameany,1.898282e-02,-2.400182e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.549768e-02,-1.845077e+00,239084
angle_biggest_wing_flymale_frameany,1.258414e-02,-2.090119e+00,239679
angle_smallest_wing_flyany_frameany,1.818129e-02,1.085786e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.489467e-02,2.557771e+00,239084
angle_smallest_wing_flymale_frameany,1.157555e-02,-3.225247e-01,239679
angleonclosestfly_flyany_framenearfly,-3.542284e-01,3.999942e-01,268654
angleonclosestfly_flyany_framestop_nearfly,-3.505499e-01,6.162848e-02,131912
angleonclosestfly_flyany_frametouch,-3.314671e-01,-2.765457e-01,26270
angleonclosestfly_flyfemale_framechase,2.476306e-02,3.328300e-01,227
angleonclosestfly_flyfemale_framenearfly,-3.568508e-01,6.066977e-01,137787
angleonclosestfly_flyfemale_frametouch,-3.156503e-01,5.910554e-01,13204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.277763e-02,2.938327e+00,425
angleonclosestfly_flymale_framenearfly,-3.506326e-01,-4.793202e-01,130738
angleonclosestfly_flymale_frametouch,-3.470240e-01,-8.964458e-01,13066
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.807236e-01,7.233762e+00,479360
anglesub_flyfemale_frameany,2.939047e-01,1.014813e+01,239084
anglesub_flymale_frameany,2.680001e-01,3.791785e+00,239679
area_flyany_frameany,1.896909e+00,8.485240e-01,479360
area_flyfemale_frameany,2.121393e+00,4.363942e-01,239084
area_flymale_frameany,1.672966e+00,1.360665e+00,239679
area_inmost_wing_flyany_frameany,9.852793e-01,3.913986e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.798828e-01,-2.911840e-02,378
area_inmost_wing_flyfemale_frameany,1.168029e+00,6.871072e+00,239084
area_inmost_wing_flymale_frameany,8.024429e-01,-4.388275e-01,239679
area_outmost_wing_flyany_frameany,9.952459e-01,2.396645e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.107147e-01,-8.375500e+00,378
area_outmost_wing_flyfemale_frameany,1.173467e+00,5.083245e+00,239084
area_outmost_wing_flymale_frameany,8.169677e-01,-1.459899e+00,239679
arena_angle_flyany_frameany,-2.165940e-01,-2.678558e+00,479360
b_mm_flyany_frameany,2.359523e-01,2.162681e+00,479360
b_mm_flyfemale_frameany,2.537629e-01,2.845634e+00,239084
b_mm_flymale_frameany,2.181814e-01,1.166100e+00,239679
boutfreq_flyany_framebackup,9.596128e-04,-1.773241e+00,479360
boutfreq_flyany_framebodyturn,4.038718e-03,1.229905e-01,479360
boutfreq_flyany_framecrabwalkall,9.448014e-03,-1.523649e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.155374e-04,1.678272e-02,479360
boutfreq_flyany_framejump,9.596128e-05,-2.214363e+00,479360
boutfreq_flyany_framepivotcenter,8.386182e-04,9.265277e+00,479360
boutfreq_flyany_framepivottail,6.166555e-03,-1.707638e+00,479360
boutfreq_flyany_framerighting,7.927236e-05,-5.479126e-01,479360
boutfreq_flyany_framestop,2.657084e-02,1.252941e+01,479360
boutfreq_flyany_frametouch,8.311081e-03,6.099598e+00,479360
boutfreq_flyany_framewalk,1.997664e-02,9.421413e-01,479360
boutfreq_flyany_framewingextension,8.344459e-06,-1.262194e+00,479360
boutfreq_flyany_framewingflick,1.043057e-04,3.561380e-01,479360
boutfreq_flyany_framewinggrooming,7.927236e-05,-6.406931e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.172421e-06,-9.516450e-01,239669
boutfreq_flymale_framechase,5.841390e-04,-5.163917e-01,239669
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239669
corfrac_maj_flyany_frameany,-6.349509e-02,1.894296e+00,479340
corfrac_maj_flyany_framebackup,-1.420246e-01,5.955558e+00,1754
corfrac_maj_flyany_framebodyturn,-7.723462e-01,-1.942176e+00,4902
corfrac_maj_flyany_framecrabwalkall,-2.628363e-01,3.840719e+00,29422
corfrac_maj_flyany_framecrabwalkextreme,-4.441752e-01,2.660922e+00,1168
corfrac_maj_flyany_framepivotcenter,-2.005973e-01,-4.959917e+00,1341
corfrac_maj_flyany_framepivottail,-6.838254e-01,5.251695e-02,11742
corfrac_maj_flyfemale_frameany,-4.405001e-02,2.852574e+00,239074
corfrac_maj_flymale_frameany,-8.261564e-02,4.981172e-01,239669
da_flyany_frameany,-1.360147e-05,-7.583027e-01,479340
da_flyfemale_frameany,-3.875565e-05,3.436581e-01,239074
da_flymale_frameany,3.403474e-06,-9.224714e-01,239669
dangle2wall_flyany_framenearwall,3.299772e-02,2.053369e+00,435821
dangle2wall_flyfemale_framenearwall,3.768345e-02,1.376094e+00,217154
dangle2wall_flymale_framenearwall,2.826360e-02,2.422321e+00,218070
dangle_biggest_wing_flyany_frameany,7.300281e-02,7.921346e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.962937e-02,7.244758e+00,239074
dangle_biggest_wing_flymale_frameany,7.643551e-02,6.485052e+00,239669
dangle_smallest_wing_flyany_frameany,-7.297896e-02,-7.917874e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.958154e-02,-7.230114e+00,239074
dangle_smallest_wing_flymale_frameany,-7.643551e-02,-6.456880e+00,239669
danglesub_flyany_framemove,-1.710267e-02,7.990311e-01,279611
danglesub_flyany_framenearfly,-5.037506e-02,2.861085e+00,268642
danglesub_flyfemale_framenearfly,-5.473890e-02,2.161235e+00,137781
danglesub_flymale_framenearfly,-4.564627e-02,3.274781e+00,130732
darea_flyany_frameany,-1.416308e-05,3.472092e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.863506e-01,2.413078e-01,1754
darea_flyany_framebodyturn,-1.871952e-02,1.501024e+00,4902
darea_flyany_framechase,2.579947e-03,-8.603864e-01,652
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.977390e-02,-7.404726e-01,29422
darea_flyany_framecrabwalkextreme,-6.677951e-02,-9.046562e-01,1168
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.107909e-02,2.455508e-01,1341
darea_flyany_framepivottail,-4.651415e-02,1.090351e+00,11742
darea_flyany_framerighting,-1.980024e-01,-2.625207e+00,326
darea_flyany_framestop,-2.028662e-02,-2.635730e+00,199729
darea_flyany_frametouch,-5.193851e-02,2.322911e+00,26270
darea_flyany_framewalk,2.330017e-02,-1.540176e+00,151191
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.202736e-02,-2.168204e+01,378
darea_flyfemale_frameany,-7.361219e-05,8.896484e-01,239074
darea_flymale_frameany,2.628559e-05,-1.093524e+00,239669
darea_inmost_wing_flyany_frameany,-1.025622e-01,-1.090426e+01,479340
darea_inmost_wing_flyfemale_frameany,-1.366004e-01,-1.137456e+01,239074
darea_inmost_wing_flymale_frameany,-6.852167e-02,-7.136611e+00,239669
darea_outmost_wing_flyany_frameany,1.029452e-01,1.091934e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.374434e-01,1.144924e+01,239074
darea_outmost_wing_flymale_frameany,6.860076e-02,7.165388e+00,239669
db_flyany_frameany,3.880746e-06,1.689484e+00,479340
db_flyfemale_frameany,5.984250e-06,1.444915e+00,239074
db_flymale_frameany,2.611493e-06,-9.828872e-01,239669
dcenter_flyany_frameany,9.828823e+00,-4.061258e+00,479360
dcenter_flyany_framebackupstart,8.832244e+00,-4.844845e-01,460
dcenter_flyany_framebodyturn,1.285022e+01,3.971403e+00,4902
dcenter_flyany_framebodyturnstart,1.246602e+01,3.281202e+00,1936
dcenter_flyany_framecrabwalkallstart,1.097839e+01,-1.216816e+00,4527
dcenter_flyany_framecrabwalkextreme,9.083125e+00,1.271387e+00,1168
dcenter_flyany_framecrabwalkextremestart,9.088439e+00,1.242841e+00,343
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138560e+01,8.609389e-01,279631
dcenter_flyany_framenearwall,9.365211e+00,-3.826261e+00,435840
dcenter_flyany_framepivotcenter,7.239948e+00,-2.490312e+00,1341
dcenter_flyany_framepivotcenterstart,7.278948e+00,-2.443943e+00,402
dcenter_flyany_framepivottailstart,1.141050e+01,2.527310e+00,2956
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.417120e+00,-7.895650e+00,199729
dcenter_flyany_frametouch,2.753096e+00,-5.354983e+00,26270
dcenter_flyany_framewalk,1.373811e+01,5.017062e+00,151192
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.349871e+00,-7.430674e+00,378
dcenter_flyfemale_frameany,9.592863e+00,-4.441713e+00,239084
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005539e+01,-3.082979e+00,239679
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.118264e-01,-2.314930e+00,279611
ddcenter_flyany_framenearfly,2.206373e-01,-2.327202e+00,268642
ddcenter_flyfemale_framenearfly,2.300027e-01,-1.875753e+00,137781
ddcenter_flymale_framenearfly,2.102711e-01,-2.697836e+00,130732
ddell2nose_flyany_framenearfly,6.107094e-01,-2.794606e+00,268642
ddell2nose_flyfemale_framenearfly,5.967178e-01,-2.564339e+00,137781
ddell2nose_flymale_framenearfly,6.223425e-01,-3.002650e+00,130732
ddist2wall_flyany_framenearwall,1.445636e-02,-1.102408e-01,435821
ddist2wall_flyfemale_framenearwall,1.933250e-02,6.518722e-01,217154
ddist2wall_flymale_framenearwall,9.218411e-03,-8.728240e-01,218070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.564472e-01,-2.578885e+00,268642
ddnose2ell_flyfemale_framenearfly,7.086589e-01,-1.969266e+00,137781
ddnose2ell_flymale_framechase,-2.346643e+00,-2.286089e+00,425
ddnose2ell_flymale_framenearfly,6.009756e-01,-3.034481e+00,130732
decc_flyany_frameany,1.369828e-05,1.684528e+00,479340
decc_flyfemale_frameany,3.100709e-05,1.220087e+00,239074
decc_flymale_frameany,2.306553e-06,1.190533e-01,239669
dell2nose_flyany_frameany,8.871236e+00,-4.131183e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.610159e+00,-4.337977e+00,239084
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.123603e+00,-3.296414e+00,239679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.019275e+01,-1.702495e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.310364e+00,2.196582e+00,460
dist2wall_flyany_framebodyturnstart,7.772040e+00,1.196019e+00,1936
dist2wall_flyany_framecrabwalkall,7.978927e+00,3.837954e+00,29422
dist2wall_flyany_framecrabwalkextreme,9.164588e+00,3.368803e+00,1168
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.579182e+00,1.544055e+00,279631
dist2wall_flyany_framepivotcenterstart,1.000365e+01,-3.153888e+00,402
dist2wall_flyany_framepivottailstart,6.763285e+00,1.560230e+00,2956
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100776e+01,-3.183089e+00,199729
dist2wall_flyany_frametouch,9.464423e+00,1.413882e+00,26270
dist2wall_flyany_framewalk,1.030494e+01,2.587697e+00,151192
dist2wall_flyany_framewinggrooming,9.850291e+00,-6.104654e+00,378
dist2wall_flyfemale_frameany,1.064919e+01,-1.650895e+00,239084
dist2wall_flymale_frameany,9.743812e+00,-1.509495e+00,239679
dmax_wing_angle_flyany_frameany,-1.727826e-03,-1.187271e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.513188e-03,-1.104769e+00,239074
dmax_wing_angle_flymale_frameany,9.525769e-04,-7.242887e-01,239669
dmax_wing_area_flyany_frameany,-2.693794e-01,7.835063e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.980464e-01,2.166592e-01,239074
dmax_wing_area_flymale_frameany,-2.408781e-01,1.000500e+00,239669
dmin_wing_angle_flyany_frameany,1.751682e-03,1.196301e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.561021e-03,1.083540e+00,239074
dmin_wing_angle_flymale_frameany,-9.525769e-04,7.548403e-01,239669
dmin_wing_area_flyany_frameany,2.697624e-01,-7.756867e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.988893e-01,-2.111154e-01,239074
dmin_wing_area_flymale_frameany,2.409572e-01,-9.902485e-01,239669
dnose2ell_angle_30tomin30_flyany_frameany,9.372054e+00,-4.173721e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.073145e+00,-4.824078e+00,239084
dnose2ell_angle_30tomin30_flymale_frameany,9.660507e+00,-2.939423e+00,239679
dnose2ell_angle_min20to20_flyany_frameany,4.060871e+01,-1.205564e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.840192e+01,-1.574629e+00,239084
dnose2ell_angle_min20to20_flymale_frameany,4.271645e+01,-5.087407e-01,239679
dnose2ell_angle_min30to30_flyany_frameany,3.228035e+01,-1.561116e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.049906e+01,-2.023395e+00,239084
dnose2ell_angle_min30to30_flymale_frameany,3.398692e+01,-6.791153e-01,239679
dnose2ell_flyany_frameany,8.882426e+00,-4.086133e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.008495e+00,-5.717493e-01,460
dnose2ell_flyany_framebodyturn,1.192749e+01,3.763182e+00,4902
dnose2ell_flyany_framebodyturnstart,1.155788e+01,3.060874e+00,1936
dnose2ell_flyany_framecrabwalkallstart,9.957229e+00,-1.485196e+00,4527
dnose2ell_flyany_framecrabwalkextreme,7.880111e+00,8.934542e-01,1168
dnose2ell_flyany_framecrabwalkextremestart,7.875020e+00,8.817906e-01,343
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.400823e+00,-3.812765e+00,435840
dnose2ell_flyany_framepivotcenter,6.491031e+00,-2.401435e+00,1341
dnose2ell_flyany_framepivotcenterstart,6.514476e+00,-2.393749e+00,402
dnose2ell_flyany_framepivottailstart,1.053526e+01,2.317847e+00,2956
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.432029e+00,-7.985329e+00,199729
dnose2ell_flyany_frametouch,9.907925e-01,-3.297250e+00,26270
dnose2ell_flyany_framewalk,1.283952e+01,4.914343e+00,151192
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.680665e+00,-7.162416e+00,378
dnose2ell_flyfemale_frameany,8.606878e+00,-4.673818e+00,239084
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.147911e+00,-2.929137e+00,239679
dnose2ell_flymale_framechase,2.164560e+00,1.168954e+00,425
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.809894e+00,-4.049761e+00,479360
dnose2tail_flyany_framemove,1.138574e+01,8.211469e-01,279631
dnose2tail_flyfemale_frameany,9.514362e+00,-4.704221e+00,239084
dnose2tail_flymale_frameany,1.009463e+01,-2.800902e+00,239679
dnwingsdetected_flyany_frameany,6.328226e-05,1.567866e+00,479340
dnwingsdetected_flyfemale_frameany,1.268800e-04,-3.863193e-01,239074
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,239669
dphi_flyany_framemove,-1.156170e-01,-2.920457e+00,279611
dphi_flyfemale_framemove,-2.726095e-01,-5.019370e+00,137739
dphi_flymale_framemove,3.878211e-02,7.104779e-01,141436
dtheta_flyany_frameany,-3.329103e-03,-1.965207e-01,479340
dtheta_flyfemale_frameany,-2.530021e-03,-1.852503e-01,239074
dtheta_flymale_frameany,-3.609195e-03,-6.259789e-02,239669
du_cor_flyany_frameany,5.663461e+00,3.942116e-01,479340
du_cor_flyfemale_frameany,6.047536e+00,1.645856e+00,239074
du_cor_flymale_frameany,5.276557e+00,-7.754115e-01,239669
du_ctr_flyany_frameany,6.000452e+00,3.863443e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.545493e+00,3.109135e+00,1754
du_ctr_flyany_framebodyturn,4.567090e+00,-3.106512e+00,4902
du_ctr_flyany_framecrabwalkall,9.362589e+00,-2.480332e+00,29422
du_ctr_flyany_framecrabwalkextreme,7.829085e-01,-3.181507e+00,1168
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.840656e+00,-7.398651e-01,279611
du_ctr_flyany_framenearfly,4.156819e+00,-1.877019e+00,268642
du_ctr_flyany_framenearwall,5.609802e+00,-1.235661e+00,435821
du_ctr_flyany_framenotnearfly_notnearwall,1.348669e+01,1.010528e+01,32320
du_ctr_flyany_framepivotcenter,-4.670341e-01,-2.939812e+00,1341
du_ctr_flyany_framerighting,4.695703e+00,5.485553e-01,326
du_ctr_flyany_framestop,1.794135e-01,7.926045e+00,199729
du_ctr_flyany_frametouch,1.513560e+00,-2.927986e+00,26270
du_ctr_flyany_framewalk,1.609796e+01,3.561414e-01,151191
du_ctr_flyany_framewingextension,NaN,NaN,0
