field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344067e-01,4.400290e-01,479440
a_mm_flyfemale_frameany,6.793928e-01,5.215033e-01,231992
a_mm_flymale_frameany,5.921066e-01,3.592960e-01,246819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.148528e-01,1.637107e+00,560
absangle2wall_flyany_framebodyturnstart,1.115249e+00,-4.267580e-01,1968
absangle2wall_flyany_framecrabwalkall,1.110281e+00,-3.139597e+00,66095
absangle2wall_flyany_framecrabwalkextreme,1.125700e+00,8.962234e-01,1708
absangle2wall_flyany_framejump,1.551112e+00,-2.965980e+00,5092
absangle2wall_flyany_framejumpstart,1.648509e+00,-1.582839e+00,1772
absangle2wall_flyany_framemove,1.287042e+00,-3.168705e+00,354816
absangle2wall_flyany_framenearwall,1.321393e+00,-2.701583e+00,412440
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.294235e-01,2.835588e+00,2629
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558669e+00,-2.837202e+00,124624
absangle2wall_flyany_frametouch,1.408632e+00,-1.393020e+00,8400
absangle2wall_flyany_framewalk,1.325555e+00,-2.631863e+00,194842
absangle2wall_flyany_framewinggrooming,1.561240e+00,-7.815446e-01,44417
absangle2wall_flyfemale_framenearwall,1.334964e+00,-2.149648e+00,193123
absangle2wall_flymale_framenearwall,1.309849e+00,-2.780381e+00,218707
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.458524e+00,-1.811968e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376003e+00,-2.099407e+00,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.288559e+00,-4.225761e+00,2289
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,7.612875e-01,-4.706953e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.699191e+00,-3.259449e-01,621
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490717e+00,-2.366110e+00,163669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.206802e+00,-6.092605e+00,1289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471136e+00,-1.528078e+00,39463
absanglefrom1to2_nose2ell_flyany_frametouch,7.463517e-01,1.882415e+00,8400
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460650e+00,-2.948005e+00,76914
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.335718e-01,-1.192909e+00,4062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.507536e-01,4.017558e+00,219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518877e+00,1.000285e+00,86602
absanglefrom1to2_nose2ell_flymale_frametouch,7.567355e-01,2.551823e+00,4330
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.759897e+00,2.644297e+00,412422
absdangle2wall_flyfemale_framenearwall,1.761069e+00,2.419411e+00,193116
absdangle2wall_flymale_framenearwall,1.756604e+00,2.477785e+00,218696
absdtheta_flyany_frameany,1.716465e+00,3.756555e+00,479420
absdtheta_flyany_framebackup,2.682879e+00,2.061129e+00,2148
absdtheta_flyany_framebodyturn,5.648021e+00,-8.688413e-02,4714
absdtheta_flyany_framecrabwalkall,1.654650e+00,-7.352392e-01,66093
absdtheta_flyany_framecrabwalkextreme,1.651708e+00,-1.210210e+00,1708
absdtheta_flyany_framemove,2.119464e+00,1.553531e+00,354796
absdtheta_flyany_framenearfly,1.829135e+00,3.543651e+00,163660
absdtheta_flyany_framenearwall,1.755370e+00,2.669115e+00,412422
absdtheta_flyany_framenotnearfly_notnearwall,1.488960e+00,6.855759e+00,63367
absdtheta_flyany_framepivotcenter,7.139557e+00,1.634760e+00,316
absdtheta_flyany_framepivottail,5.530394e+00,1.429314e+00,9030
absdtheta_flyany_framerighting,1.094785e+01,3.901400e+00,1034
absdtheta_flyany_framestop,5.825789e-01,8.971824e+00,124624
absdtheta_flyany_frametouch,2.019278e+00,4.073066e+00,8400
absdtheta_flyany_framewalk,1.647782e+00,-8.796493e-02,194842
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.563565e+00,1.429106e+00,306
absdtheta_flyany_framewinggrooming,7.212870e-01,5.165812e+00,44416
absdtheta_flyfemale_frameany,1.711087e+00,3.495161e+00,231983
absdtheta_flymale_frameany,1.720078e+00,3.509990e+00,246808
absdtheta_flymale_framechase,1.615241e+00,-1.159563e+00,219
absdv_cor_flyany_frameany,2.428563e+00,3.784990e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470081e+00,9.815974e-01,2148
absdv_cor_flyany_framebodyturn,3.318704e+00,1.337125e+00,4714
absdv_cor_flyany_framecrabwalkall,5.876774e+00,8.549081e-01,66093
absdv_cor_flyany_framecrabwalkextreme,5.026774e+00,2.248891e+00,1708
absdv_cor_flyany_framejump,1.838932e+01,2.395760e+00,5092
absdv_cor_flyany_framemove,3.198887e+00,1.876845e+00,354796
absdv_cor_flyany_framenearfly,2.285656e+00,3.649576e+00,163660
absdv_cor_flyany_framenearwall,2.558893e+00,2.887212e+00,412422
absdv_cor_flyany_framenotnearfly_notnearwall,1.635295e+00,5.902065e+00,63367
absdv_cor_flyany_framepivotcenter,9.915500e-02,-2.655564e-02,316
absdv_cor_flyany_framepivottail,2.628053e+00,7.178758e-01,9030
absdv_cor_flyany_framerighting,6.689118e+00,1.432493e+00,1034
absdv_cor_flyany_framestop,2.266116e-01,8.101537e+00,124624
absdv_cor_flyany_frametouch,2.524718e+00,6.383752e+00,8400
absdv_cor_flyany_framewalk,3.528567e+00,5.124121e-01,194842
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.124065e+00,1.873331e+00,306
absdv_cor_flyany_framewinggrooming,1.859517e-01,4.560015e+00,44416
absdv_cor_flyfemale_frameany,2.268041e+00,3.389553e+00,231983
absdv_cor_flymale_frameany,2.578526e+00,3.601154e+00,246808
absdv_cor_flymale_framechase,2.549778e+00,1.456770e+00,219
absphidiff_nose2ell_flyany_framenearfly,1.790821e+00,4.737183e+00,163660
absphidiff_nose2ell_flyany_frametouch,1.694111e+00,4.787464e+00,8400
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.792462e+00,4.528395e+00,76910
absphidiff_nose2ell_flyfemale_frametouch,1.687716e+00,3.194974e+00,4062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.821006e-01,1.307606e+00,219
absphidiff_nose2ell_flymale_framenearfly,1.790106e+00,4.743759e+00,86597
absphidiff_nose2ell_flymale_frametouch,1.691162e+00,3.875217e+00,4330
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.283680e+00,3.000278e+00,479420
abssmoothdtheta_flyfemale_frameany,1.311427e+00,2.927080e+00,231983
abssmoothdtheta_flymale_frameany,1.256233e+00,2.646672e+00,246808
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701108e+00,8.873301e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.849331e+00,3.820738e+00,2289
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788351e+00,1.368932e+00,272
absthetadiff_nose2ell_flyany_framenearfly,1.830621e+00,4.434045e+00,163669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.766149e+00,3.954959e+00,1289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.735964e+00,4.036440e+00,39463
absthetadiff_nose2ell_flyany_frametouch,1.973021e+00,3.956204e+00,8400
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.855452e+00,4.412007e+00,76914
absthetadiff_nose2ell_flyfemale_frametouch,1.909627e+00,9.523489e-01,4062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.224690e-01,1.819776e+00,219
absthetadiff_nose2ell_flymale_framenearfly,1.810254e+00,4.298872e+00,86602
absthetadiff_nose2ell_flymale_frametouch,2.039705e+00,3.701888e+00,4330
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.522952e-01,3.251654e-01,354816
absyaw_flyfemale_framemove,5.677813e-01,3.950485e-01,166848
absyaw_flymale_framemove,5.368854e-01,2.377138e-01,187395
accmag_flyany_frameany,1.659947e+02,6.250168e+00,479420
accmag_flyfemale_frameany,1.748380e+02,6.425441e+00,231983
accmag_flymale_frameany,1.576245e+02,5.376490e+00,246808
angle_biggest_wing_flyany_frameany,5.347705e-02,2.013931e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.976040e-02,2.445392e+00,231992
angle_biggest_wing_flymale_frameany,4.762261e-02,1.122820e+00,246819
angle_smallest_wing_flyany_frameany,2.865305e-02,4.054021e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.232759e-02,4.697197e+00,231992
angle_smallest_wing_flymale_frameany,2.523695e-02,2.261240e+00,246819
angleonclosestfly_flyany_framenearfly,-3.715901e-01,1.277247e+00,163669
angleonclosestfly_flyany_framestop_nearfly,-4.388100e-01,-7.468281e-01,39463
angleonclosestfly_flyany_frametouch,-4.832483e-01,-4.151986e+00,8400
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.406644e-01,1.872560e+00,76914
angleonclosestfly_flyfemale_frametouch,-3.365273e-01,1.011738e+00,4062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.326220e-02,-2.979530e+00,219
angleonclosestfly_flymale_framenearfly,-3.984887e-01,-1.317023e+00,86602
angleonclosestfly_flymale_frametouch,-6.232570e-01,-6.110763e+00,4330
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814780e-01,-1.725492e+00,479440
anglesub_flyfemale_frameany,1.855998e-01,-2.579018e-01,231992
anglesub_flymale_frameany,1.776545e-01,-2.089984e+00,246819
area_flyany_frameany,1.694148e+00,-4.154034e-01,479440
area_flyfemale_frameany,1.937620e+00,-2.592922e-01,231992
area_flymale_frameany,1.465314e+00,-5.259788e-01,246819
area_inmost_wing_flyany_frameany,8.867578e-01,-8.686902e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.484132e-01,8.610241e+00,44417
area_inmost_wing_flyfemale_frameany,9.185808e-01,-9.822761e-01,231992
area_inmost_wing_flymale_frameany,8.566003e-01,-5.788154e-01,246819
area_outmost_wing_flyany_frameany,9.704739e-01,-3.546102e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.132981e-01,-1.741752e-02,44417
area_outmost_wing_flyfemale_frameany,1.019824e+00,-5.982187e-01,231992
area_outmost_wing_flymale_frameany,9.238199e-01,1.248732e-02,246819
arena_angle_flyany_frameany,2.033510e-01,2.777836e+00,479440
b_mm_flyany_frameany,2.112525e-01,-1.091353e+00,479440
b_mm_flyfemale_frameany,2.268282e-01,-8.704657e-01,231992
b_mm_flymale_frameany,1.966157e-01,-1.195667e+00,246819
boutfreq_flyany_framebackup,1.188887e-03,1.364388e+00,479440
boutfreq_flyany_framebodyturn,4.104789e-03,1.187328e+00,479440
boutfreq_flyany_framecrabwalkall,1.406850e-02,2.062380e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.969965e-04,9.451891e-01,479440
boutfreq_flyany_framejump,3.695979e-03,1.449277e+01,479440
boutfreq_flyany_framepivotcenter,2.753212e-04,1.058649e+00,479440
boutfreq_flyany_framepivottail,5.485566e-03,-9.003067e-02,479440
boutfreq_flyany_framerighting,2.419489e-04,5.506920e-01,479440
boutfreq_flyany_framestop,2.114133e-02,7.149889e+00,479440
boutfreq_flyany_frametouch,4.194477e-03,-1.627841e+00,479440
boutfreq_flyany_framewalk,2.686885e-02,4.932419e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.672158e+00,479440
boutfreq_flyany_framewingflick,6.382446e-04,5.984556e+00,479440
boutfreq_flyany_framewinggrooming,2.069081e-03,3.973174e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.051733e-06,-1.760446e+00,246808
boutfreq_flymale_framechase,3.241386e-04,-2.322181e+00,246808
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,246808
corfrac_maj_flyany_frameany,-9.086437e-02,2.471182e+00,479420
corfrac_maj_flyany_framebackup,-2.123736e-01,2.406234e-01,2148
corfrac_maj_flyany_framebodyturn,-7.304301e-01,1.185900e+00,4714
corfrac_maj_flyany_framecrabwalkall,-2.429999e-01,4.548524e+00,66093
corfrac_maj_flyany_framecrabwalkextreme,-4.980994e-01,8.365417e-02,1708
corfrac_maj_flyany_framepivotcenter,-8.492571e-02,1.357861e+00,316
corfrac_maj_flyany_framepivottail,-6.892174e-01,6.705670e-01,9030
corfrac_maj_flyfemale_frameany,-9.690326e-02,2.111140e+00,231983
corfrac_maj_flymale_frameany,-8.484474e-02,2.517838e+00,246808
da_flyany_frameany,-1.481829e-05,-8.039068e-01,479420
da_flyfemale_frameany,-8.543249e-05,-8.262455e-01,231983
da_flymale_frameany,3.645886e-05,1.546409e-01,246808
dangle2wall_flyany_framenearwall,1.658271e-02,-1.571499e+00,412422
dangle2wall_flyfemale_framenearwall,2.497727e-02,-1.385129e+00,193116
dangle2wall_flymale_framenearwall,9.179859e-03,-1.331647e+00,218696
dangle_biggest_wing_flyany_frameany,-7.214541e-02,-6.989604e+00,479420
dangle_biggest_wing_flyfemale_frameany,-9.263748e-02,-8.892460e+00,231983
dangle_biggest_wing_flymale_frameany,-5.306023e-02,-3.816213e+00,246808
dangle_smallest_wing_flyany_frameany,7.208804e-02,6.988902e+00,479420
dangle_smallest_wing_flyfemale_frameany,9.381286e-02,8.957635e+00,231983
dangle_smallest_wing_flymale_frameany,5.200839e-02,3.747421e+00,246808
danglesub_flyany_framemove,-1.511456e-02,1.360764e+00,354796
danglesub_flyany_framenearfly,-1.258955e-01,-3.201700e+00,163660
danglesub_flyfemale_framenearfly,-1.290404e-01,-3.420623e+00,76910
danglesub_flymale_framenearfly,-1.235837e-01,-2.740423e+00,86597
darea_flyany_frameany,-7.626608e-05,-2.269591e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.647973e-01,-4.319988e+00,2148
darea_flyany_framebodyturn,9.493721e-03,1.511206e+00,4714
darea_flyany_framechase,-9.648248e-03,-1.080889e+00,383
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.008511e-03,2.475945e+00,66093
darea_flyany_framecrabwalkextreme,-3.164071e-02,6.244188e-01,1708
darea_flyany_framejump,-8.040101e-01,-5.981591e+00,5092
darea_flyany_framepivotcenter,-1.154083e-01,-2.430140e+00,316
darea_flyany_framepivottail,-7.622942e-02,-1.013619e+00,9030
darea_flyany_framerighting,3.724647e-01,3.291506e+00,1034
darea_flyany_framestop,2.822696e-03,6.288295e+00,124624
darea_flyany_frametouch,-1.259186e-01,-2.938663e+00,8400
darea_flyany_framewalk,1.775926e-02,-1.552216e+00,194842
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.655691e-01,1.449335e+00,306
darea_flyany_framewinggrooming,-2.168107e-02,-4.779675e+00,44416
darea_flyfemale_frameany,-6.216711e-04,-1.995415e+00,231983
darea_flymale_frameany,3.320224e-04,7.680985e-01,246808
darea_inmost_wing_flyany_frameany,2.810332e-01,1.117672e+01,479420
darea_inmost_wing_flyfemale_frameany,3.389580e-01,1.176586e+01,231983
darea_inmost_wing_flymale_frameany,2.272742e-01,7.451656e+00,246808
darea_outmost_wing_flyany_frameany,-2.810461e-01,-1.118166e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.383555e-01,-1.182913e+01,231983
darea_outmost_wing_flymale_frameany,-2.278275e-01,-7.471643e+00,246808
db_flyany_frameany,-4.603681e-06,-2.625286e+00,479420
db_flyfemale_frameany,-4.707120e-05,-3.019493e+00,231983
db_flymale_frameany,2.759823e-05,1.268572e+00,246808
dcenter_flyany_frameany,1.164064e+01,1.939749e+00,479440
dcenter_flyany_framebackupstart,8.406413e+00,1.550739e-01,570
dcenter_flyany_framebodyturn,1.153736e+01,1.863077e+00,4714
dcenter_flyany_framebodyturnstart,1.146404e+01,2.037249e+00,1968
dcenter_flyany_framecrabwalkallstart,1.183423e+01,1.721508e+00,6743
dcenter_flyany_framecrabwalkextreme,8.207423e+00,2.712431e-01,1708
dcenter_flyany_framecrabwalkextremestart,8.157605e+00,2.116837e-03,478
dcenter_flyany_framejumpstart,1.180842e+01,7.335100e-01,1772
dcenter_flyany_framemove,1.168632e+01,2.385805e+00,354816
dcenter_flyany_framenearwall,1.065654e+01,1.497058e+00,412440
dcenter_flyany_framepivotcenter,1.266505e+01,3.881679e+00,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.441946e+00,-8.440774e-01,2629
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148477e+01,9.546217e-01,124624
dcenter_flyany_frametouch,3.022248e+00,1.745008e+00,8400
dcenter_flyany_framewalk,1.278028e+01,2.437651e+00,194842
dcenter_flyany_framewingflick,1.044540e+01,4.364408e+00,306
dcenter_flyany_framewinggrooming,1.370043e+01,-3.711203e-01,44417
dcenter_flyfemale_frameany,1.172106e+01,1.807871e+00,231992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156314e+01,1.723719e+00,246819
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.749222e-01,-5.113882e-01,354796
ddcenter_flyany_framenearfly,7.638781e-01,5.025344e+00,163660
ddcenter_flyfemale_framenearfly,7.938304e-01,5.859008e+00,76910
ddcenter_flymale_framenearfly,7.406564e-01,4.177285e+00,86597
ddell2nose_flyany_framenearfly,1.893889e+00,4.437196e+00,163660
ddell2nose_flyfemale_framenearfly,1.944444e+00,4.900989e+00,76910
ddell2nose_flymale_framenearfly,1.855160e+00,3.930791e+00,86597
ddist2wall_flyany_framenearwall,5.151858e-02,7.531846e+00,412422
ddist2wall_flyfemale_framenearwall,5.939083e-02,7.121109e+00,193116
ddist2wall_flymale_framenearwall,4.207438e-02,5.041805e+00,218696
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.888991e+00,4.322117e+00,163660
ddnose2ell_flyfemale_framenearfly,1.935586e+00,4.541361e+00,76910
ddnose2ell_flymale_framechase,-1.520115e+00,-1.343642e+00,219
ddnose2ell_flymale_framenearfly,1.855236e+00,3.878519e+00,86597
decc_flyany_frameany,8.624550e-07,-1.225856e+00,479420
decc_flyfemale_frameany,-2.836550e-05,-2.380278e+00,231983
decc_flymale_frameany,2.380351e-05,1.087425e+00,246808
dell2nose_flyany_frameany,1.069940e+01,1.849817e+00,479440
dell2nose_flyany_framewingflick,9.720819e+00,4.469100e+00,306
dell2nose_flyfemale_frameany,1.071367e+01,1.777659e+00,231992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068438e+01,1.608075e+00,246819
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047390e+01,-1.087100e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.398577e+00,1.141294e+00,570
dist2wall_flyany_framebodyturnstart,7.939725e+00,6.253172e-01,1968
dist2wall_flyany_framecrabwalkall,6.431278e+00,-1.217383e+00,66095
dist2wall_flyany_framecrabwalkextreme,7.111697e+00,-1.780662e+00,1708
dist2wall_flyany_framejump,1.732960e+01,-1.578823e+00,5092
dist2wall_flyany_framejumpstart,1.591348e+01,-1.211521e+00,1772
dist2wall_flyany_framemove,9.175383e+00,-7.954013e-02,354816
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.626218e+00,1.485336e-01,2629
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423760e+01,-5.738735e-01,124624
dist2wall_flyany_frametouch,7.833942e+00,-1.886073e+00,8400
dist2wall_flyany_framewalk,9.278101e+00,1.075756e-01,194842
dist2wall_flyany_framewinggrooming,1.774360e+01,-1.718499e+00,44417
dist2wall_flyfemale_frameany,1.141086e+01,-8.868637e-01,231992
dist2wall_flymale_frameany,9.596598e+00,-1.122313e+00,246819
dmax_wing_angle_flyany_frameany,-5.458520e-03,-2.245186e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.919622e+00,-6.121267e-01,306
dmax_wing_angle_flyfemale_frameany,-3.284027e-02,-6.069695e+00,231983
dmax_wing_angle_flymale_frameany,2.032886e-02,1.038912e+00,246808
dmax_wing_area_flyany_frameany,-7.690510e-01,-1.034637e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.548712e-01,-7.765913e+00,231983
dmax_wing_area_flymale_frameany,-7.823526e-01,-8.886683e+00,246808
dmin_wing_angle_flyany_frameany,5.401149e-03,2.242134e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.066678e+01,-5.111701e-01,306
dmin_wing_angle_flyfemale_frameany,3.401564e-02,6.246975e+00,231983
dmin_wing_angle_flymale_frameany,-2.138070e-02,-1.127224e+00,246808
dmin_wing_area_flyany_frameany,7.690382e-01,1.034296e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.554737e-01,7.753615e+00,231983
dmin_wing_area_flymale_frameany,7.817993e-01,8.878710e+00,246808
dnose2ell_angle_30tomin30_flyany_frameany,1.129932e+01,1.867422e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140143e+01,1.670466e+00,231992
dnose2ell_angle_30tomin30_flymale_frameany,1.120120e+01,1.703627e+00,246819
dnose2ell_angle_min20to20_flyany_frameany,3.861022e+01,-8.194343e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.635297e+01,-1.847354e+00,231992
dnose2ell_angle_min20to20_flymale_frameany,4.071310e+01,2.910877e-01,246819
dnose2ell_angle_min30to30_flyany_frameany,3.108419e+01,-8.776472e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.951473e+01,-1.872544e+00,231992
dnose2ell_angle_min30to30_flymale_frameany,3.254497e+01,2.156579e-01,246819
dnose2ell_flyany_frameany,1.064700e+01,1.710760e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.354503e+00,-2.034300e-01,570
dnose2ell_flyany_framebodyturn,1.052765e+01,1.517498e+00,4714
dnose2ell_flyany_framebodyturnstart,1.045594e+01,1.673334e+00,1968
dnose2ell_flyany_framecrabwalkallstart,1.081897e+01,1.432399e+00,6743
dnose2ell_flyany_framecrabwalkextreme,6.830435e+00,-2.894942e-01,1708
dnose2ell_flyany_framecrabwalkextremestart,6.748438e+00,-5.808992e-01,478
dnose2ell_flyany_framejumpstart,1.104768e+01,6.828326e-01,1772
dnose2ell_flyany_framenearwall,9.637587e+00,1.260593e+00,412440
dnose2ell_flyany_framepivotcenter,1.166749e+01,3.638692e+00,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.330214e+00,-1.303124e+00,2629
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047393e+01,7.360371e-01,124624
dnose2ell_flyany_frametouch,1.255815e+00,4.065453e+00,8400
dnose2ell_flyany_framewalk,1.183780e+01,2.295775e+00,194842
dnose2ell_flyany_framewingflick,9.727683e+00,3.775381e+00,306
dnose2ell_flyany_framewinggrooming,1.277829e+01,-5.090330e-01,44417
dnose2ell_flyfemale_frameany,1.069782e+01,1.399151e+00,231992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059774e+01,1.664683e+00,246819
dnose2ell_flymale_framechase,3.107166e+00,4.837582e+00,219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156497e+01,1.790789e+00,479440
dnose2tail_flyany_framemove,1.162434e+01,2.276768e+00,354816
dnose2tail_flyfemale_frameany,1.160569e+01,1.395370e+00,231992
dnose2tail_flymale_frameany,1.152491e+01,1.767551e+00,246819
dnwingsdetected_flyany_frameany,1.265123e-04,2.580404e+00,479420
dnwingsdetected_flyfemale_frameany,7.843574e-04,2.294952e+00,231983
dnwingsdetected_flymale_frameany,-2.457478e-04,-2.626377e-01,246808
dphi_flyany_framemove,-1.941485e-02,-3.735222e-01,354796
dphi_flyfemale_framemove,1.111061e-02,2.267078e-01,166839
dphi_flymale_framemove,-4.577008e-02,-7.187385e-01,187384
dtheta_flyany_frameany,-4.915091e-04,-1.857131e-01,479420
dtheta_flyfemale_frameany,-2.846464e-03,-4.672174e-01,231983
dtheta_flymale_frameany,2.478609e-03,2.493013e-01,246808
du_cor_flyany_frameany,7.719691e+00,1.847056e+00,479420
du_cor_flyfemale_frameany,7.548640e+00,2.079428e+00,231983
du_cor_flymale_frameany,7.882369e+00,1.392145e+00,246808
du_ctr_flyany_frameany,8.276805e+00,1.989311e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.043109e+00,-1.372123e+00,2148
du_ctr_flyany_framebodyturn,6.121271e+00,2.147829e+00,4714
du_ctr_flyany_framecrabwalkall,1.134493e+01,-3.072329e-01,66093
du_ctr_flyany_framecrabwalkextreme,1.476948e+00,5.139312e+00,1708
du_ctr_flyany_framejump,4.291509e+01,2.760761e+00,5092
du_ctr_flyany_framemove,1.112393e+01,6.250866e-02,354796
du_ctr_flyany_framenearfly,7.093451e+00,1.499781e+00,163660
du_ctr_flyany_framenearwall,8.208468e+00,9.995469e-01,412422
du_ctr_flyany_framenotnearfly_notnearwall,9.191833e+00,3.961245e+00,63367
du_ctr_flyany_framepivotcenter,3.757242e-01,-8.612080e-01,316
du_ctr_flyany_framerighting,3.394830e+00,-1.901124e+00,1034
du_ctr_flyany_framestop,1.970058e-01,7.821175e+00,124624
du_ctr_flyany_frametouch,2.258283e+00,4.179866e-01,8400
