field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488244e-01,1.163910e+00,479460
a_mm_flyfemale_frameany,6.917094e-01,1.134972e+00,238973
a_mm_flymale_frameany,6.061116e-01,9.067023e-01,240017
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.032008e+00,6.602208e+00,1101
absangle2wall_flyany_framebodyturnstart,1.234948e+00,5.004565e+00,2766
absangle2wall_flyany_framecrabwalkall,1.241130e+00,5.076735e+00,41483
absangle2wall_flyany_framecrabwalkextreme,1.230130e+00,4.373623e+00,1193
absangle2wall_flyany_framejump,1.504332e+00,-2.695176e+00,1439
absangle2wall_flyany_framejumpstart,1.542826e+00,-2.111793e+00,567
absangle2wall_flyany_framemove,1.395354e+00,6.330342e+00,349579
absangle2wall_flyany_framenearwall,1.399920e+00,5.901675e-01,341309
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.368144e-01,5.362287e+00,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620042e+00,-7.080558e-01,129881
absangle2wall_flyany_frametouch,1.508644e+00,2.254736e+00,6334
absangle2wall_flyany_framewalk,1.423047e+00,5.717835e+00,234134
absangle2wall_flyany_framewinggrooming,1.778878e+00,2.863710e+00,3608
absangle2wall_flyfemale_framenearwall,1.440869e+00,1.780523e+00,158269
absangle2wall_flymale_framenearwall,1.359795e+00,-6.314305e-01,182690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.300765e+00,-6.697628e+00,544
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395577e+00,-2.032058e+00,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376177e+00,-2.485499e+00,1443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.611583e+00,-1.261591e+00,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507182e+00,-3.255914e+00,110079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.253151e+00,-6.945620e+00,1001
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422546e+00,-3.409387e+00,28247
absanglefrom1to2_nose2ell_flyany_frametouch,6.469089e-01,-2.994105e+00,6334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640092e+00,2.964731e-01,51418
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.113200e-01,-2.658982e+00,1400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.831868e-01,-3.659206e+00,3963
absanglefrom1to2_nose2ell_flymale_framenearfly,1.375622e+00,-3.216430e+00,58582
absanglefrom1to2_nose2ell_flymale_frametouch,5.824835e-01,-2.244190e+00,4918
absanglefrom1to2_nose2ell_flymale_framewingextension,2.570206e-01,-2.382995e+00,1173
absdangle2wall_flyany_framenearwall,1.810027e+00,3.661787e+00,341293
absdangle2wall_flyfemale_framenearwall,1.675319e+00,2.221051e+00,158263
absdangle2wall_flymale_framenearwall,1.943800e+00,4.585712e+00,182680
absdtheta_flyany_frameany,1.585734e+00,3.278287e+00,479440
absdtheta_flyany_framebackup,2.436644e+00,-5.820645e-01,4919
absdtheta_flyany_framebodyturn,6.337410e+00,2.693477e+00,6923
absdtheta_flyany_framecrabwalkall,1.687383e+00,-3.339387e-01,41483
absdtheta_flyany_framecrabwalkextreme,1.631691e+00,-1.735467e+00,1193
absdtheta_flyany_framemove,2.052019e+00,3.421379e-01,349559
absdtheta_flyany_framenearfly,1.816002e+00,4.242846e+00,110077
absdtheta_flyany_framenearwall,1.798468e+00,3.646208e+00,341293
absdtheta_flyany_framenotnearfly_notnearwall,1.035938e+00,3.036570e+00,121759
absdtheta_flyany_framepivotcenter,8.717071e+00,6.230564e+00,447
absdtheta_flyany_framepivottail,6.120506e+00,3.599276e+00,10988
absdtheta_flyany_framerighting,9.854875e+00,2.020980e+00,1296
absdtheta_flyany_framestop,3.255999e-01,-3.669531e+00,129881
absdtheta_flyany_frametouch,2.175514e+00,5.247909e+00,6334
absdtheta_flyany_framewalk,1.527882e+00,-1.240223e+00,234132
absdtheta_flyany_framewingextension,1.468049e+00,5.840180e-01,1173
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.107258e-01,1.869045e+00,3608
absdtheta_flyfemale_frameany,1.384604e+00,1.188932e+00,238964
absdtheta_flymale_frameany,1.785286e+00,5.096284e+00,240006
absdtheta_flymale_framechase,1.700652e+00,-6.730944e-01,3963
absdv_cor_flyany_frameany,2.075695e+00,3.038695e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331905e+00,-4.823864e-01,4919
absdv_cor_flyany_framebodyturn,2.864613e+00,-4.060301e-01,6923
absdv_cor_flyany_framecrabwalkall,5.718926e+00,4.040777e-01,41483
absdv_cor_flyany_framecrabwalkextreme,5.105046e+00,1.812967e+00,1193
absdv_cor_flyany_framejump,2.523070e+01,7.829411e+00,1439
absdv_cor_flyany_framemove,2.780584e+00,-2.899417e-01,349559
absdv_cor_flyany_framenearfly,2.146151e+00,3.912288e+00,110077
absdv_cor_flyany_framenearwall,2.256313e+00,2.155467e+00,341293
absdv_cor_flyany_framenotnearfly_notnearwall,1.572877e+00,7.087178e+00,121759
absdv_cor_flyany_framepivotcenter,2.173715e-01,1.654097e+00,447
absdv_cor_flyany_framepivottail,2.098023e+00,-1.506913e+00,10988
absdv_cor_flyany_framerighting,6.821402e+00,1.877403e+00,1296
absdv_cor_flyany_framestop,1.638412e-01,3.280574e+00,129881
absdv_cor_flyany_frametouch,2.058406e+00,2.219710e+00,6334
absdv_cor_flyany_framewalk,3.117227e+00,-1.605333e+00,234132
absdv_cor_flyany_framewingextension,1.988011e+00,4.418729e+00,1173
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.326110e-01,1.093155e+00,3608
absdv_cor_flyfemale_frameany,1.779138e+00,1.860554e+00,238964
absdv_cor_flymale_frameany,2.369605e+00,3.751750e+00,240006
absdv_cor_flymale_framechase,2.234071e+00,2.443747e-01,3963
absphidiff_nose2ell_flyany_framenearfly,1.579130e+00,-9.262782e-01,110077
absphidiff_nose2ell_flyany_frametouch,1.453496e+00,-3.997248e+00,6334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582944e+00,-1.098615e+00,51416
absphidiff_nose2ell_flyfemale_frametouch,1.534809e+00,-3.102752e+00,1400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.355393e-01,-4.338156e+00,3963
absphidiff_nose2ell_flymale_framenearfly,1.575451e+00,-7.730176e-01,58582
absphidiff_nose2ell_flymale_frametouch,1.370683e+00,-3.375681e+00,4918
absphidiff_nose2ell_flymale_framewingextension,1.114530e+00,-1.128235e+00,1173
abssmoothdtheta_flyany_frameany,1.300823e+00,4.116614e+00,479440
abssmoothdtheta_flyfemale_frameany,1.154492e+00,1.935013e+00,238964
abssmoothdtheta_flymale_frameany,1.445896e+00,5.850227e+00,240006
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.697516e+00,2.479094e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825010e+00,3.044485e+00,1443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618111e+00,2.920066e-01,110079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675025e+00,2.271198e+00,1001
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546640e+00,5.968435e-02,28247
absthetadiff_nose2ell_flyany_frametouch,1.654807e+00,-1.499517e+00,6334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616454e+00,-9.442027e-02,51418
absthetadiff_nose2ell_flyfemale_frametouch,1.901020e+00,1.378704e+00,1400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.053665e-01,-2.532553e+00,3963
absthetadiff_nose2ell_flymale_framenearfly,1.619482e+00,5.821006e-01,58582
absthetadiff_nose2ell_flymale_frametouch,1.405721e+00,-2.223190e+00,4918
absthetadiff_nose2ell_flymale_framewingextension,7.324402e-01,-8.479374e-01,1173
absyaw_flyany_framemove,5.036284e-01,-2.806088e+00,349579
absyaw_flyfemale_framemove,4.487651e-01,-6.250808e+00,170297
absyaw_flymale_framemove,5.580360e-01,-2.036497e-01,178953
accmag_flyany_frameany,1.309571e+02,3.597601e+00,479440
accmag_flyfemale_frameany,1.136712e+02,1.443862e+00,238964
accmag_flymale_frameany,1.480969e+02,5.715937e+00,240006
angle_biggest_wing_flyany_frameany,-1.500864e-02,-6.220651e+00,479460
angle_biggest_wing_flyany_framewingextension,8.434153e-01,3.367723e+00,1173
angle_biggest_wing_flyfemale_frameany,-1.913942e-02,-6.332269e+00,238973
angle_biggest_wing_flymale_frameany,-1.084241e-02,-4.282533e+00,240017
angle_smallest_wing_flyany_frameany,-2.005524e-02,-7.144808e+00,479460
angle_smallest_wing_flyany_framewingextension,9.567110e-02,8.334105e-01,1173
angle_smallest_wing_flyfemale_frameany,-2.184373e-02,-6.858691e+00,238973
angle_smallest_wing_flymale_frameany,-1.821757e-02,-4.890260e+00,240017
angleonclosestfly_flyany_framenearfly,-4.846673e-01,-3.677698e+00,110079
angleonclosestfly_flyany_framestop_nearfly,-4.294255e-01,-1.847967e+00,28247
angleonclosestfly_flyany_frametouch,-4.457615e-01,-3.223717e+00,6334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.926801e-01,-2.986566e+00,51418
angleonclosestfly_flyfemale_frametouch,-5.339424e-01,-3.053078e+00,1400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.408074e-02,1.577999e+00,3963
angleonclosestfly_flymale_framenearfly,-3.753826e-01,-1.555034e+00,58582
angleonclosestfly_flymale_frametouch,-3.614158e-01,-1.254520e+00,4918
angleonclosestfly_flymale_framewingextension,-3.747917e-01,-1.452121e+00,1173
anglesub_flyany_frameany,1.662277e-01,-2.266499e+00,479460
anglesub_flyfemale_frameany,1.562005e-01,-3.150147e+00,238973
anglesub_flymale_frameany,1.761309e-01,-1.188305e+00,240017
area_flyany_frameany,1.835626e+00,-1.323783e-01,479460
area_flyfemale_frameany,2.054239e+00,-4.121264e-01,238973
area_flymale_frameany,1.617886e+00,1.224148e-01,240017
area_inmost_wing_flyany_frameany,8.115928e-01,-1.400312e+00,479460
area_inmost_wing_flyany_framewingextension,5.851214e-01,-1.944454e+00,1173
area_inmost_wing_flyany_framewinggrooming,3.318648e-01,-2.564408e+00,3608
area_inmost_wing_flyfemale_frameany,8.808358e-01,-6.379402e-01,238973
area_inmost_wing_flymale_frameany,7.430127e-01,-2.114748e+00,240017
area_outmost_wing_flyany_frameany,8.238106e-01,-2.962330e+00,479460
area_outmost_wing_flyany_framewingextension,1.150993e+00,-1.537070e+00,1173
area_outmost_wing_flyany_framewinggrooming,6.108524e-01,-8.399498e+00,3608
area_outmost_wing_flyfemale_frameany,8.935798e-01,-2.249646e+00,238973
area_outmost_wing_flymale_frameany,7.547152e-01,-3.363808e+00,240017
arena_angle_flyany_frameany,-1.716286e-01,-2.090476e+00,479460
b_mm_flyany_frameany,2.241825e-01,-1.161564e+00,479460
b_mm_flyfemale_frameany,2.362054e-01,-1.671650e+00,238973
b_mm_flymale_frameany,2.122053e-01,-5.673774e-01,240017
boutfreq_flyany_framebackup,2.348475e-03,7.277316e+00,479460
boutfreq_flyany_framebodyturn,5.768990e-03,4.031227e+00,479460
boutfreq_flyany_framecrabwalkall,1.099987e-02,5.545497e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.987027e-04,2.425362e-01,479460
boutfreq_flyany_framejump,1.197180e-03,2.789834e+00,479460
boutfreq_flyany_framepivotcenter,3.754224e-04,2.123389e+00,479460
boutfreq_flyany_framepivottail,6.161098e-03,-9.248199e-01,479460
boutfreq_flyany_framerighting,2.356818e-04,5.081101e-01,479460
boutfreq_flyany_framestop,2.456931e-02,1.069565e+01,479460
boutfreq_flyany_frametouch,2.427731e-03,-2.448662e+00,479460
boutfreq_flyany_framewalk,2.281316e-02,3.112215e+00,479460
boutfreq_flyany_framewingextension,1.501689e-04,-3.133049e-03,479460
boutfreq_flyany_framewingflick,1.877112e-05,-1.213995e+00,479460
boutfreq_flyany_framewinggrooming,2.231677e-04,-5.773030e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.249969e-05,-5.595529e-01,240006
boutfreq_flymale_framechase,1.037474e-03,5.003631e-01,240006
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,240006
corfrac_maj_flyany_frameany,-1.256189e-01,-2.102998e+00,479440
corfrac_maj_flyany_framebackup,-1.754836e-01,3.654254e+00,4919
corfrac_maj_flyany_framebodyturn,-6.655732e-01,8.810060e+00,6923
corfrac_maj_flyany_framecrabwalkall,-2.759459e-01,2.815811e+00,41483
corfrac_maj_flyany_framecrabwalkextreme,-3.778110e-01,4.103119e+00,1193
corfrac_maj_flyany_framepivotcenter,-8.043587e-02,1.381461e+00,447
corfrac_maj_flyany_framepivottail,-6.536052e-01,3.396695e+00,10988
corfrac_maj_flyfemale_frameany,-1.112252e-01,-6.679674e-01,238964
corfrac_maj_flymale_frameany,-1.400261e-01,-3.444442e+00,240006
da_flyany_frameany,-1.648551e-05,-1.205451e+00,479440
da_flyfemale_frameany,-2.056199e-05,1.067691e+00,238964
da_flymale_frameany,-4.464077e-06,-1.336566e+00,240006
dangle2wall_flyany_framenearwall,1.158663e-01,1.025168e+01,341293
dangle2wall_flyfemale_framenearwall,1.386602e-01,8.790005e+00,158263
dangle2wall_flymale_framenearwall,9.331484e-02,9.458831e+00,182680
dangle_biggest_wing_flyany_frameany,1.222878e-02,2.527972e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.909517e-02,3.566139e+00,238964
dangle_biggest_wing_flymale_frameany,-4.527001e-03,1.019623e+00,240006
dangle_smallest_wing_flyany_frameany,-1.222878e-02,-2.524914e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.909517e-02,-3.570774e+00,238964
dangle_smallest_wing_flymale_frameany,4.527001e-03,-9.944721e-01,240006
danglesub_flyany_framemove,-9.045039e-03,3.182445e+00,349559
danglesub_flyany_framenearfly,-1.496292e-01,-5.150530e+00,110077
danglesub_flyfemale_framenearfly,-1.515134e-01,-5.592430e+00,51416
danglesub_flymale_framenearfly,-1.495198e-01,-4.374912e+00,58582
darea_flyany_frameany,-1.133175e-05,4.993311e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.621216e-02,5.492950e+00,4919
darea_flyany_framebodyturn,-8.100083e-02,-9.360795e-01,6923
darea_flyany_framechase,1.237019e-01,2.947088e+00,4015
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630352e-02,9.936569e-01,41483
darea_flyany_framecrabwalkextreme,5.869649e-02,3.871501e+00,1193
darea_flyany_framejump,-3.422745e-01,-2.104943e+00,1439
darea_flyany_framepivotcenter,-5.071092e-04,-4.937606e-01,447
darea_flyany_framepivottail,-7.117434e-02,-3.872822e-02,10988
darea_flyany_framerighting,1.531160e-01,1.673087e+00,1296
darea_flyany_framestop,-2.233853e-02,-3.134819e+00,129881
darea_flyany_frametouch,-1.297720e-01,-3.475660e+00,6334
darea_flyany_framewalk,2.311480e-02,-1.347949e+00,234132
darea_flyany_framewingextension,5.444644e-02,1.150535e+00,1173
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.074482e-01,-4.937748e+01,3608
darea_flyfemale_frameany,-4.629923e-05,1.357886e+00,238964
darea_flymale_frameany,4.345012e-05,-1.234895e+00,240006
darea_inmost_wing_flyany_frameany,7.621979e-03,-4.842099e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.132192e-02,-5.352290e+00,238964
darea_inmost_wing_flymale_frameany,2.633471e-02,-2.851064e+00,240006
darea_outmost_wing_flyany_frameany,-7.350269e-03,4.850673e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.785157e-01,-5.025571e-01,1173
darea_outmost_wing_flyfemale_frameany,1.160375e-02,5.357844e+00,238964
darea_outmost_wing_flymale_frameany,-2.605206e-02,2.891309e+00,240006
db_flyany_frameany,4.044157e-06,1.876256e+00,479440
db_flyfemale_frameany,1.197178e-06,1.377045e+00,238964
db_flymale_frameany,6.232678e-06,-9.073699e-01,240006
dcenter_flyany_frameany,1.294680e+01,4.836704e+00,479460
dcenter_flyany_framebackupstart,9.021517e+00,-2.182017e-01,1126
dcenter_flyany_framebodyturn,1.267961e+01,3.457725e+00,6923
dcenter_flyany_framebodyturnstart,1.248441e+01,3.277952e+00,2766
dcenter_flyany_framecrabwalkallstart,1.250899e+01,2.653275e+00,5272
dcenter_flyany_framecrabwalkextreme,8.169114e+00,-4.285581e-01,1193
dcenter_flyany_framecrabwalkextremestart,8.228413e+00,-4.210078e-01,335
dcenter_flyany_framejumpstart,8.242841e+00,-4.697161e+00,574
dcenter_flyany_framemove,1.307955e+01,5.867871e+00,349579
dcenter_flyany_framenearwall,1.210763e+01,5.393272e+00,341309
dcenter_flyany_framepivotcenter,1.022879e+01,3.616885e-01,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152650e+01,2.714975e+00,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245232e+01,2.309533e+00,129881
dcenter_flyany_frametouch,3.150526e+00,5.501840e+00,6334
dcenter_flyany_framewalk,1.415369e+01,5.913267e+00,234134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351774e+01,2.872904e-01,3608
dcenter_flyfemale_frameany,1.328448e+01,6.013983e+00,238973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261533e+01,3.045933e+00,240017
dcenter_flymale_framewingextension,3.417734e+00,-1.480018e+00,1173
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.131416e-01,5.599638e+00,349559
ddcenter_flyany_framenearfly,8.805086e-01,6.911076e+00,110077
ddcenter_flyfemale_framenearfly,8.297010e-01,6.767435e+00,51416
ddcenter_flymale_framenearfly,9.344709e-01,6.822224e+00,58582
ddell2nose_flyany_framenearfly,2.202410e+00,6.472549e+00,110077
ddell2nose_flyfemale_framenearfly,2.158386e+00,6.487859e+00,51416
ddell2nose_flymale_framenearfly,2.250474e+00,6.297246e+00,58582
ddist2wall_flyany_framenearwall,6.109836e-02,1.027012e+01,341293
ddist2wall_flyfemale_framenearwall,5.260188e-02,6.416600e+00,158263
ddist2wall_flymale_framenearwall,6.859685e-02,1.049157e+01,182680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.117962e+00,5.927793e+00,110077
ddnose2ell_flyfemale_framenearfly,2.095933e+00,5.957150e+00,51416
ddnose2ell_flymale_framechase,-7.499588e-01,7.603113e-01,3963
ddnose2ell_flymale_framenearfly,2.142147e+00,5.497094e+00,58582
decc_flyany_frameany,1.442867e-05,1.970524e+00,479440
decc_flyfemale_frameany,1.140915e-05,4.319900e-02,238964
decc_flymale_frameany,1.120198e-05,6.623179e-01,240006
dell2nose_flyany_frameany,1.198534e+01,4.627249e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.221850e+01,5.623341e+00,238973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175671e+01,3.021986e+00,240017
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.402711e+01,2.245399e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.626656e+00,2.634804e+00,1126
dist2wall_flyany_framebodyturnstart,1.128246e+01,7.734602e+00,2766
dist2wall_flyany_framecrabwalkall,9.359006e+00,7.393493e+00,41483
dist2wall_flyany_framecrabwalkextreme,9.726857e+00,3.656897e+00,1193
dist2wall_flyany_framejump,1.860660e+01,-4.223336e-02,1439
dist2wall_flyany_framejumpstart,1.546845e+01,-1.578038e+00,567
dist2wall_flyany_framemove,1.225408e+01,5.480599e+00,349579
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.394311e+00,2.624674e+00,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.874088e+01,2.554921e+00,129881
dist2wall_flyany_frametouch,1.230594e+01,5.521660e+00,6334
dist2wall_flyany_framewalk,1.342012e+01,6.497767e+00,234134
dist2wall_flyany_framewinggrooming,2.685724e+01,4.432286e+00,3608
dist2wall_flyfemale_frameany,1.564938e+01,3.348186e+00,238973
dist2wall_flymale_frameany,1.241599e+01,8.579151e-01,240017
dmax_wing_angle_flyany_frameany,9.070290e-03,7.769086e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.769046e-01,-5.044101e-01,1173
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.535080e-02,1.794938e+00,238964
dmax_wing_angle_flymale_frameany,2.814396e-03,-2.137917e-01,240006
dmax_wing_area_flyany_frameany,-1.905309e-01,2.943336e+00,479440
dmax_wing_area_flyany_framewingextension,-8.976587e-01,-1.002050e+00,1173
dmax_wing_area_flyfemale_frameany,-2.302416e-01,1.731644e+00,238964
dmax_wing_area_flymale_frameany,-1.509699e-01,2.972426e+00,240006
dmin_wing_angle_flyany_frameany,-9.070290e-03,-7.707939e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.738283e+00,-3.308687e+00,1173
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.535080e-02,-1.827993e+00,238964
dmin_wing_angle_flymale_frameany,-2.814396e-03,2.465196e-01,240006
dmin_wing_area_flyany_frameany,1.908026e-01,-2.938959e+00,479440
dmin_wing_area_flyany_framewingextension,7.731270e-01,6.318362e-01,1173
dmin_wing_area_flyfemale_frameany,2.305234e-01,-1.739329e+00,238964
dmin_wing_area_flymale_frameany,1.512525e-01,-2.955750e+00,240006
dnose2ell_angle_30tomin30_flyany_frameany,1.261005e+01,4.711330e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.304067e+01,6.091777e+00,238973
dnose2ell_angle_30tomin30_flymale_frameany,1.218643e+01,2.772059e+00,240017
dnose2ell_angle_min20to20_flyany_frameany,4.082635e+01,-8.985272e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.945049e+01,-8.191268e-01,238973
dnose2ell_angle_min20to20_flymale_frameany,4.223153e+01,-5.878377e-01,240017
dnose2ell_angle_min30to30_flyany_frameany,3.314992e+01,-6.401961e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.233279e+01,-4.556032e-01,238973
dnose2ell_angle_min30to30_flymale_frameany,3.399198e+01,-5.251908e-01,240017
dnose2ell_flyany_frameany,1.193397e+01,4.451838e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.855588e+00,-9.536804e-01,1126
dnose2ell_flyany_framebodyturn,1.167738e+01,3.063803e+00,6923
dnose2ell_flyany_framebodyturnstart,1.148652e+01,2.833561e+00,2766
dnose2ell_flyany_framecrabwalkallstart,1.147399e+01,2.211499e+00,5272
dnose2ell_flyany_framecrabwalkextreme,7.036063e+00,-6.045089e-01,1193
dnose2ell_flyany_framecrabwalkextremestart,7.024549e+00,-6.874408e-01,335
dnose2ell_flyany_framejumpstart,7.458132e+00,-4.656750e+00,574
dnose2ell_flyany_framenearwall,1.106650e+01,4.916558e+00,341309
dnose2ell_flyany_framepivotcenter,9.473643e+00,4.006062e-01,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049431e+01,2.103643e+00,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143338e+01,2.060422e+00,129881
dnose2ell_flyany_frametouch,1.172334e+00,1.811943e+00,6334
dnose2ell_flyany_framewalk,1.317617e+01,5.558219e+00,234134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291237e+01,6.653666e-01,3608
dnose2ell_flyfemale_frameany,1.229524e+01,5.720591e+00,238973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158030e+01,2.667539e+00,240017
dnose2ell_flymale_framechase,1.845506e+00,-2.564291e-01,3963
dnose2ell_flymale_framewingextension,1.010449e+00,-1.612224e+00,1173
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.287536e+01,4.610137e+00,479460
dnose2tail_flyany_framemove,1.300401e+01,5.504649e+00,349579
dnose2tail_flyfemale_frameany,1.326342e+01,5.965153e+00,238973
dnose2tail_flymale_frameany,1.249600e+01,2.685362e+00,240017
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,238964
dnwingsdetected_flymale_frameany,0.000000e+00,1.216532e+00,240006
dphi_flyany_framemove,4.268737e-02,1.160454e+00,349559
dphi_flyfemale_framemove,4.953458e-02,9.542348e-01,170288
dphi_flymale_framemove,3.467668e-02,7.545060e-01,178942
dtheta_flyany_frameany,-3.068540e-02,-3.877526e+00,479440
dtheta_flyfemale_frameany,-2.877935e-02,-2.794786e+00,238964
dtheta_flymale_frameany,-3.228701e-02,-3.016450e+00,240006
du_cor_flyany_frameany,8.916940e+00,5.463901e+00,479440
du_cor_flyfemale_frameany,8.384991e+00,5.196972e+00,238964
du_cor_flymale_frameany,9.444077e+00,4.935193e+00,240006
du_ctr_flyany_frameany,9.382214e+00,5.443775e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.951661e+00,-3.175321e-01,4919
du_ctr_flyany_framebodyturn,6.320231e+00,3.314758e+00,6923
du_ctr_flyany_framecrabwalkall,1.216177e+01,1.488617e+00,41483
du_ctr_flyany_framecrabwalkextreme,1.337338e+00,3.433547e+00,1193
du_ctr_flyany_framejump,3.364781e+01,5.251897e-01,1439
du_ctr_flyany_framemove,1.267076e+01,2.760532e+00,349559
du_ctr_flyany_framenearfly,7.353918e+00,3.400961e+00,110077
du_ctr_flyany_framenearwall,9.152267e+00,3.749098e+00,341293
du_ctr_flyany_framenotnearfly_notnearwall,1.056174e+01,7.217162e+00,121759
du_ctr_flyany_framepivotcenter,9.262177e-01,2.592104e+00,447
