field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333076e-01,-1.291957e-01,479340
a_mm_flyfemale_frameany,6.738166e-01,-5.325258e-01,238806
a_mm_flymale_frameany,5.929421e-01,8.148899e-02,239229
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.498098e-01,1.277626e-01,226
absangle2wall_flyany_framebodyturnstart,1.153917e+00,1.242610e+00,740
absangle2wall_flyany_framecrabwalkall,1.236257e+00,3.141214e+00,19647
absangle2wall_flyany_framecrabwalkextreme,1.038897e+00,-7.786907e-01,363
absangle2wall_flyany_framejump,1.740127e+00,5.720887e-01,269
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373186e+00,2.588958e+00,148416
absangle2wall_flyany_framenearwall,1.460678e+00,2.001035e+00,303612
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.903135e-01,1.009639e+00,1710
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626252e+00,-1.150282e+00,330924
absangle2wall_flyany_frametouch,1.430530e+00,-7.992102e-01,9458
absangle2wall_flyany_framewalk,1.410505e+00,3.458695e+00,90689
absangle2wall_flyany_framewinggrooming,1.513542e+00,-1.490784e+00,14239
absangle2wall_flyfemale_framenearwall,1.482942e+00,2.632703e+00,121042
absangle2wall_flymale_framenearwall,1.436896e+00,1.035677e+00,181548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474211e+00,-7.046221e-01,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400345e+00,-2.018940e+00,709
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602662e+00,2.024794e+00,140697
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432766e+00,1.688908e-01,572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609282e+00,1.073279e+00,91276
absanglefrom1to2_nose2ell_flyany_frametouch,7.126779e-01,9.701593e-01,9458
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683950e+00,4.434795e-01,69841
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.792818e-01,9.020660e-01,1448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.787803e-01,5.190747e+00,4362
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518075e+00,1.153670e+00,70420
absanglefrom1to2_nose2ell_flymale_frametouch,6.452264e-01,5.553410e-01,8008
absanglefrom1to2_nose2ell_flymale_framewingextension,4.192693e-01,-1.548518e+00,4416
absdangle2wall_flyany_framenearwall,1.051141e+00,-4.566610e+00,303601
absdangle2wall_flyfemale_framenearwall,8.274464e-01,-6.353296e+00,121037
absdangle2wall_flymale_framenearwall,1.273506e+00,-2.131644e+00,181542
absdtheta_flyany_frameany,8.641769e-01,-5.394487e+00,479320
absdtheta_flyany_framebackup,2.622041e+00,1.338903e+00,892
absdtheta_flyany_framebodyturn,5.846824e+00,2.497438e-01,1839
absdtheta_flyany_framecrabwalkall,1.741122e+00,-2.481734e-01,19646
absdtheta_flyany_framecrabwalkextreme,2.171505e+00,3.996496e+00,363
absdtheta_flyany_framemove,1.937422e+00,-6.590434e-01,148396
absdtheta_flyany_framenearfly,9.316622e-01,-5.004897e+00,140692
absdtheta_flyany_framenearwall,1.048961e+00,-4.586330e+00,303601
absdtheta_flyany_framenotnearfly_notnearwall,5.114874e-01,-3.568443e+00,130715
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.244762e+00,-1.268848e-01,7137
absdtheta_flyany_framerighting,9.246543e+00,5.974879e-01,276
absdtheta_flyany_framestop,3.762594e-01,-1.111141e+00,330924
absdtheta_flyany_frametouch,1.447399e+00,-2.216952e+00,9458
absdtheta_flyany_framewalk,1.601020e+00,-1.069180e+00,90688
absdtheta_flyany_framewingextension,1.275944e+00,5.609158e-02,4416
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.175713e-01,8.556500e-01,14239
absdtheta_flyfemale_frameany,6.074940e-01,-7.061725e+00,238796
absdtheta_flymale_frameany,1.119301e+00,-2.809676e+00,239219
absdtheta_flymale_framechase,2.363939e+00,2.651979e+00,4362
absdv_cor_flyany_frameany,9.216719e-01,-5.952768e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246264e+00,-1.790645e+00,892
absdv_cor_flyany_framebodyturn,2.634413e+00,-1.553152e+00,1839
absdv_cor_flyany_framecrabwalkall,5.064278e+00,-2.077632e+00,19646
absdv_cor_flyany_framecrabwalkextreme,4.478194e+00,-4.430877e-01,363
absdv_cor_flyany_framejump,1.599576e+01,5.076969e-01,269
absdv_cor_flyany_framemove,2.588167e+00,-2.021994e+00,148396
absdv_cor_flyany_framenearfly,9.288038e-01,-5.011777e+00,140692
absdv_cor_flyany_framenearwall,1.222227e+00,-5.256769e+00,303601
absdv_cor_flyany_framenotnearfly_notnearwall,3.097242e-01,-3.690022e+00,130715
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.162908e+00,-1.608449e+00,7137
absdv_cor_flyany_framerighting,4.606464e+00,-3.471258e+00,276
absdv_cor_flyany_framestop,9.804819e-02,-5.463974e+00,330924
absdv_cor_flyany_frametouch,1.393882e+00,-1.923683e+00,9458
absdv_cor_flyany_framewalk,3.095904e+00,-2.098962e+00,90688
absdv_cor_flyany_framewingextension,1.420651e+00,1.869699e+00,4416
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.322079e-02,-5.946824e+00,14239
absdv_cor_flyfemale_frameany,5.341337e-01,-7.170405e+00,238796
absdv_cor_flymale_frameany,1.309998e+00,-3.859945e+00,239219
absdv_cor_flymale_framechase,2.161730e+00,-5.261108e-01,4362
absphidiff_nose2ell_flyany_framenearfly,1.580787e+00,1.388601e-01,140692
absphidiff_nose2ell_flyany_frametouch,1.583649e+00,1.630082e+00,9458
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561954e+00,-9.484473e-01,69839
absphidiff_nose2ell_flyfemale_frametouch,1.631237e+00,1.212993e+00,1448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.248745e-01,2.866394e+00,4362
absphidiff_nose2ell_flymale_framenearfly,1.598609e+00,9.931123e-01,70417
absphidiff_nose2ell_flymale_frametouch,1.535585e+00,1.220990e+00,8008
absphidiff_nose2ell_flymale_framewingextension,1.134590e+00,-9.988745e-01,4416
abssmoothdtheta_flyany_frameany,5.981433e-01,-5.745018e+00,479320
abssmoothdtheta_flyfemale_frameany,4.004968e-01,-7.515064e+00,238796
abssmoothdtheta_flymale_frameany,7.944970e-01,-3.020979e+00,239219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724490e+00,1.944263e+00,709
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.445968e+00,-1.586735e+00,140697
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637389e+00,1.109877e+00,572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.395468e+00,-1.987709e+00,91276
absthetadiff_nose2ell_flyany_frametouch,1.686713e+00,-3.643258e-02,9458
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.365766e+00,-3.754212e+00,69841
absthetadiff_nose2ell_flyfemale_frametouch,1.717567e+00,-2.945738e+00,1448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.904364e-01,7.562777e+00,4362
absthetadiff_nose2ell_flymale_framenearfly,1.526267e+00,3.254441e-01,70420
absthetadiff_nose2ell_flymale_frametouch,1.653956e+00,9.442814e-01,8008
absthetadiff_nose2ell_flymale_framewingextension,6.965332e-01,-8.956733e-01,4416
absyaw_flyany_framemove,5.300004e-01,-3.874858e-01,148416
absyaw_flyfemale_framemove,5.288168e-01,-1.241099e+00,46870
absyaw_flymale_framemove,5.286324e-01,1.469003e-01,101132
accmag_flyany_frameany,6.788746e+01,-4.940529e+00,479320
accmag_flyfemale_frameany,4.696295e+01,-6.301568e+00,238796
accmag_flymale_frameany,8.877643e+01,-2.753489e+00,239219
angle_biggest_wing_flyany_frameany,1.559109e-02,-2.516453e+00,479340
angle_biggest_wing_flyany_framewingextension,8.526704e-01,3.701716e+00,4416
angle_biggest_wing_flyfemale_frameany,-2.523000e-03,-4.318516e+00,238806
angle_biggest_wing_flymale_frameany,3.347161e-02,-3.893866e-01,239229
angle_smallest_wing_flyany_frameany,7.393771e-04,-2.230464e+00,479340
angle_smallest_wing_flyany_framewingextension,4.332404e-02,-2.110689e+00,4416
angle_smallest_wing_flyfemale_frameany,-4.354632e-03,-2.914059e+00,238806
angle_smallest_wing_flymale_frameany,5.697709e-03,-9.740717e-01,239229
angleonclosestfly_flyany_framenearfly,-4.442519e-01,-6.485476e-01,140697
angleonclosestfly_flyany_framestop_nearfly,-4.210152e-01,-3.845609e-01,91276
angleonclosestfly_flyany_frametouch,-3.520088e-01,-5.730901e-01,9458
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.701003e-01,3.025339e-01,69841
angleonclosestfly_flyfemale_frametouch,-5.528410e-01,-2.697985e+00,1448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.317897e-02,1.054258e+00,4362
angleonclosestfly_flymale_framenearfly,-4.337663e-01,-2.845744e+00,70420
angleonclosestfly_flymale_frametouch,-1.494821e-01,2.029529e+00,8008
angleonclosestfly_flymale_framewingextension,-8.163348e-02,9.786968e-03,4416
anglesub_flyany_frameany,1.777250e-01,-2.288493e+00,479340
anglesub_flyfemale_frameany,1.754704e-01,-1.299778e+00,238806
anglesub_flymale_frameany,1.802472e-01,-2.230533e+00,239229
area_flyany_frameany,1.708075e+00,-4.570314e-01,479340
area_flyfemale_frameany,1.924820e+00,-8.531595e-01,238806
area_flymale_frameany,1.491701e+00,-1.526695e-01,239229
area_inmost_wing_flyany_frameany,9.237980e-01,-5.473514e-02,479340
area_inmost_wing_flyany_framewingextension,6.187075e-01,-1.770657e+00,4416
area_inmost_wing_flyany_framewinggrooming,4.508510e-01,2.600905e+00,14239
area_inmost_wing_flyfemale_frameany,1.048335e+00,1.989301e+00,238806
area_inmost_wing_flymale_frameany,7.995502e-01,-2.592434e+00,239229
area_outmost_wing_flyany_frameany,9.494399e-01,-1.468365e+00,479340
area_outmost_wing_flyany_framewingextension,1.307238e+00,3.058311e-01,4416
area_outmost_wing_flyany_framewinggrooming,7.945057e-01,-4.887865e+00,14239
area_outmost_wing_flyfemale_frameany,1.057006e+00,-7.927140e-02,238806
area_outmost_wing_flymale_frameany,8.419519e-01,-3.047340e+00,239229
arena_angle_flyany_frameany,-1.256617e-01,-1.028484e+00,479340
b_mm_flyany_frameany,2.137455e-01,-5.901761e-01,479340
b_mm_flyfemale_frameany,2.272959e-01,-1.049433e+00,238806
b_mm_flymale_frameany,2.001867e-01,-2.455461e-01,239229
boutfreq_flyany_framebackup,4.777402e-04,-2.959035e+00,479340
boutfreq_flyany_framebodyturn,1.545876e-03,-4.257402e+00,479340
boutfreq_flyany_framecrabwalkall,5.127884e-03,-6.962576e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.232236e-04,-4.171375e+00,479340
boutfreq_flyany_framejump,1.919306e-04,-1.872764e+00,479340
boutfreq_flyany_framepivotcenter,1.251721e-04,-1.680336e+00,479340
boutfreq_flyany_framepivottail,3.567405e-03,-2.897377e+00,479340
boutfreq_flyany_framerighting,7.093086e-05,-1.148751e+00,479340
boutfreq_flyany_framestop,8.559686e-03,-4.764630e+00,479340
boutfreq_flyany_frametouch,1.979806e-03,-5.040278e+00,479340
boutfreq_flyany_framewalk,1.023073e-02,-5.782016e+00,479340
boutfreq_flyany_framewingextension,2.858097e-04,-3.190903e-01,479340
boutfreq_flyany_framewingflick,2.294822e-05,-2.649194e+00,479340
boutfreq_flyany_framewinggrooming,1.093170e-03,-4.983078e-01,479340
boutfreq_flymale_frameattemptedcopulation,5.016324e-05,-4.626381e-01,239219
boutfreq_flymale_framechase,7.984316e-04,-1.639251e+00,239219
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,239219
corfrac_maj_flyany_frameany,4.039837e-02,1.055608e+01,479320
corfrac_maj_flyany_framebackup,-2.043208e-01,5.871413e-01,892
corfrac_maj_flyany_framebodyturn,-7.112389e-01,3.012904e+00,1839
corfrac_maj_flyany_framecrabwalkall,-3.280306e-01,-1.833095e+00,19646
corfrac_maj_flyany_framecrabwalkextreme,-5.802451e-01,-2.392318e+00,363
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.603543e-01,3.189643e+00,7137
corfrac_maj_flyfemale_frameany,9.493234e-02,1.239232e+01,238796
corfrac_maj_flymale_frameany,-1.357813e-02,6.741845e+00,239219
da_flyany_frameany,-3.369645e-05,-3.367946e+00,479320
da_flyfemale_frameany,-4.339457e-05,2.366614e-01,238796
da_flymale_frameany,-3.957388e-05,-1.980830e+00,239219
dangle2wall_flyany_framenearwall,1.946962e-02,-8.604930e-01,303601
dangle2wall_flyfemale_framenearwall,2.459935e-02,-9.963037e-01,121037
dangle2wall_flymale_framenearwall,1.413835e-02,-4.861491e-01,181542
dangle_biggest_wing_flyany_frameany,1.931239e-02,1.379130e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.783238e-02,1.696378e+00,238796
dangle_biggest_wing_flymale_frameany,1.081505e-02,7.564145e-01,239219
dangle_smallest_wing_flyany_frameany,-1.924896e-02,-1.370182e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.783238e-02,-1.695765e+00,238796
dangle_smallest_wing_flymale_frameany,-1.073301e-02,-7.386462e-01,239219
danglesub_flyany_framemove,-1.227773e-02,2.661351e+00,148396
danglesub_flyany_framenearfly,-5.924333e-02,2.027615e+00,140692
danglesub_flyfemale_framenearfly,-3.179269e-02,4.236337e+00,69839
danglesub_flymale_framenearfly,-8.661186e-02,-1.415727e-01,70417
darea_flyany_frameany,-6.001330e-05,-1.663138e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.115237e-01,2.728297e+00,892
darea_flyany_framebodyturn,-7.191536e-02,-6.584887e-01,1839
darea_flyany_framechase,1.195359e-02,-4.152565e-01,4375
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.342442e-02,-1.262342e+00,19646
darea_flyany_framecrabwalkextreme,-9.895622e-03,1.699574e+00,363
darea_flyany_framejump,-5.728412e-01,-4.227821e+00,269
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.088534e-02,6.120734e-01,7137
darea_flyany_framerighting,-6.276424e-02,-1.637859e+00,276
darea_flyany_framestop,-4.339487e-03,3.401939e+00,330924
darea_flyany_frametouch,-6.924765e-02,1.481169e+00,9458
darea_flyany_framewalk,2.306146e-02,-2.698988e-01,90688
darea_flyany_framewingextension,3.918823e-02,7.869093e-01,4416
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.343044e-02,-4.490972e-01,14239
darea_flyfemale_frameany,-1.278703e-04,6.915884e-01,238796
darea_flymale_frameany,-1.887778e-05,-1.300484e+00,239219
darea_inmost_wing_flyany_frameany,6.865697e-03,-4.467220e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.383829e-02,-5.730838e+00,238796
darea_inmost_wing_flymale_frameany,3.722377e-02,-1.905805e+00,239219
darea_outmost_wing_flyany_frameany,-6.498430e-03,4.480823e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.256550e-01,1.123535e+00,4416
darea_outmost_wing_flyfemale_frameany,2.439898e-02,5.764786e+00,238796
darea_outmost_wing_flymale_frameany,-3.687138e-02,1.934265e+00,239219
db_flyany_frameany,3.908255e-06,9.765643e-01,479320
db_flyfemale_frameany,-6.042712e-07,1.121298e+00,238796
db_flymale_frameany,1.032675e-05,-3.845721e-01,239219
dcenter_flyany_frameany,1.168502e+01,2.254736e+00,479340
dcenter_flyany_framebackupstart,1.069957e+01,4.409836e+00,229
dcenter_flyany_framebodyturn,1.191027e+01,2.898827e+00,1839
dcenter_flyany_framebodyturnstart,1.197767e+01,3.479427e+00,740
dcenter_flyany_framecrabwalkallstart,1.288854e+01,4.217479e+00,2458
dcenter_flyany_framecrabwalkextreme,1.029405e+01,4.620830e+00,363
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218044e+01,4.113582e+00,148416
dcenter_flyany_framenearwall,1.135039e+01,3.945882e+00,303612
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.173828e+01,5.130951e+00,1710
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152094e+01,1.171673e+00,330924
dcenter_flyany_frametouch,2.918726e+00,-1.231674e+00,9458
dcenter_flyany_framewalk,1.282490e+01,2.747160e+00,90689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328642e+01,-6.514789e-01,14239
dcenter_flyfemale_frameany,1.141152e+01,1.183213e+00,238806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196049e+01,2.783168e+00,239229
dcenter_flymale_framewingextension,3.051596e+00,-1.548064e+00,4416
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.142990e-01,-3.160424e+00,148396
ddcenter_flyany_framenearfly,2.654249e-01,-1.822629e+00,140692
ddcenter_flyfemale_framenearfly,1.715303e-01,-2.966728e+00,69839
ddcenter_flymale_framenearfly,3.599340e-01,-7.154865e-01,70417
ddell2nose_flyany_framenearfly,7.582001e-01,-2.034039e+00,140692
ddell2nose_flyfemale_framenearfly,5.747027e-01,-2.878427e+00,69839
ddell2nose_flymale_framenearfly,9.410838e-01,-1.164783e+00,70417
ddist2wall_flyany_framenearwall,1.186574e-02,-1.354256e+00,303601
ddist2wall_flyfemale_framenearwall,1.210517e-02,-1.335355e+00,121037
ddist2wall_flymale_framenearwall,1.138434e-02,-8.481906e-01,181542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.350168e-01,-2.236840e+00,140692
ddnose2ell_flyfemale_framenearfly,4.086184e-01,-4.085478e+00,69839
ddnose2ell_flymale_framechase,-8.347872e-01,-7.776346e-02,4362
ddnose2ell_flymale_framenearfly,1.060827e+00,-3.448141e-01,70417
decc_flyany_frameany,2.382312e-05,2.910842e+00,479320
decc_flyfemale_frameany,2.096278e-05,9.651607e-01,238796
decc_flymale_frameany,3.772261e-05,1.973262e+00,239219
dell2nose_flyany_frameany,1.076680e+01,2.237476e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034724e+01,1.040976e+00,238806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118710e+01,2.917319e+00,239229
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.638022e+01,5.652940e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.697197e+00,-4.554102e-01,229
dist2wall_flyany_framebodyturnstart,7.232544e+00,-4.898743e-01,740
dist2wall_flyany_framecrabwalkall,7.483040e+00,2.119279e+00,19647
dist2wall_flyany_framecrabwalkextreme,7.773375e+00,-4.110262e-01,363
dist2wall_flyany_framejump,2.262632e+01,3.482356e+00,269
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.039886e+01,2.352898e+00,148416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.050992e+00,-9.713464e-01,1710
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.871298e+01,3.091846e+00,330924
dist2wall_flyany_frametouch,9.926386e+00,1.646413e+00,9458
dist2wall_flyany_framewalk,1.040014e+01,2.099686e+00,90689
dist2wall_flyany_framewinggrooming,2.277412e+01,1.803335e+00,14239
dist2wall_flyfemale_frameany,2.076168e+01,9.146735e+00,238806
dist2wall_flymale_frameany,1.200772e+01,1.403937e+00,239229
dmax_wing_angle_flyany_frameany,3.968120e-03,-7.405640e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.917530e-01,-3.515964e-01,4416
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.280721e-02,9.002320e-01,238796
dmax_wing_angle_flymale_frameany,-4.914350e-03,-1.462427e+00,239219
dmax_wing_area_flyany_frameany,-2.302438e-01,3.950632e+00,479320
dmax_wing_area_flyany_framewingextension,-5.090324e-02,1.681048e+00,4416
dmax_wing_area_flyfemale_frameany,-1.600358e-01,5.251306e+00,238796
dmax_wing_area_flymale_frameany,-2.998154e-01,1.285255e+00,239219
dmin_wing_angle_flyany_frameany,-3.904685e-03,7.571348e-01,479320
dmin_wing_angle_flyany_framewingextension,-6.277702e-01,2.177343e-01,4416
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.280721e-02,-9.110777e-01,238796
dmin_wing_angle_flymale_frameany,4.996385e-03,1.485402e+00,239219
dmin_wing_area_flyany_frameany,2.306110e-01,-3.943980e+00,479320
dmin_wing_area_flyany_framewingextension,1.414337e-01,-1.160052e+00,4416
dmin_wing_area_flyfemale_frameany,1.605965e-01,-5.241457e+00,238796
dmin_wing_area_flymale_frameany,3.001678e-01,-1.273587e+00,239219
dnose2ell_angle_30tomin30_flyany_frameany,1.136414e+01,2.236890e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112048e+01,1.152644e+00,238806
dnose2ell_angle_30tomin30_flymale_frameany,1.161063e+01,2.743795e+00,239229
dnose2ell_angle_min20to20_flyany_frameany,4.223120e+01,1.763436e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.954131e+01,-3.454447e-02,238806
dnose2ell_angle_min20to20_flymale_frameany,4.496497e+01,2.660764e+00,239229
dnose2ell_angle_min30to30_flyany_frameany,3.436227e+01,2.104705e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.269249e+01,5.259343e-01,238806
dnose2ell_angle_min30to30_flymale_frameany,3.606325e+01,2.727972e+00,239229
dnose2ell_flyany_frameany,1.079906e+01,2.326173e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.943254e+00,4.373266e+00,229
dnose2ell_flyany_framebodyturn,1.107709e+01,2.971350e+00,1839
dnose2ell_flyany_framebodyturnstart,1.116667e+01,3.572706e+00,740
dnose2ell_flyany_framecrabwalkallstart,1.205207e+01,4.258130e+00,2458
dnose2ell_flyany_framecrabwalkextreme,9.211322e+00,4.340768e+00,363
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.049123e+01,4.183899e+00,303612
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.097283e+01,5.254513e+00,1710
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063186e+01,1.187474e+00,330924
dnose2ell_flyany_frametouch,1.153910e+00,1.467872e+00,9458
dnose2ell_flyany_framewalk,1.195782e+01,2.825804e+00,90689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226804e+01,-9.248175e-01,14239
dnose2ell_flyfemale_frameany,1.060431e+01,1.363253e+00,238806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099643e+01,2.713407e+00,239229
dnose2ell_flymale_framechase,1.715933e+00,-6.719628e-01,4362
dnose2ell_flymale_framewingextension,7.750149e-01,-1.597195e+00,4416
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171999e+01,2.407130e+00,479340
dnose2tail_flyany_framemove,1.225016e+01,4.370607e+00,148416
dnose2tail_flyfemale_frameany,1.160718e+01,1.596719e+00,238806
dnose2tail_flymale_frameany,1.183503e+01,2.609308e+00,239229
dnwingsdetected_flyany_frameany,1.265524e-04,2.561903e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.208244e-01,238796
dnwingsdetected_flymale_frameany,2.535714e-04,1.391411e+00,239219
dphi_flyany_framemove,-7.873493e-02,-1.903192e+00,148396
dphi_flyfemale_framemove,-5.726403e-02,-1.078939e+00,46860
dphi_flymale_framemove,-1.000112e-01,-1.785386e+00,101122
dtheta_flyany_frameany,2.647437e-03,3.549968e-01,479320
dtheta_flyfemale_frameany,3.359096e-03,2.690741e-01,238796
dtheta_flymale_frameany,1.976314e-03,2.901413e-01,239219
du_cor_flyany_frameany,3.313685e+00,-4.737156e+00,479320
du_cor_flyfemale_frameany,1.933738e+00,-6.307727e+00,238796
du_cor_flymale_frameany,4.699685e+00,-2.700412e+00,239219
du_ctr_flyany_frameany,3.525727e+00,-4.838354e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.088571e+00,-1.157242e+00,892
du_ctr_flyany_framebodyturn,5.137144e+00,-1.498144e+00,1839
du_ctr_flyany_framecrabwalkall,1.046234e+01,-1.823407e+00,19646
du_ctr_flyany_framecrabwalkextreme,8.919457e-01,-8.729055e-01,363
du_ctr_flyany_framejump,4.007263e+01,1.732151e+00,269
du_ctr_flyany_framemove,1.060768e+01,-7.218990e-01,148396
du_ctr_flyany_framenearfly,3.570887e+00,-4.103115e+00,140692
du_ctr_flyany_framenearwall,4.554583e+00,-4.051650e+00,303601
du_ctr_flyany_framenotnearfly_notnearwall,1.662024e+00,-3.452156e+00,130715
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.750694e+00,-2.932363e+00,276
du_ctr_flyany_framestop,7.314071e-02,-2.911479e+00,330924
du_ctr_flyany_frametouch,1.783633e+00,-1.850170e+00,9458
du_ctr_flyany_framewalk,1.537241e+01,-9.266513e-01,90688
