field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392023e-01,-2.828583e-01,479460
a_mm_flyfemale_frameany,6.853008e-01,1.661552e-01,239695
a_mm_flymale_frameany,5.931172e-01,-9.609252e-01,239765
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.281585e+00,6.689137e+00,734
absangle2wall_flyany_framecrabwalkall,1.554180e+00,2.133263e+01,11926
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.507533e+00,1.388136e+01,130162
absangle2wall_flyany_framenearwall,1.662898e+00,1.036509e+01,316944
absangle2wall_flyany_framepivotcenterstart,1.630768e+00,-5.937755e-01,1522
absangle2wall_flyany_framepivottailstart,1.002044e+00,8.519261e+00,810
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703193e+00,1.166641e+00,349298
absangle2wall_flyany_frametouch,1.536642e+00,3.340651e+00,10393
absangle2wall_flyany_framewalk,1.422463e+00,5.589623e+00,29147
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.761900e+00,1.278609e+01,156386
absangle2wall_flymale_framenearwall,1.568313e+00,6.617204e+00,160558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.809898e+00,6.136539e+00,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592898e+00,2.730689e+00,944
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573189e+00,-3.868813e-01,193972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.812539e+00,NaN,715
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421920e+00,-1.839276e+00,304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597975e+00,4.563137e-01,140730
absanglefrom1to2_nose2ell_flyany_frametouch,5.650926e-01,-6.295099e+00,10393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663742e+00,8.385190e-01,97079
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.159603e-01,-7.070780e+00,2723
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.196931e-01,1.879191e+00,653
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485994e+00,-1.219601e+00,96893
absanglefrom1to2_nose2ell_flymale_frametouch,5.404913e-01,-3.436148e+00,7670
absanglefrom1to2_nose2ell_flymale_framewingextension,3.072116e-01,-2.180791e+00,283
absdangle2wall_flyany_framenearwall,7.252294e-01,-7.763093e+00,316929
absdangle2wall_flyfemale_framenearwall,6.202108e-01,-8.030465e+00,156379
absdangle2wall_flymale_framenearwall,8.264478e-01,-6.430225e+00,160550
absdtheta_flyany_frameany,6.646888e-01,-6.997068e+00,479440
absdtheta_flyany_framebackup,2.059294e+00,-2.911131e+00,370
absdtheta_flyany_framebodyturn,5.471852e+00,-4.200657e-01,1805
absdtheta_flyany_framecrabwalkall,1.026939e+00,-7.015749e+00,11926
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.792582e+00,-2.138058e+00,130142
absdtheta_flyany_framenearfly,7.189923e-01,-6.568277e+00,193962
absdtheta_flyany_framenearwall,7.265449e-01,-7.751880e+00,316929
absdtheta_flyany_framenotnearfly_notnearwall,4.994537e-01,-3.025832e+00,123055
absdtheta_flyany_framepivotcenter,5.018422e+00,-2.736427e+00,5388
absdtheta_flyany_framepivottail,6.115104e+00,3.704688e+00,3050
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.516542e-01,-7.409872e+00,349298
absdtheta_flyany_frametouch,1.370428e+00,-3.239767e+00,10393
absdtheta_flyany_framewalk,1.308546e+00,-3.418883e+00,29147
absdtheta_flyany_framewingextension,1.353827e+00,3.476298e-02,283
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.637200e-01,-6.941974e+00,239685
absdtheta_flymale_frameany,7.656281e-01,-6.074647e+00,239755
absdtheta_flymale_framechase,2.245026e+00,2.397384e+00,653
absdv_cor_flyany_frameany,3.984694e-01,-8.398537e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.161668e+00,-2.502371e+00,370
absdv_cor_flyany_framebodyturn,2.207484e+00,-3.057516e+00,1805
absdv_cor_flyany_framecrabwalkall,2.242633e+00,-1.081955e+01,11926
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.144680e+00,-1.013937e+01,130142
absdv_cor_flyany_framenearfly,3.835996e-01,-7.840571e+00,193962
absdv_cor_flyany_framenearwall,4.454444e-01,-9.510183e+00,316929
absdv_cor_flyany_framenotnearfly_notnearwall,2.874044e-01,-2.759758e+00,123055
absdv_cor_flyany_framepivotcenter,1.668889e-02,-3.889788e-01,5388
absdv_cor_flyany_framepivottail,1.768047e+00,-3.056647e+00,3050
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.136660e-01,-2.201424e+00,349298
absdv_cor_flyany_frametouch,8.856822e-01,-6.466875e+00,10393
absdv_cor_flyany_framewalk,2.206221e+00,-6.325877e+00,29147
absdv_cor_flyany_framewingextension,9.961415e-01,3.216745e-01,283
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.050150e-01,-7.472704e+00,239685
absdv_cor_flymale_frameany,4.918964e-01,-8.101118e+00,239755
absdv_cor_flymale_framechase,1.837069e+00,-1.654126e+00,653
absphidiff_nose2ell_flyany_framenearfly,1.447153e+00,-4.290898e+00,193962
absphidiff_nose2ell_flyany_frametouch,1.382174e+00,-6.510071e+00,10393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.431486e+00,-5.185126e+00,97075
absphidiff_nose2ell_flyfemale_frametouch,1.374557e+00,-9.276413e+00,2723
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.446250e-01,2.487644e+00,653
absphidiff_nose2ell_flymale_framenearfly,1.463046e+00,-3.420471e+00,96887
absphidiff_nose2ell_flymale_frametouch,1.390815e+00,-3.207771e+00,7670
absphidiff_nose2ell_flymale_framewingextension,9.120981e-01,-2.526873e+00,283
abssmoothdtheta_flyany_frameany,5.374134e-01,-6.040741e+00,479440
abssmoothdtheta_flyfemale_frameany,4.554899e-01,-6.344784e+00,239685
abssmoothdtheta_flymale_frameany,6.193131e-01,-4.850349e+00,239755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724966e+00,1.191581e+00,944
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668911e+00,1.030812e+00,193972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.557140e+00,NaN,715
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714135e+00,3.343557e+00,304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669715e+00,2.264633e+00,140730
absthetadiff_nose2ell_flyany_frametouch,1.630554e+00,-2.001755e+00,10393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631112e+00,6.648008e-02,97079
absthetadiff_nose2ell_flyfemale_frametouch,1.706199e+00,-2.545583e+00,2723
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,8.400902e-01,1.561147e+01,653
absthetadiff_nose2ell_flymale_framenearfly,1.717502e+00,1.969624e+00,96893
absthetadiff_nose2ell_flymale_frametouch,1.592933e+00,-8.971353e-01,7670
absthetadiff_nose2ell_flymale_framewingextension,5.730818e-01,-1.536832e+00,283
absyaw_flyany_framemove,8.033054e-01,7.326361e+00,130162
absyaw_flyfemale_framemove,9.144958e-01,1.224681e+01,48406
absyaw_flymale_framemove,7.040306e-01,3.381317e+00,81756
accmag_flyany_frameany,3.591255e+01,-7.770937e+00,479440
accmag_flyfemale_frameany,3.017830e+01,-7.277594e+00,239685
accmag_flymale_frameany,4.164512e+01,-7.466352e+00,239755
angle_biggest_wing_flyany_frameany,1.437188e-02,-2.517985e+00,479460
angle_biggest_wing_flyany_framewingextension,7.147279e-01,4.116687e-01,283
angle_biggest_wing_flyfemale_frameany,2.547428e-02,-1.277034e+00,239695
angle_biggest_wing_flymale_frameany,3.272726e-03,-2.724348e+00,239765
angle_smallest_wing_flyany_frameany,1.315799e-02,4.385446e-01,479460
angle_smallest_wing_flyany_framewingextension,1.104317e-01,1.469000e+00,283
angle_smallest_wing_flyfemale_frameany,2.225117e-02,2.525267e+00,239695
angle_smallest_wing_flymale_frameany,4.067463e-03,-1.208236e+00,239765
angleonclosestfly_flyany_framenearfly,-3.639170e-01,-3.251648e-01,193972
angleonclosestfly_flyany_framestop_nearfly,-3.856236e-01,-1.026738e+00,140730
angleonclosestfly_flyany_frametouch,-2.162471e-01,2.834619e+00,10393
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.517464e-01,2.850689e-01,97079
angleonclosestfly_flyfemale_frametouch,-2.947684e-01,9.734517e-01,2723
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.404878e-01,-5.788839e+00,653
angleonclosestfly_flymale_framenearfly,-3.822375e-01,-1.744845e+00,96893
angleonclosestfly_flymale_frametouch,-1.629900e-01,2.315903e+00,7670
angleonclosestfly_flymale_framewingextension,1.423698e-01,1.166696e+00,283
anglesub_flyany_frameany,2.085275e-01,1.310582e+00,479460
anglesub_flyfemale_frameany,1.954706e-01,5.961128e-01,239695
anglesub_flymale_frameany,2.215805e-01,1.408738e+00,239765
area_flyany_frameany,1.941522e+00,2.108878e+00,479460
area_flyfemale_frameany,2.200300e+00,2.064303e+00,239695
area_flymale_frameany,1.682820e+00,1.800227e+00,239765
area_inmost_wing_flyany_frameany,1.177834e+00,9.675935e+00,479460
area_inmost_wing_flyany_framewingextension,7.078477e-01,1.985627e+00,283
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.302645e+00,1.006681e+01,239695
area_inmost_wing_flymale_frameany,1.053060e+00,7.380427e+00,239765
area_outmost_wing_flyany_frameany,1.182055e+00,8.199974e+00,479460
area_outmost_wing_flyany_framewingextension,1.218229e+00,9.217002e-02,283
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.312162e+00,8.521324e+00,239695
area_outmost_wing_flymale_frameany,1.051986e+00,6.226566e+00,239765
arena_angle_flyany_frameany,7.739327e-02,8.819146e-01,479460
b_mm_flyany_frameany,2.405301e-01,3.869222e+00,479460
b_mm_flyfemale_frameany,2.554250e-01,3.493391e+00,239695
b_mm_flymale_frameany,2.256396e-01,3.848667e+00,239765
boutfreq_flyany_framebackup,2.106537e-04,-5.832379e+00,479460
boutfreq_flyany_framebodyturn,1.530889e-03,-5.014656e+00,479460
boutfreq_flyany_framecrabwalkall,4.986860e-03,-6.149726e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.385559e-05,-4.606115e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-2.607485e+00,479460
boutfreq_flyany_framepivotcenter,3.174405e-03,4.698878e+01,479460
boutfreq_flyany_framepivottail,1.689401e-03,-7.306282e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.470343e+00,479460
boutfreq_flyany_framestop,2.515955e-02,1.132571e+01,479460
boutfreq_flyany_frametouch,2.335961e-03,-2.908726e+00,479460
boutfreq_flyany_framewalk,7.266508e-03,-7.657815e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-6.694078e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,-7.335912e-01,479460
boutfreq_flyany_framewinggrooming,2.502816e-05,-6.325989e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668370e-05,-3.958887e-01,239755
boutfreq_flymale_framechase,4.629726e-04,-4.794013e-01,239755
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239755
corfrac_maj_flyany_frameany,-7.078085e-02,1.788695e+00,479440
corfrac_maj_flyany_framebackup,-1.505421e-01,5.412507e+00,370
corfrac_maj_flyany_framebodyturn,-6.485247e-01,1.096957e+01,1805
corfrac_maj_flyany_framecrabwalkall,-2.684623e-01,3.135797e+00,11926
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.007089e-01,2.665999e-01,5388
corfrac_maj_flyany_framepivottail,-6.162568e-01,7.870271e+00,3050
corfrac_maj_flyfemale_frameany,-5.559839e-02,2.691153e+00,239685
corfrac_maj_flymale_frameany,-8.595887e-02,4.576394e-01,239755
da_flyany_frameany,-4.451415e-06,6.931598e-01,479440
da_flyfemale_frameany,-1.137314e-05,1.251760e+00,239685
da_flymale_frameany,2.468291e-06,-1.001593e+00,239755
dangle2wall_flyany_framenearwall,1.444675e-02,-9.087974e-01,316929
dangle2wall_flyfemale_framenearwall,9.552707e-03,-1.728703e+00,156379
dangle2wall_flymale_framenearwall,1.946418e-02,5.241595e-01,160550
dangle_biggest_wing_flyany_frameany,2.081288e-02,2.905890e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.001401e-02,2.403237e+00,239685
dangle_biggest_wing_flymale_frameany,2.161151e-02,2.570449e+00,239755
dangle_smallest_wing_flyany_frameany,-2.077404e-02,-2.899908e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.993633e-02,-2.406792e+00,239685
dangle_smallest_wing_flymale_frameany,-2.161151e-02,-2.544813e+00,239755
danglesub_flyany_framemove,-6.554190e-03,3.740378e+00,130142
danglesub_flyany_framenearfly,-1.351669e-02,6.014249e+00,193962
danglesub_flyfemale_framenearfly,-8.591123e-03,6.102416e+00,97075
danglesub_flymale_framenearfly,-1.788837e-02,5.417884e+00,96887
darea_flyany_frameany,-5.948021e-06,7.814024e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.500128e-02,4.949930e+00,370
darea_flyany_framebodyturn,-3.229748e-02,5.483164e-01,1805
darea_flyany_framechase,9.231706e-03,-4.465752e-01,658
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.112920e-02,1.640867e+00,11926
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.572564e-02,5.818031e-02,5388
darea_flyany_framepivottail,-5.473128e-02,4.318301e-01,3050
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.531972e-03,3.294113e+00,349298
darea_flyany_frametouch,-6.409019e-02,1.279521e+00,10393
darea_flyany_framewalk,2.882973e-02,7.739521e-02,29147
darea_flyany_framewingextension,-3.177522e-02,1.066963e-01,283
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.732146e-05,1.274988e+00,239685
darea_flymale_frameany,2.541626e-05,-1.164552e+00,239755
darea_inmost_wing_flyany_frameany,-3.059123e-02,-6.670777e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.196917e-02,-6.032046e+00,239685
darea_inmost_wing_flymale_frameany,-2.921368e-02,-5.283608e+00,239755
darea_outmost_wing_flyany_frameany,3.048753e-02,6.657436e+00,479440
darea_outmost_wing_flyany_framewingextension,2.402042e-01,1.971807e+00,283
darea_outmost_wing_flyfemale_frameany,3.153401e-02,6.009795e+00,239685
darea_outmost_wing_flymale_frameany,2.944136e-02,5.318989e+00,239755
db_flyany_frameany,9.882304e-07,4.602132e-01,479440
db_flyfemale_frameany,-1.835017e-08,1.063534e+00,239685
db_flymale_frameany,1.994517e-06,-1.102149e+00,239755
dcenter_flyany_frameany,1.082402e+01,-1.299531e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.196246e+01,1.534088e+00,1805
dcenter_flyany_framebodyturnstart,1.194597e+01,1.805440e+00,734
dcenter_flyany_framecrabwalkallstart,1.073005e+01,-1.803128e+00,2391
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093086e+01,-9.170853e-01,130162
dcenter_flyany_framenearwall,1.039542e+01,-4.115201e-01,316944
dcenter_flyany_framepivotcenter,8.718382e+00,-1.042810e+00,5388
dcenter_flyany_framepivotcenterstart,8.853297e+00,-1.108009e+00,1522
dcenter_flyany_framepivottailstart,1.172181e+01,3.275587e+00,810
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070679e+01,-1.267137e+00,349298
dcenter_flyany_frametouch,3.011389e+00,1.714685e+00,10393
dcenter_flyany_framewalk,1.285094e+01,2.038130e+00,29147
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.043847e+01,-2.132554e+00,239695
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120946e+01,-3.671143e-01,239765
dcenter_flymale_framewingextension,3.368522e+00,-1.662975e+00,283
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.654468e-02,-3.202462e+00,130142
ddcenter_flyany_framenearfly,4.120414e-02,-4.878081e+00,193962
ddcenter_flyfemale_framenearfly,3.499655e-02,-4.736747e+00,97075
ddcenter_flymale_framenearfly,4.896499e-02,-4.828694e+00,96887
ddell2nose_flyany_framenearfly,1.773655e-01,-5.479123e+00,193962
ddell2nose_flyfemale_framenearfly,1.705146e-01,-5.186100e+00,97075
ddell2nose_flymale_framenearfly,1.904253e-01,-5.620238e+00,96887
ddist2wall_flyany_framenearwall,3.171728e-03,-3.158697e+00,316929
ddist2wall_flyfemale_framenearwall,2.280260e-03,-2.967603e+00,156379
ddist2wall_flymale_framenearwall,2.512549e-03,-2.492698e+00,160550
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.718867e-01,-5.578729e+00,193962
ddnose2ell_flyfemale_framenearfly,1.398139e-01,-5.467711e+00,97075
ddnose2ell_flymale_framechase,-5.551106e-01,1.050824e+00,653
ddnose2ell_flymale_framenearfly,2.050395e-01,-5.325116e+00,96887
decc_flyany_frameany,4.481435e-06,-1.104668e-01,479440
decc_flyfemale_frameany,6.308778e-06,-4.428526e-01,239685
decc_flymale_frameany,2.654625e-06,1.180788e-01,239755
dell2nose_flyany_frameany,9.846357e+00,-1.471713e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.345655e+00,-2.405382e+00,239695
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034691e+01,-4.051390e-01,239765
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.614154e+01,4.584787e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.334804e+01,1.175581e+01,734
dist2wall_flyany_framecrabwalkall,1.348793e+01,1.933984e+01,11926
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.430750e+01,8.776552e+00,130162
dist2wall_flyany_framepivotcenterstart,1.642484e+01,1.707002e-01,1522
dist2wall_flyany_framepivottailstart,7.848644e+00,3.571245e+00,810
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682395e+01,9.150844e-01,349298
dist2wall_flyany_frametouch,1.264176e+01,6.052910e+00,10393
dist2wall_flyany_framewalk,1.357797e+01,6.471586e+00,29147
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.684006e+01,4.520189e+00,239695
dist2wall_flymale_frameany,1.544323e+01,4.019595e+00,239765
dmax_wing_angle_flyany_frameany,1.660730e-03,-6.655927e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.900638e-01,8.039307e-01,283
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.134153e-03,-1.716628e-02,239685
dmax_wing_angle_flymale_frameany,-8.119711e-04,-7.698922e-01,239755
dmax_wing_area_flyany_frameany,-8.367301e-02,5.676361e+00,479440
dmax_wing_area_flyany_framewingextension,8.106713e-02,1.823385e+00,283
dmax_wing_area_flyfemale_frameany,-1.117269e-01,4.345263e+00,239685
dmax_wing_area_flymale_frameany,-5.562733e-02,4.811088e+00,239755
dmin_wing_angle_flyany_frameany,-1.621894e-03,6.773538e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.520745e-01,1.016475e+00,283
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.056470e-03,-4.840885e-03,239685
dmin_wing_angle_flymale_frameany,8.119711e-04,8.014676e-01,239755
dmin_wing_area_flyany_frameany,8.356932e-02,-5.681753e+00,479440
dmin_wing_area_flyany_framewingextension,3.196722e-01,-4.635177e-01,283
dmin_wing_area_flyfemale_frameany,1.112917e-01,-4.362455e+00,239685
dmin_wing_area_flymale_frameany,5.585501e-02,-4.796801e+00,239755
dnose2ell_angle_30tomin30_flyany_frameany,1.050143e+01,-1.151609e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013780e+01,-1.973014e+00,239695
dnose2ell_angle_30tomin30_flymale_frameany,1.086496e+01,-2.652247e-01,239765
dnose2ell_angle_min20to20_flyany_frameany,3.728611e+01,-3.467202e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.373328e+01,-4.332276e+00,239695
dnose2ell_angle_min20to20_flymale_frameany,4.083789e+01,-1.430972e+00,239765
dnose2ell_angle_min30to30_flyany_frameany,3.055544e+01,-3.030787e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.810765e+01,-3.795293e+00,239695
dnose2ell_angle_min30to30_flymale_frameany,3.300252e+01,-1.295908e+00,239765
dnose2ell_flyany_frameany,9.830020e+00,-1.513817e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.116917e+01,1.747927e+00,1805
dnose2ell_flyany_framebodyturnstart,1.112951e+01,1.909575e+00,734
dnose2ell_flyany_framecrabwalkallstart,9.805453e+00,-1.812790e+00,2391
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.399308e+00,-5.884559e-01,316944
dnose2ell_flyany_framepivotcenter,7.910387e+00,-1.025558e+00,5388
dnose2ell_flyany_framepivotcenterstart,8.048432e+00,-1.086435e+00,1522
dnose2ell_flyany_framepivottailstart,1.093529e+01,3.272581e+00,810
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.699064e+00,-1.457520e+00,349298
dnose2ell_flyany_frametouch,1.073458e+00,-1.366926e+00,10393
dnose2ell_flyany_framewalk,1.187249e+01,1.766009e+00,29147
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.478560e+00,-2.292232e+00,239695
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018138e+01,-6.076078e-01,239765
dnose2ell_flymale_framechase,1.651455e+00,-1.152075e+00,653
dnose2ell_flymale_framewingextension,9.535200e-01,-1.786654e+00,283
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080564e+01,-1.311114e+00,479460
dnose2tail_flyany_framemove,1.091025e+01,-9.635869e-01,130162
dnose2tail_flyfemale_frameany,1.050564e+01,-1.943981e+00,239695
dnose2tail_flymale_frameany,1.110557e+01,-5.503323e-01,239765
dnwingsdetected_flyany_frameany,6.325534e-05,1.380812e+00,479440
dnwingsdetected_flyfemale_frameany,-1.482243e-20,-1.022878e+00,239685
dnwingsdetected_flymale_frameany,1.264922e-04,1.597781e+00,239755
dphi_flyany_framemove,6.494058e-02,1.937241e+00,130142
dphi_flyfemale_framemove,4.483149e-02,1.019405e+00,48396
dphi_flymale_framemove,1.277318e-01,2.713323e+00,81746
dtheta_flyany_frameany,-3.631763e-03,-2.274913e-01,479440
dtheta_flyfemale_frameany,-2.168596e-02,-2.092452e+00,239685
dtheta_flymale_frameany,1.441717e-02,1.670718e+00,239755
du_cor_flyany_frameany,1.002287e+00,-6.923091e+00,479440
du_cor_flyfemale_frameany,6.621055e-01,-6.783616e+00,239685
du_cor_flymale_frameany,1.342369e+00,-6.103014e+00,239755
du_ctr_flyany_frameany,1.125964e+00,-6.982024e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.906965e+00,1.781549e+00,370
du_ctr_flyany_framebodyturn,4.019817e+00,-4.468980e+00,1805
du_ctr_flyany_framecrabwalkall,3.912179e+00,-9.152935e+00,11926
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.794301e+00,-7.454720e+00,130142
du_ctr_flyany_framenearfly,9.561991e-01,-6.960324e+00,193962
du_ctr_flyany_framenearwall,1.228726e+00,-7.668702e+00,316929
du_ctr_flyany_framenotnearfly_notnearwall,9.749507e-01,-2.758082e+00,123055
du_ctr_flyany_framepivotcenter,1.098155e-01,-5.203416e-01,5388
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.381442e-02,-3.332514e-01,349298
du_ctr_flyany_frametouch,7.783047e-01,-6.530372e+00,10393
du_ctr_flyany_framewalk,1.016549e+01,-5.630647e+00,29147
du_ctr_flyany_framewingextension,4.160528e+00,6.077972e-01,283
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.321678e-01,-6.887731e+00,239685
du_ctr_flymale_frameany,1.519645e+00,-6.091853e+00,239755
du_ctr_flymale_framechase,1.043177e+01,-2.999634e+00,653
