field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416524e-01,6.471370e-01,479440
a_mm_flyfemale_frameany,6.904266e-01,1.154570e+00,239720
a_mm_flymale_frameany,5.928783e-01,-2.368809e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.315648e-01,1.380566e+00,439
absangle2wall_flyany_framebodyturnstart,1.170095e+00,2.888523e+00,3530
absangle2wall_flyany_framecrabwalkall,1.228689e+00,4.421624e+00,48024
absangle2wall_flyany_framecrabwalkextreme,1.075120e+00,1.974820e+00,577
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318977e+00,2.483388e+00,281529
absangle2wall_flyany_framenearwall,1.378122e+00,-7.303768e-01,433561
absangle2wall_flyany_framepivotcenterstart,1.667295e+00,-1.316019e-01,643
absangle2wall_flyany_framepivottailstart,8.192151e-01,-6.087173e-01,2979
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504109e+00,-2.891361e+00,197911
absangle2wall_flyany_frametouch,1.504545e+00,2.292709e+00,11209
absangle2wall_flyany_framewalk,1.366213e+00,2.815833e+00,175762
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.439659e+00,1.077069e+00,207350
absangle2wall_flymale_framenearwall,1.316584e+00,-2.389631e+00,226211
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580190e+00,-1.956674e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452697e+00,-9.724243e-01,1417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539392e+00,1.369592e+00,2051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573999e+00,-7.282078e-01,221149
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.597027e+00,NaN,412
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445709e+00,-1.480602e+00,1372
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557927e+00,-5.752806e-01,105205
absanglefrom1to2_nose2ell_flyany_frametouch,7.440904e-01,1.418634e-02,11209
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591420e+00,-9.851496e-02,114755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.240634e-01,-1.923896e+00,5095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556578e+00,-5.431673e-01,106394
absanglefrom1to2_nose2ell_flymale_frametouch,7.641173e-01,9.147053e-01,6114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.546320e+00,2.150914e+00,433543
absdangle2wall_flyfemale_framenearwall,1.240553e+00,-5.379916e-01,207341
absdangle2wall_flymale_framenearwall,1.852087e+00,4.561277e+00,226202
absdtheta_flyany_frameany,1.496179e+00,3.017846e+00,479420
absdtheta_flyany_framebackup,2.316655e+00,-8.277055e-01,1659
absdtheta_flyany_framebodyturn,6.160583e+00,2.436634e+00,9347
absdtheta_flyany_framecrabwalkall,1.727471e+00,4.531543e-01,48022
absdtheta_flyany_framecrabwalkextreme,1.792903e+00,-2.743749e-01,577
absdtheta_flyany_framemove,2.364035e+00,3.942048e+00,281509
absdtheta_flyany_framenearfly,1.423002e+00,1.551965e+00,221142
absdtheta_flyany_framenearwall,1.541264e+00,2.185779e+00,433543
absdtheta_flyany_framenotnearfly_notnearwall,1.065045e+00,3.230195e+00,37234
absdtheta_flyany_framepivotcenter,7.381860e+00,2.886086e+00,1939
absdtheta_flyany_framepivottail,6.541886e+00,6.142790e+00,11472
absdtheta_flyany_framerighting,9.832008e+00,1.291411e+00,639
absdtheta_flyany_framestop,2.712919e-01,-5.919688e+00,197911
absdtheta_flyany_frametouch,1.607866e+00,4.642284e-01,11209
absdtheta_flyany_framewalk,1.903213e+00,3.184193e+00,175761
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.947151e+00,-1.125994e-01,2590
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.181113e+00,7.502593e-02,239710
absdtheta_flymale_frameany,1.811245e+00,5.839254e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.526259e+00,-1.420146e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.075494e+00,-3.097944e+00,1659
absdv_cor_flyany_framebodyturn,1.925625e+00,-4.102826e+00,9347
absdv_cor_flyany_framecrabwalkall,4.722909e+00,-2.676999e+00,48022
absdv_cor_flyany_framecrabwalkextreme,4.005964e+00,-3.270570e+00,577
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.440778e+00,-2.202393e+00,281509
absdv_cor_flyany_framenearfly,1.143674e+00,-1.760074e+00,221142
absdv_cor_flyany_framenearwall,1.552364e+00,-1.297174e+00,433543
absdv_cor_flyany_framenotnearfly_notnearwall,1.335867e+00,5.005962e+00,37234
absdv_cor_flyany_framepivotcenter,2.863852e-02,-2.220489e-01,1939
absdv_cor_flyany_framepivottail,1.656789e+00,-3.404489e+00,11472
absdv_cor_flyany_framerighting,6.381861e+00,1.710415e+00,639
absdv_cor_flyany_framestop,9.853299e-02,-3.830896e+00,197911
absdv_cor_flyany_frametouch,8.506219e-01,-5.676323e+00,11209
absdv_cor_flyany_framewalk,3.045444e+00,-1.892563e+00,175761
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.847844e+00,-1.507505e+00,2590
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.014097e+00,-2.339177e+00,239710
absdv_cor_flymale_frameany,2.038422e+00,2.058556e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.681716e+00,1.631977e+00,221142
absphidiff_nose2ell_flyany_frametouch,1.569043e+00,-7.430252e-01,11209
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652251e+00,9.494244e-01,114751
absphidiff_nose2ell_flyfemale_frametouch,1.575582e+00,-9.658921e-01,5095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.711180e+00,2.146067e+00,106391
absphidiff_nose2ell_flymale_frametouch,1.562504e+00,-4.365428e-01,6114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.273690e+00,4.375294e+00,479420
abssmoothdtheta_flyfemale_frameany,1.021956e+00,1.157064e+00,239710
abssmoothdtheta_flymale_frameany,1.525424e+00,7.222951e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703459e+00,2.890132e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834684e+00,2.951127e+00,2051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752180e+00,2.247201e+00,221149
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.341726e+00,NaN,412
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698314e+00,2.672278e+00,1372
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681284e+00,2.397373e+00,105205
absthetadiff_nose2ell_flyany_frametouch,1.751402e+00,-1.800681e-01,11209
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.770343e+00,2.455916e+00,114755
absthetadiff_nose2ell_flyfemale_frametouch,1.814326e+00,6.877279e-01,5095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.734017e+00,1.960855e+00,106394
absthetadiff_nose2ell_flymale_frametouch,1.688477e+00,-4.869942e-01,6114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.329599e-01,-2.398643e+00,281529
absyaw_flyfemale_framemove,5.165854e-01,-3.801134e+00,110632
absyaw_flymale_framemove,5.493344e-01,-1.147582e+00,170897
accmag_flyany_frameany,8.780075e+01,-5.569301e-01,479420
accmag_flyfemale_frameany,6.671648e+01,-2.474958e+00,239710
accmag_flymale_frameany,1.088850e+02,1.787730e+00,239710
angle_biggest_wing_flyany_frameany,2.444701e-02,-1.866085e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.346946e-02,-3.085811e+00,239720
angle_biggest_wing_flymale_frameany,3.542455e-02,-3.617265e-01,239720
angle_smallest_wing_flyany_frameany,1.869851e-02,9.798412e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.195346e-02,-2.448245e-01,239720
angle_smallest_wing_flymale_frameany,2.544356e-02,1.555212e+00,239720
angleonclosestfly_flyany_framenearfly,-3.440023e-01,-4.562592e-01,221149
angleonclosestfly_flyany_framestop_nearfly,-3.341660e-01,-2.270170e-01,105205
angleonclosestfly_flyany_frametouch,-4.887865e-01,-4.281508e+00,11209
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.514837e-01,-3.377530e-01,114755
angleonclosestfly_flyfemale_frametouch,-5.647712e-01,-4.117287e+00,5095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.365210e-01,-3.102027e-01,106394
angleonclosestfly_flymale_frametouch,-4.128018e-01,-1.589043e+00,6114
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.173229e-01,1.680513e+00,479440
anglesub_flyfemale_frameany,2.292146e-01,3.101454e+00,239720
anglesub_flymale_frameany,2.054312e-01,4.447289e-01,239720
area_flyany_frameany,1.746558e+00,-1.859215e+00,479440
area_flyfemale_frameany,1.992909e+00,-1.544856e+00,239720
area_flymale_frameany,1.500208e+00,-2.319629e+00,239720
area_inmost_wing_flyany_frameany,6.605236e-01,-6.052683e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.622090e-01,-6.287938e+00,239720
area_inmost_wing_flymale_frameany,6.588382e-01,-4.716385e+00,239720
area_outmost_wing_flyany_frameany,6.800417e-01,-7.344348e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.711083e-01,-7.880741e+00,239720
area_outmost_wing_flymale_frameany,6.889750e-01,-5.382054e+00,239720
arena_angle_flyany_frameany,1.281480e-01,1.501086e+00,479440
b_mm_flyany_frameany,2.154630e-01,-3.744238e+00,479440
b_mm_flyfemale_frameany,2.296163e-01,-3.637856e+00,239720
b_mm_flymale_frameany,2.013096e-01,-3.676252e+00,239720
boutfreq_flyany_framebackup,9.156516e-04,-2.048465e+00,479440
boutfreq_flyany_framebodyturn,7.362757e-03,7.502398e+00,479440
boutfreq_flyany_framecrabwalkall,1.217462e-02,1.374806e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.524946e-04,-2.498318e+00,479440
boutfreq_flyany_framejump,8.343067e-05,-2.613815e+00,479440
boutfreq_flyany_framepivotcenter,1.341148e-03,1.630449e+01,479440
boutfreq_flyany_framepivottail,6.215585e-03,-9.643790e-01,479440
boutfreq_flyany_framerighting,1.063741e-04,3.905746e-01,479440
boutfreq_flyany_framestop,1.744535e-02,3.360160e+00,479440
boutfreq_flyany_frametouch,4.086017e-03,3.641833e-01,479440
boutfreq_flyany_framewalk,2.312907e-02,3.370221e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-4.609478e-01,479440
boutfreq_flyany_framewingflick,5.289504e-03,7.507477e+01,479440
boutfreq_flyany_framewinggrooming,3.545803e-05,-6.881367e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239710
boutfreq_flymale_framechase,1.877268e-04,-3.769437e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239710
corfrac_maj_flyany_frameany,-1.197627e-01,-1.669946e+00,479420
corfrac_maj_flyany_framebackup,-1.844068e-01,2.938062e+00,1659
corfrac_maj_flyany_framebodyturn,-6.418609e-01,1.208505e+01,9347
corfrac_maj_flyany_framecrabwalkall,-3.275183e-01,-2.901916e-01,48022
corfrac_maj_flyany_framecrabwalkextreme,-6.058608e-01,-1.000966e+00,577
corfrac_maj_flyany_framepivotcenter,-1.098648e-01,-6.591926e-01,1939
corfrac_maj_flyany_framepivottail,-6.095656e-01,9.114357e+00,11472
corfrac_maj_flyfemale_frameany,-7.929477e-02,1.210395e+00,239710
corfrac_maj_flymale_frameany,-1.602307e-01,-4.813975e+00,239710
da_flyany_frameany,-1.322326e-05,-2.437475e-01,479420
da_flyfemale_frameany,-3.102612e-05,1.718858e-01,239710
da_flymale_frameany,4.579601e-06,-1.495656e-01,239710
dangle2wall_flyany_framenearwall,1.561655e-02,3.911253e-01,433543
dangle2wall_flyfemale_framenearwall,2.076548e-02,1.185219e-01,207341
dangle2wall_flymale_framenearwall,1.046762e-02,6.442623e-01,226202
dangle_biggest_wing_flyany_frameany,1.927962e-02,2.981830e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.102865e-02,2.549263e+00,239710
dangle_biggest_wing_flymale_frameany,1.753060e-02,2.575156e+00,239710
dangle_smallest_wing_flyany_frameany,-1.923960e-02,-2.975409e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.102865e-02,-2.548934e+00,239710
dangle_smallest_wing_flymale_frameany,-1.745054e-02,-2.552302e+00,239710
danglesub_flyany_framemove,-2.317825e-02,-6.787011e-01,281509
danglesub_flyany_framenearfly,-7.024866e-02,3.452325e-01,221142
danglesub_flyfemale_framenearfly,-5.397723e-02,1.437870e+00,114751
danglesub_flymale_framenearfly,-8.652008e-02,-6.675950e-01,106391
darea_flyany_frameany,-9.398986e-05,-2.269425e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.926664e-01,2.039075e-01,1659
darea_flyany_framebodyturn,-3.765446e-02,6.786181e-01,9347
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.088879e-02,6.373120e-02,48022
darea_flyany_framecrabwalkextreme,-1.633105e-02,2.234120e+00,577
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.949152e-02,3.120270e-01,1939
darea_flyany_framepivottail,-6.117714e-02,4.543792e-01,11472
darea_flyany_framerighting,-1.334475e-01,-3.009312e+00,639
darea_flyany_framestop,-1.517135e-02,-9.432523e-01,197911
darea_flyany_frametouch,-6.870983e-02,4.946103e-03,11209
darea_flyany_framewalk,2.455929e-02,-1.850181e+00,175761
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.232353e-01,-1.818541e+00,2590
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.306312e-04,1.852985e-01,239710
darea_flymale_frameany,-5.734853e-05,-9.394975e-01,239710
darea_inmost_wing_flyany_frameany,5.419368e-03,-4.237052e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.482043e-03,-4.104060e+00,239710
darea_inmost_wing_flymale_frameany,1.532078e-02,-3.079134e+00,239710
darea_outmost_wing_flyany_frameany,-5.705621e-03,4.213738e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.390774e-03,4.101103e+00,239710
darea_outmost_wing_flymale_frameany,-1.580202e-02,3.066563e+00,239710
db_flyany_frameany,-6.953694e-06,-3.139562e+00,479420
db_flyfemale_frameany,-4.720177e-06,1.708646e-01,239710
db_flymale_frameany,-9.187211e-06,-1.705093e+00,239710
dcenter_flyany_frameany,1.047905e+01,-1.635327e+00,479440
dcenter_flyany_framebackupstart,8.245127e+00,-1.683766e+00,439
dcenter_flyany_framebodyturn,1.215107e+01,1.599271e+00,9347
dcenter_flyany_framebodyturnstart,1.185022e+01,1.138880e+00,3530
dcenter_flyany_framecrabwalkallstart,1.207865e+01,1.490595e+00,5835
dcenter_flyany_framecrabwalkextreme,9.524621e+00,2.057697e+00,577
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184031e+01,1.997559e+00,281529
dcenter_flyany_framenearwall,9.957967e+00,-1.259678e+00,433561
dcenter_flyany_framepivotcenter,7.549573e+00,-1.769043e+00,1939
dcenter_flyany_framepivotcenterstart,7.933038e+00,-1.888906e+00,643
dcenter_flyany_framepivottailstart,1.116045e+01,1.925050e+00,2979
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.796062e+00,-4.174251e+00,197911
dcenter_flyany_frametouch,2.943391e+00,9.197578e-01,11209
dcenter_flyany_framewalk,1.337096e+01,3.315706e+00,175762
dcenter_flyany_framewingflick,8.081879e+00,2.213203e+00,2590
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.030722e+01,-2.046676e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065088e+01,-1.005594e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.081879e+00,3.477587e+00,2590
ddcenter_flyany_framemove,2.849040e-01,4.542061e+00,281509
ddcenter_flyany_framenearfly,2.505688e-01,-1.082467e+00,221142
ddcenter_flyfemale_framenearfly,1.905756e-01,-1.673680e+00,114751
ddcenter_flymale_framenearfly,3.105621e-01,-5.269085e-01,106391
ddell2nose_flyany_framenearfly,8.092654e-01,-7.342098e-01,221142
ddell2nose_flyfemale_framenearfly,6.896278e-01,-1.159814e+00,114751
ddell2nose_flymale_framenearfly,9.289030e-01,-3.166661e-01,106391
ddist2wall_flyany_framenearwall,1.172172e-02,-3.373983e-01,433543
ddist2wall_flyfemale_framenearwall,1.093982e-02,-7.784520e-01,207341
ddist2wall_flymale_framenearwall,1.250361e-02,2.564725e-01,226202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.620723e-01,-5.126782e-01,221142
ddnose2ell_flyfemale_framenearfly,6.648448e-01,-1.461133e+00,114751
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.059300e+00,4.077702e-01,106391
decc_flyany_frameany,-3.541699e-06,-2.013431e+00,479420
decc_flyfemale_frameany,1.071679e-05,3.451434e-02,239710
decc_flymale_frameany,-1.780019e-05,-1.778479e+00,239710
dell2nose_flyany_frameany,9.576875e+00,-1.605375e+00,479440
dell2nose_flyany_framewingflick,7.485740e+00,2.584951e+00,2590
dell2nose_flyfemale_frameany,9.341096e+00,-2.007594e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.812653e+00,-9.806895e-01,239720
dell2nose_flymale_framewingflick,7.485740e+00,3.534590e+00,2590
dist2wall_flyany_frameany,9.143574e+00,-2.421455e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.408338e+00,-1.690378e-01,439
dist2wall_flyany_framebodyturnstart,7.096860e+00,-1.165239e-01,3530
dist2wall_flyany_framecrabwalkall,6.482594e+00,-3.788684e-01,48024
dist2wall_flyany_framecrabwalkextreme,6.225446e+00,-2.086576e+00,577
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.264699e+00,-5.410207e-01,281529
dist2wall_flyany_framepivotcenterstart,9.443145e+00,-3.444092e+00,643
dist2wall_flyany_framepivottailstart,5.656922e+00,-1.262683e+00,2979
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.055740e+01,-2.777437e+00,197911
dist2wall_flyany_frametouch,7.743884e+00,-1.087352e+00,11209
dist2wall_flyany_framewalk,8.808214e+00,5.000103e-01,175762
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.029114e+01,-1.667915e+00,239720
dist2wall_flymale_frameany,7.996003e+00,-2.846608e+00,239720
dmax_wing_angle_flyany_frameany,1.070223e-03,-4.903882e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.048175e+01,-9.034313e-01,2590
dmax_wing_angle_flyfemale_frameany,-7.514974e-03,-1.641241e+00,239710
dmax_wing_angle_flymale_frameany,9.655420e-03,4.750033e-01,239710
dmax_wing_area_flyany_frameany,-2.233173e-01,1.549673e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.931500e-02,4.447011e+00,239710
dmax_wing_area_flymale_frameany,-3.673196e-01,-1.791608e+00,239710
dmin_wing_angle_flyany_frameany,-1.030196e-03,5.029218e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.106999e+01,-7.392407e-01,2590
dmin_wing_angle_flyfemale_frameany,7.514974e-03,1.626397e+00,239710
dmin_wing_angle_flymale_frameany,-9.575367e-03,-4.470831e-01,239710
dmin_wing_area_flyany_frameany,2.230311e-01,-1.559892e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.922374e-02,-4.450822e+00,239710
dmin_wing_area_flymale_frameany,3.668384e-01,1.785099e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.005147e+01,-1.774177e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.886454e+00,-2.227827e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.021649e+01,-1.086723e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.055734e+01,-8.697172e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.689857e+01,-2.071729e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.421611e+01,4.936801e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.230936e+01,-1.101111e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.973392e+01,-2.141490e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.488480e+01,1.940511e-01,239720
dnose2ell_flyany_frameany,9.552175e+00,-1.669334e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.376170e+00,-1.810207e+00,439
dnose2ell_flyany_framebodyturn,1.123546e+01,1.468003e+00,9347
dnose2ell_flyany_framebodyturnstart,1.093101e+01,9.556134e-01,3530
dnose2ell_flyany_framecrabwalkallstart,1.114969e+01,1.370303e+00,5835
dnose2ell_flyany_framecrabwalkextreme,8.449013e+00,1.846103e+00,577
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.024890e+00,-1.255275e+00,433561
dnose2ell_flyany_framepivotcenter,6.717692e+00,-1.744757e+00,1939
dnose2ell_flyany_framepivotcenterstart,7.080068e+00,-1.911724e+00,643
dnose2ell_flyany_framepivottailstart,1.028211e+01,1.752631e+00,2979
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.862552e+00,-4.189562e+00,197911
dnose2ell_flyany_frametouch,1.086804e+00,-2.714539e-01,11209
dnose2ell_flyany_framewalk,1.247369e+01,3.206711e+00,175762
dnose2ell_flyany_framewingflick,7.446847e+00,1.975447e+00,2590
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.405323e+00,-2.022625e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.699027e+00,-1.087156e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.446847e+00,3.404260e+00,2590
dnose2tail_flyany_frameany,1.044339e+01,-1.693358e+00,479440
dnose2tail_flyany_framemove,1.180374e+01,1.813863e+00,281529
dnose2tail_flyfemale_frameany,1.028580e+01,-2.046171e+00,239720
dnose2tail_flymale_frameany,1.060098e+01,-1.088827e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.363379e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,4.778233e-01,239710
dphi_flyany_framemove,1.744603e-01,4.551342e+00,281509
dphi_flyfemale_framemove,2.664326e-01,4.853883e+00,110622
dphi_flymale_framemove,8.248807e-02,1.948372e+00,170887
dtheta_flyany_frameany,3.182828e-03,6.314162e-01,479420
dtheta_flyfemale_frameany,1.653116e-02,1.742405e+00,239710
dtheta_flymale_frameany,-1.016551e-02,-7.424432e-01,239710
du_cor_flyany_frameany,5.511270e+00,9.277339e-01,479420
du_cor_flyfemale_frameany,4.260277e+00,-4.648897e-01,239710
du_cor_flymale_frameany,6.762264e+00,2.012763e+00,239710
du_ctr_flyany_frameany,5.914798e+00,1.030904e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.574833e+00,2.268638e+00,1659
du_ctr_flyany_framebodyturn,4.833556e+00,-1.073683e+00,9347
du_ctr_flyany_framecrabwalkall,1.051206e+01,-2.852312e-01,48022
du_ctr_flyany_framecrabwalkextreme,1.251232e+00,1.887479e+00,577
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.983464e+00,1.943435e-01,281509
du_ctr_flyany_framenearfly,4.227564e+00,-5.647829e-01,221142
du_ctr_flyany_framenearwall,5.737622e+00,2.447765e-02,433543
du_ctr_flyany_framenotnearfly_notnearwall,9.482475e+00,5.509739e+00,37234
du_ctr_flyany_framepivotcenter,3.053202e-01,6.522629e-01,1939
du_ctr_flyany_framerighting,4.298926e+00,7.627871e-02,639
du_ctr_flyany_framestop,1.304688e-01,3.834877e+00,197911
du_ctr_flyany_frametouch,1.065447e+00,-3.779596e+00,11209
du_ctr_flyany_framewalk,1.409986e+01,-7.709043e-01,175761
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.140840e+01,-1.935171e+00,2590
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.576889e+00,-4.427645e-01,239710
du_ctr_flymale_frameany,7.252707e+00,2.177535e+00,239710
