field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534658e-01,1.746619e+00,479300
a_mm_flyfemale_frameany,6.961849e-01,1.343519e+00,220044
a_mm_flymale_frameany,6.171241e-01,2.737727e+00,258540
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.686202e-01,1.041904e+00,748
absangle2wall_flyany_framebodyturnstart,1.127556e+00,1.811260e-01,1975
absangle2wall_flyany_framecrabwalkall,1.124360e+00,-1.747543e+00,56446
absangle2wall_flyany_framecrabwalkextreme,9.733385e-01,-6.743347e-01,1276
absangle2wall_flyany_framejump,1.667213e+00,-6.069861e-01,1383
absangle2wall_flyany_framejumpstart,1.688519e+00,-7.348640e-01,501
absangle2wall_flyany_framemove,1.272741e+00,-3.323312e+00,318911
absangle2wall_flyany_framenearwall,1.338649e+00,-1.927871e+00,399142
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.863943e-01,1.487942e+00,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655615e+00,-7.820151e-01,160389
absangle2wall_flyany_frametouch,1.367183e+00,-2.191689e+00,11285
absangle2wall_flyany_framewalk,1.334767e+00,-1.527309e+00,182832
absangle2wall_flyany_framewinggrooming,1.647358e+00,6.777219e-02,49071
absangle2wall_flyfemale_framenearwall,1.354233e+00,-1.560690e+00,179129
absangle2wall_flymale_framenearwall,1.326316e+00,-1.903715e+00,219411
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516170e+00,-1.488742e+00,479
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392472e+00,-1.531659e+00,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369392e+00,-1.878314e+00,2255
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124978e+00,-4.603738e-02,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.727840e+00,-1.998532e-02,239
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496014e+00,-2.486596e+00,176782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353957e+00,-2.451752e+00,1466
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427771e+00,-2.627071e+00,51559
absanglefrom1to2_nose2ell_flyany_frametouch,7.407908e-01,1.109225e+00,11285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468219e+00,-2.479229e+00,80314
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.463552e-01,-5.573292e-01,4411
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.911069e-01,1.251823e+00,1815
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516281e+00,3.088511e-01,96204
absanglefrom1to2_nose2ell_flymale_frametouch,7.424362e-01,1.625162e+00,6791
absanglefrom1to2_nose2ell_flymale_framewingextension,1.106882e+00,1.888929e+00,467
absdangle2wall_flyany_framenearwall,1.602665e+00,6.784492e-01,399123
absdangle2wall_flyfemale_framenearwall,1.621675e+00,7.750758e-01,179120
absdangle2wall_flymale_framenearwall,1.589397e+00,5.414499e-01,219401
absdtheta_flyany_frameany,1.482268e+00,1.250643e+00,479280
absdtheta_flyany_framebackup,2.273151e+00,-9.936345e-01,3248
absdtheta_flyany_framebodyturn,5.418642e+00,-1.131810e+00,4813
absdtheta_flyany_framecrabwalkall,1.596477e+00,-1.514072e+00,56446
absdtheta_flyany_framecrabwalkextreme,1.537473e+00,-2.805288e+00,1276
absdtheta_flyany_framemove,2.005366e+00,-2.980297e-01,318891
absdtheta_flyany_framenearfly,1.574219e+00,1.098156e+00,176778
absdtheta_flyany_framenearwall,1.596649e+00,6.826865e-01,399123
absdtheta_flyany_framenotnearfly_notnearwall,9.156183e-01,8.261012e-01,72844
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.831964e+00,-1.608362e+00,10324
absdtheta_flyany_framerighting,9.298241e+00,4.450981e-01,1313
absdtheta_flyany_framestop,4.517465e-01,1.784960e+00,160389
absdtheta_flyany_frametouch,1.677209e+00,5.726805e-02,11285
absdtheta_flyany_framewalk,1.630660e+00,-5.659925e-01,182830
absdtheta_flyany_framewingextension,1.853505e+00,2.688306e+00,506
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.525962e-01,7.366340e-01,49070
absdtheta_flyfemale_frameany,1.486378e+00,1.315916e+00,220035
absdtheta_flymale_frameany,1.479957e+00,1.026671e+00,258530
absdtheta_flymale_framechase,1.779712e+00,-2.498002e-01,1815
absdv_cor_flyany_frameany,1.945701e+00,9.341433e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343959e+00,-4.238660e-01,3248
absdv_cor_flyany_framebodyturn,2.664099e+00,-1.213663e+00,4813
absdv_cor_flyany_framecrabwalkall,5.471730e+00,-9.127614e-01,56446
absdv_cor_flyany_framecrabwalkextreme,4.559629e+00,-9.096987e-01,1276
absdv_cor_flyany_framejump,2.051886e+01,4.129272e+00,1383
absdv_cor_flyany_framemove,2.860919e+00,-5.029152e-01,318891
absdv_cor_flyany_framenearfly,1.845850e+00,9.907524e-01,176778
absdv_cor_flyany_framenearwall,2.174371e+00,4.252322e-01,399123
absdv_cor_flyany_framenotnearfly_notnearwall,8.039854e-01,2.881416e-01,72844
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.093486e+00,-1.575338e+00,10324
absdv_cor_flyany_framerighting,7.817604e+00,4.628773e+00,1313
absdv_cor_flyany_framestop,1.551046e-01,6.527320e-01,160389
absdv_cor_flyany_frametouch,1.964297e+00,1.655539e+00,11285
absdv_cor_flyany_framewalk,3.357048e+00,-8.438386e-01,182830
absdv_cor_flyany_framewingextension,1.499345e+00,2.488802e+00,506
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.272448e-01,-1.736473e+00,49070
absdv_cor_flyfemale_frameany,1.910844e+00,1.494279e+00,220035
absdv_cor_flymale_frameany,1.979419e+00,2.493169e-01,258530
absdv_cor_flymale_framechase,2.137096e+00,-6.130551e-01,1815
absphidiff_nose2ell_flyany_framenearfly,1.688018e+00,1.859046e+00,176778
absphidiff_nose2ell_flyany_frametouch,1.634106e+00,2.416723e+00,11285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692300e+00,1.691705e+00,80311
absphidiff_nose2ell_flyfemale_frametouch,1.671873e+00,2.678286e+00,4411
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.173531e-01,-9.213559e-01,1815
absphidiff_nose2ell_flymale_framenearfly,1.688255e+00,2.011925e+00,96203
absphidiff_nose2ell_flymale_frametouch,1.610359e+00,1.746049e+00,6791
absphidiff_nose2ell_flymale_framewingextension,1.489384e+00,1.700900e+00,467
abssmoothdtheta_flyany_frameany,1.137942e+00,1.236798e+00,479280
abssmoothdtheta_flyfemale_frameany,1.162667e+00,1.257034e+00,220035
abssmoothdtheta_flymale_frameany,1.118176e+00,1.088365e+00,258530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632116e+00,3.139362e-01,479
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707739e+00,8.284019e-01,2255
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759904e+00,1.047743e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.716154e+00,2.116722e+00,176782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611229e+00,1.123848e-01,1466
absthetadiff_nose2ell_flyany_framestop_nearfly,1.697219e+00,2.970951e+00,51559
absthetadiff_nose2ell_flyany_frametouch,1.844568e+00,1.510034e+00,11285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708802e+00,1.628093e+00,80314
absthetadiff_nose2ell_flyfemale_frametouch,1.872711e+00,3.853129e-01,4411
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.991679e-01,1.024374e+00,1815
absthetadiff_nose2ell_flymale_framenearfly,1.731491e+00,2.553856e+00,96204
absthetadiff_nose2ell_flymale_frametouch,1.848690e+00,1.614857e+00,6791
absthetadiff_nose2ell_flymale_framewingextension,1.614341e+00,3.301164e+00,467
absyaw_flyany_framemove,5.938402e-01,1.266585e+00,318911
absyaw_flyfemale_framemove,6.023525e-01,1.445401e+00,145451
absyaw_flymale_framemove,5.862977e-01,9.877404e-01,173249
accmag_flyany_frameany,1.264485e+02,1.721233e+00,479280
accmag_flyfemale_frameany,1.276070e+02,1.629180e+00,220035
accmag_flymale_frameany,1.255953e+02,1.662605e+00,258530
angle_biggest_wing_flyany_frameany,3.458352e-02,-1.247089e+00,479300
angle_biggest_wing_flyany_framewingextension,7.410829e-01,8.075866e-01,506
angle_biggest_wing_flyfemale_frameany,2.521090e-02,-2.137010e+00,220044
angle_biggest_wing_flymale_frameany,4.199374e-02,-3.418761e-01,258540
angle_smallest_wing_flyany_frameany,6.377584e-03,-1.889333e+00,479300
angle_smallest_wing_flyany_framewingextension,1.034044e-01,1.101259e+00,506
angle_smallest_wing_flyfemale_frameany,-1.691857e-03,-3.107345e+00,220044
angle_smallest_wing_flymale_frameany,1.300023e-02,-5.575723e-01,258540
angleonclosestfly_flyany_framenearfly,-3.468541e-01,1.298845e+00,176782
angleonclosestfly_flyany_framestop_nearfly,-3.171530e-01,1.386522e+00,51559
angleonclosestfly_flyany_frametouch,-3.225768e-01,4.068283e-01,11285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.046127e-01,1.790623e+00,80314
angleonclosestfly_flyfemale_frametouch,-3.769738e-01,3.299900e-02,4411
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.736774e-02,6.607316e-01,1815
angleonclosestfly_flymale_framenearfly,-3.848594e-01,-1.062044e+00,96204
angleonclosestfly_flymale_frametouch,-2.661676e-01,6.105552e-01,6791
angleonclosestfly_flymale_framewingextension,-2.009698e-01,-4.935754e-01,467
anglesub_flyany_frameany,2.024595e-01,3.133450e-01,479300
anglesub_flyfemale_frameany,2.053758e-01,1.504903e+00,220044
anglesub_flymale_frameany,1.996677e-01,-4.157526e-01,258540
area_flyany_frameany,1.892349e+00,2.049151e+00,479300
area_flyfemale_frameany,2.129515e+00,1.496540e+00,220044
area_flymale_frameany,1.690259e+00,3.360394e+00,258540
area_inmost_wing_flyany_frameany,7.982767e-01,-2.480642e+00,479300
area_inmost_wing_flyany_framewingextension,6.261218e-01,-1.135301e+00,506
area_inmost_wing_flyany_framewinggrooming,3.971661e-01,3.542949e-01,49071
area_inmost_wing_flyfemale_frameany,8.408229e-01,-2.051036e+00,220044
area_inmost_wing_flymale_frameany,7.624869e-01,-2.383936e+00,258540
area_outmost_wing_flyany_frameany,8.599810e-01,-2.865878e+00,479300
area_outmost_wing_flyany_framewingextension,1.265633e+00,4.944894e-02,506
area_outmost_wing_flyany_framewinggrooming,8.295838e-01,-2.039881e+00,49071
area_outmost_wing_flyfemale_frameany,9.099156e-01,-2.576583e+00,220044
area_outmost_wing_flymale_frameany,8.174214e-01,-2.526764e+00,258540
arena_angle_flyany_frameany,5.142710e-01,5.559940e+00,479300
b_mm_flyany_frameany,2.295971e-01,2.180973e+00,479300
b_mm_flyfemale_frameany,2.433311e-01,1.493241e+00,220044
b_mm_flymale_frameany,2.178697e-01,3.316979e+00,258540
boutfreq_flyany_framebackup,1.564782e-03,3.323453e+00,479300
boutfreq_flyany_framebodyturn,4.120593e-03,9.694252e-01,479300
boutfreq_flyany_framecrabwalkall,1.275610e-02,1.804104e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.239725e-04,-1.970348e-01,479300
boutfreq_flyany_framejump,1.051533e-03,1.567285e+00,479300
boutfreq_flyany_framepivotcenter,1.585646e-04,-8.476703e-01,479300
boutfreq_flyany_framepivottail,5.962863e-03,-6.676774e-02,479300
boutfreq_flyany_framerighting,2.002921e-04,-1.756896e-01,479300
boutfreq_flyany_framestop,1.543918e-02,1.708101e+00,479300
boutfreq_flyany_frametouch,4.733987e-03,-8.838667e-02,479300
boutfreq_flyany_framewalk,2.226789e-02,2.357841e+00,479300
boutfreq_flyany_framewingextension,1.314417e-04,-7.000244e-01,479300
boutfreq_flyany_framewingflick,5.633215e-05,-1.341901e+00,479300
boutfreq_flyany_framewinggrooming,1.646151e-03,4.483569e-01,479300
boutfreq_flymale_frameattemptedcopulation,1.934012e-05,-7.911395e-01,258530
boutfreq_flymale_framechase,5.802035e-04,-1.085072e+00,258530
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,258530
corfrac_maj_flyany_frameany,-1.070318e-01,-1.062242e-01,479280
corfrac_maj_flyany_framebackup,-2.414322e-01,-1.745412e+00,3248
corfrac_maj_flyany_framebodyturn,-7.200004e-01,1.767740e+00,4813
corfrac_maj_flyany_framecrabwalkall,-2.826336e-01,1.154976e+00,56446
corfrac_maj_flyany_framecrabwalkextreme,-4.912322e-01,6.315228e-01,1276
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.000820e-01,-1.621573e+00,10324
corfrac_maj_flyfemale_frameany,-1.181543e-01,-2.542432e-01,220035
corfrac_maj_flymale_frameany,-9.805945e-02,-3.167780e-02,258530
da_flyany_frameany,-3.634460e-06,6.919170e-01,479280
da_flyfemale_frameany,-2.202520e-04,-4.550618e+00,220035
da_flymale_frameany,1.800183e-04,4.345336e+00,258530
dangle2wall_flyany_framenearwall,2.352009e-02,-1.052139e+00,399123
dangle2wall_flyfemale_framenearwall,3.561396e-02,-8.240385e-01,179120
dangle2wall_flymale_framenearwall,1.393233e-02,-8.448426e-01,219401
dangle_biggest_wing_flyany_frameany,-3.225962e-02,-1.943696e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.606466e-02,-7.896392e-01,220035
dangle_biggest_wing_flymale_frameany,-4.565577e-02,-2.228127e+00,258530
dangle_smallest_wing_flyany_frameany,3.221441e-02,1.943391e+00,479280
dangle_smallest_wing_flyfemale_frameany,1.754977e-02,9.065988e-01,220035
dangle_smallest_wing_flymale_frameany,4.420341e-02,2.139089e+00,258530
danglesub_flyany_framemove,-1.635188e-02,7.586999e-01,318891
danglesub_flyany_framenearfly,-9.899292e-02,-5.223208e-01,176778
danglesub_flyfemale_framenearfly,-9.622653e-02,-3.179114e-01,80311
danglesub_flymale_framenearfly,-1.042209e-01,-8.155049e-01,96203
darea_flyany_frameany,-1.175216e-05,2.215219e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.253215e-01,-1.413006e+00,3248
darea_flyany_framebodyturn,1.323538e-03,1.330676e+00,4813
darea_flyany_framechase,-4.394455e-02,-1.953650e+00,2036
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.783307e-04,3.336437e+00,56446
darea_flyany_framecrabwalkextreme,-9.559047e-02,-2.321310e+00,1276
darea_flyany_framejump,-4.860221e-01,-3.219963e+00,1383
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.413072e-02,2.699206e+00,10324
darea_flyany_framerighting,-1.077948e-02,-3.101615e-01,1313
darea_flyany_framestop,-2.007848e-02,-1.985174e+00,160389
darea_flyany_frametouch,-1.221581e-01,-2.746299e+00,11285
darea_flyany_framewalk,4.097262e-02,2.764145e+00,182830
darea_flyany_framewingextension,1.904955e-01,2.496283e+00,506
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.070069e-03,1.054556e+00,49070
darea_flyfemale_frameany,-1.125958e-03,-4.985298e+00,220035
darea_flymale_frameany,9.655533e-04,4.739297e+00,258530
darea_inmost_wing_flyany_frameany,1.348160e-01,1.853929e+00,479280
darea_inmost_wing_flyfemale_frameany,1.256558e-01,9.035241e-01,220035
darea_inmost_wing_flymale_frameany,1.412640e-01,2.144409e+00,258530
darea_outmost_wing_flyany_frameany,-1.348507e-01,-1.862665e+00,479280
darea_outmost_wing_flyany_framewingextension,-1.055789e+00,-1.714375e+00,506
darea_outmost_wing_flyfemale_frameany,-1.211423e-01,-7.259186e-01,220035
darea_outmost_wing_flymale_frameany,-1.453281e-01,-2.323088e+00,258530
db_flyany_frameany,-1.955380e-07,-4.005646e-01,479280
db_flyfemale_frameany,-5.759664e-05,-4.312738e+00,220035
db_flymale_frameany,5.261511e-05,4.005623e+00,258530
dcenter_flyany_frameany,1.139473e+01,7.189823e-01,479300
dcenter_flyany_framebackupstart,7.576164e+00,-1.781012e+00,750
dcenter_flyany_framebodyturn,1.061330e+01,-1.219371e+00,4813
dcenter_flyany_framebodyturnstart,1.053159e+01,-1.156290e+00,1975
dcenter_flyany_framecrabwalkallstart,1.184873e+01,1.356383e+00,6113
dcenter_flyany_framecrabwalkextreme,7.829972e+00,-4.670352e-01,1276
dcenter_flyany_framecrabwalkextremestart,7.805493e+00,-6.578072e-01,347
dcenter_flyany_framejumpstart,9.938527e+00,-1.983103e+00,504
dcenter_flyany_framemove,1.129697e+01,5.460461e-01,318911
dcenter_flyany_framenearwall,1.045791e+01,2.528003e-02,399142
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.352767e+00,-1.788999e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152375e+01,7.753919e-01,160389
dcenter_flyany_frametouch,2.978736e+00,5.234252e-01,11285
dcenter_flyany_framewalk,1.247618e+01,9.628191e-01,182832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441991e+01,1.426873e+00,49071
dcenter_flyfemale_frameany,1.135504e+01,5.421195e-01,220044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142659e+01,7.237711e-01,258540
dcenter_flymale_framewingextension,5.885723e+00,5.531471e-02,467
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.674845e-01,-2.807641e-01,318891
ddcenter_flyany_framenearfly,4.868947e-01,7.137781e-01,176778
ddcenter_flyfemale_framenearfly,4.872903e-01,1.071659e+00,80311
ddcenter_flymale_framenearfly,4.980024e-01,5.064849e-01,96203
ddell2nose_flyany_framenearfly,1.332757e+00,7.239197e-01,176778
ddell2nose_flyfemale_framenearfly,1.305286e+00,8.431884e-01,80311
ddell2nose_flymale_framenearfly,1.378262e+00,6.774938e-01,96203
ddist2wall_flyany_framenearwall,2.644139e-02,1.081705e+00,399123
ddist2wall_flyfemale_framenearwall,3.716912e-02,2.297255e+00,179120
ddist2wall_flymale_framenearwall,1.621191e-02,-3.977620e-01,219401
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346055e+00,7.303228e-01,176778
ddnose2ell_flyfemale_framenearfly,1.302435e+00,5.268841e-01,80311
ddnose2ell_flymale_framechase,-1.234996e+00,-3.027359e-01,1815
ddnose2ell_flymale_framenearfly,1.409528e+00,9.651679e-01,96203
decc_flyany_frameany,1.146413e-06,-8.650095e-01,479280
decc_flyfemale_frameany,3.445852e-05,1.483120e+00,220035
decc_flymale_frameany,-2.062642e-05,-1.525622e+00,258530
dell2nose_flyany_frameany,1.041626e+01,5.591757e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032799e+01,4.728805e-01,220044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048842e+01,5.045850e-01,258540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105107e+01,-1.104801e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.171777e+00,3.892797e-01,750
dist2wall_flyany_framebodyturnstart,7.881511e+00,6.365468e-02,1975
dist2wall_flyany_framecrabwalkall,6.972132e+00,-2.918752e-02,56446
dist2wall_flyany_framecrabwalkextreme,7.539239e+00,-5.631855e-01,1276
dist2wall_flyany_framejump,1.732477e+01,-1.529504e+00,1383
dist2wall_flyany_framejumpstart,1.566414e+01,-1.535554e+00,501
dist2wall_flyany_framemove,8.816787e+00,-9.486908e-01,318911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.825521e+00,4.164774e-01,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543237e+01,-2.041272e-01,160389
dist2wall_flyany_frametouch,7.924034e+00,-1.909591e+00,11285
dist2wall_flyany_framewalk,8.992843e+00,-4.289331e-01,182832
dist2wall_flyany_framewinggrooming,2.040604e+01,-2.418920e-03,49071
dist2wall_flyfemale_frameany,1.183939e+01,-9.138405e-01,220044
dist2wall_flymale_frameany,1.037525e+01,-1.048162e+00,258540
dmax_wing_angle_flyany_frameany,1.848071e-02,2.067522e+00,479280
dmax_wing_angle_flyany_framewingextension,-7.906044e-01,-1.186823e+00,506
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.232175e-02,2.860086e+00,220035
dmax_wing_angle_flymale_frameany,1.489739e-02,6.687993e-01,258530
dmax_wing_area_flyany_frameany,-3.975047e-01,-7.402367e-01,479280
dmax_wing_area_flyany_framewingextension,-1.066734e+00,-1.319084e+00,506
dmax_wing_area_flyfemale_frameany,-4.125084e-01,-8.232891e-01,220035
dmax_wing_area_flymale_frameany,-3.844242e-01,-4.147250e-01,258530
dmin_wing_angle_flyany_frameany,-1.852592e-02,-2.069142e+00,479280
dmin_wing_angle_flyany_framewingextension,-1.672825e+00,-3.103571e+00,506
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.083664e-02,-2.653235e+00,220035
dmin_wing_angle_flymale_frameany,-1.634975e-02,-7.862375e-01,258530
dmin_wing_area_flyany_frameany,3.974700e-01,7.360858e-01,479280
dmin_wing_area_flyany_framewingextension,3.877347e-01,-3.883568e-01,506
dmin_wing_area_flyfemale_frameany,4.170219e-01,9.024079e-01,220035
dmin_wing_area_flymale_frameany,3.803600e-01,3.401251e-01,258530
dnose2ell_angle_30tomin30_flyany_frameany,1.098651e+01,5.432333e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098883e+01,3.922966e-01,220044
dnose2ell_angle_30tomin30_flymale_frameany,1.098300e+01,5.630638e-01,258540
dnose2ell_angle_min20to20_flyany_frameany,3.912961e+01,-1.054478e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.627585e+01,-2.061109e+00,220044
dnose2ell_angle_min20to20_flymale_frameany,4.153118e+01,-4.403687e-02,258540
dnose2ell_angle_min30to30_flyany_frameany,3.147720e+01,-1.146088e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.941218e+01,-2.119375e+00,220044
dnose2ell_angle_min30to30_flymale_frameany,3.321553e+01,-1.340014e-01,258540
dnose2ell_flyany_frameany,1.040365e+01,5.286534e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.539135e+00,-2.048015e+00,750
dnose2ell_flyany_framebodyturn,9.566081e+00,-1.560677e+00,4813
dnose2ell_flyany_framebodyturnstart,9.482700e+00,-1.507619e+00,1975
dnose2ell_flyany_framecrabwalkallstart,1.082777e+01,1.088094e+00,6113
dnose2ell_flyany_framecrabwalkextreme,6.682276e+00,-6.113109e-01,1276
dnose2ell_flyany_framecrabwalkextremestart,6.607919e+00,-8.161812e-01,347
dnose2ell_flyany_framejumpstart,9.194018e+00,-1.948391e+00,504
dnose2ell_flyany_framenearwall,9.420186e+00,-2.191096e-01,399142
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.289285e+00,-2.114965e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055318e+01,6.529500e-01,160389
dnose2ell_flyany_frametouch,1.136241e+00,1.088946e+00,11285
dnose2ell_flyany_framewalk,1.150105e+01,7.900488e-01,182832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360747e+01,1.481611e+00,49071
dnose2ell_flyfemale_frameany,1.033418e+01,2.046570e-01,220044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046161e+01,6.703141e-01,258540
dnose2ell_flymale_framechase,2.341884e+00,1.427556e+00,1815
dnose2ell_flymale_framewingextension,4.428248e+00,3.228769e-01,467
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135086e+01,6.468237e-01,479300
dnose2tail_flyany_framemove,1.125795e+01,5.013064e-01,318911
dnose2tail_flyfemale_frameany,1.125588e+01,2.238280e-01,220044
dnose2tail_flymale_frameany,1.143156e+01,8.289215e-01,258540
dnwingsdetected_flyany_frameany,-1.265767e-04,-1.653480e+00,479280
dnwingsdetected_flyfemale_frameany,1.929965e-03,5.599341e+00,220035
dnwingsdetected_flymale_frameany,-1.994578e-03,-5.710892e+00,258530
dphi_flyany_framemove,-9.656583e-02,-2.630547e+00,318891
dphi_flyfemale_framemove,-1.316218e-01,-2.663796e+00,145442
dphi_flymale_framemove,-7.469168e-02,-1.521594e+00,173239
dtheta_flyany_frameany,-1.684531e-02,-2.104707e+00,479280
dtheta_flyfemale_frameany,-1.882089e-02,-1.874131e+00,220035
dtheta_flymale_frameany,-1.533824e-02,-1.343403e+00,258530
du_cor_flyany_frameany,6.541586e+00,3.529390e-01,479280
du_cor_flyfemale_frameany,6.286053e+00,4.151919e-01,220035
du_cor_flymale_frameany,6.773125e+00,2.150415e-01,258530
du_ctr_flyany_frameany,6.966172e+00,3.878403e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.156072e+00,7.243139e-01,3248
du_ctr_flyany_framebodyturn,5.590482e+00,5.361371e-02,4813
du_ctr_flyany_framecrabwalkall,1.115617e+01,-7.601410e-01,56446
du_ctr_flyany_framecrabwalkextreme,8.984252e-01,-1.371875e+00,1276
du_ctr_flyany_framejump,3.336810e+01,2.266864e-03,1383
du_ctr_flyany_framemove,1.042767e+01,-9.428936e-01,318891
du_ctr_flyany_framenearfly,5.956165e+00,-8.264974e-04,176778
du_ctr_flyany_framenearwall,7.440140e+00,-8.304044e-02,399123
du_ctr_flyany_framenotnearfly_notnearwall,4.770176e+00,1.123622e-01,72844
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.612113e+00,-5.802670e+00,1313
