field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457995e-01,5.144004e-03,479400
a_mm_flyfemale_frameany,6.856472e-01,-6.337307e-01,243374
a_mm_flymale_frameany,6.047113e-01,4.659905e-01,236026
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.737872e-01,1.543879e+00,456
absangle2wall_flyany_framebodyturnstart,1.198958e+00,3.223199e+00,1389
absangle2wall_flyany_framecrabwalkall,1.125327e+00,-7.835692e-01,34689
absangle2wall_flyany_framecrabwalkextreme,8.885899e-01,-1.972681e+00,1416
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316606e+00,3.429645e-01,227736
absangle2wall_flyany_framenearwall,1.327853e+00,-2.418126e+00,268304
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.791586e-01,1.312866e+00,2867
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668979e+00,-4.339276e-01,251664
absangle2wall_flyany_frametouch,1.336159e+00,-3.511431e+00,8409
absangle2wall_flyany_framewalk,1.385602e+00,2.807286e+00,115308
absangle2wall_flyany_framewinggrooming,1.706203e+00,1.010333e+00,115359
absangle2wall_flyfemale_framenearwall,1.350523e+00,-1.942540e+00,150198
absangle2wall_flymale_framenearwall,1.305975e+00,-2.506634e+00,118106
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571143e+00,-1.009316e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403980e+00,-1.531916e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317527e+00,-3.410470e+00,1500
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542941e+00,-6.380216e-01,121430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442471e+00,-5.759594e-01,1030
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566480e+00,2.081289e-01,47936
absanglefrom1to2_nose2ell_flyany_frametouch,7.457004e-01,1.688584e+00,8409
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602856e+00,-5.188698e-01,63599
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.224053e-01,2.825613e+00,3775
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846827e-01,1.190131e+00,913
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488430e+00,4.075786e-02,57831
absanglefrom1to2_nose2ell_flymale_frametouch,6.793169e-01,7.332703e-01,4631
absanglefrom1to2_nose2ell_flymale_framewingextension,4.916464e-01,-8.603078e-01,383
absdangle2wall_flyany_framenearwall,1.664728e+00,2.127083e+00,268293
absdangle2wall_flyfemale_framenearwall,1.734527e+00,2.842009e+00,150192
absdangle2wall_flymale_framenearwall,1.588904e+00,1.052521e+00,118101
absdtheta_flyany_frameany,1.252003e+00,-5.443782e-01,479380
absdtheta_flyany_framebackup,2.389269e+00,-4.739010e-01,1827
absdtheta_flyany_framebodyturn,5.767277e+00,4.456697e-01,3500
absdtheta_flyany_framecrabwalkall,1.725420e+00,2.596675e-01,34688
absdtheta_flyany_framecrabwalkextreme,1.790266e+00,-1.920440e-01,1416
absdtheta_flyany_framemove,2.015304e+00,2.429328e-01,227716
absdtheta_flyany_framenearfly,1.437708e+00,2.814884e-01,121426
absdtheta_flyany_framenearwall,1.655908e+00,2.131673e+00,268293
absdtheta_flyany_framenotnearfly_notnearwall,7.422721e-01,-3.341073e-01,181625
absdtheta_flyany_framepivotcenter,6.332392e+00,-2.637293e-01,211
absdtheta_flyany_framepivottail,5.019637e+00,-7.013372e-01,11430
absdtheta_flyany_framerighting,8.641592e+00,-1.280121e+00,1149
absdtheta_flyany_framestop,5.477805e-01,6.827525e+00,251664
absdtheta_flyany_frametouch,1.677845e+00,3.768973e-01,8409
absdtheta_flyany_framewalk,1.631023e+00,9.403155e-02,115306
absdtheta_flyany_framewingextension,1.176029e+00,-6.466613e-01,477
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.637122e-01,6.865712e-02,115359
absdtheta_flyfemale_frameany,1.357538e+00,8.579452e-01,243364
absdtheta_flymale_frameany,1.143183e+00,-2.036445e+00,236016
absdtheta_flymale_framechase,1.807608e+00,-7.921651e-02,913
absdv_cor_flyany_frameany,1.402200e+00,-2.366295e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.464118e+00,1.098594e+00,1827
absdv_cor_flyany_framebodyturn,3.130529e+00,4.027582e-01,3500
absdv_cor_flyany_framecrabwalkall,5.780174e+00,-2.390953e-01,34688
absdv_cor_flyany_framecrabwalkextreme,5.464414e+00,2.931058e+00,1416
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.757166e+00,-1.404206e+00,227716
absdv_cor_flyany_framenearfly,1.591004e+00,-6.067747e-01,121426
absdv_cor_flyany_framenearwall,2.095351e+00,2.173153e-01,268293
absdv_cor_flyany_framenotnearfly_notnearwall,5.109034e-01,-1.030569e+00,181625
absdv_cor_flyany_framepivotcenter,5.673069e-02,-2.578945e-01,211
absdv_cor_flyany_framepivottail,2.433066e+00,-1.882959e-01,11430
absdv_cor_flyany_framerighting,6.587146e+00,1.379823e+00,1149
absdv_cor_flyany_framestop,1.600089e-01,1.910454e+00,251664
absdv_cor_flyany_frametouch,1.835393e+00,4.962133e-01,8409
absdv_cor_flyany_framewalk,3.351788e+00,-1.157177e+00,115306
absdv_cor_flyany_framewingextension,1.019486e+00,1.348287e-01,477
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.501317e-01,2.036489e+00,115359
absdv_cor_flyfemale_frameany,1.523722e+00,-5.688467e-01,243364
absdv_cor_flymale_frameany,1.276894e+00,-3.820869e+00,236016
absdv_cor_flymale_framechase,2.516492e+00,1.550430e+00,913
absphidiff_nose2ell_flyany_framenearfly,1.594192e+00,1.084283e-01,121426
absphidiff_nose2ell_flyany_frametouch,1.500052e+00,-1.223362e+00,8409
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606154e+00,7.700877e-02,63596
absphidiff_nose2ell_flyfemale_frametouch,1.508900e+00,-3.076865e+00,3775
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.996472e-01,1.141046e+00,913
absphidiff_nose2ell_flymale_framenearfly,1.581691e+00,9.221872e-02,57830
absphidiff_nose2ell_flymale_frametouch,1.482645e+00,-2.140861e-01,4631
absphidiff_nose2ell_flymale_framewingextension,1.055969e+00,-1.109892e+00,383
abssmoothdtheta_flyany_frameany,9.077391e-01,-1.144660e+00,479380
abssmoothdtheta_flyfemale_frameany,1.027831e+00,3.985934e-01,243364
abssmoothdtheta_flymale_frameany,7.839081e-01,-2.698780e+00,236016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536714e+00,-1.331439e+00,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613251e+00,-8.435760e-01,1500
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546529e+00,-5.067480e-01,121430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527847e+00,-1.927866e+00,1030
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493309e+00,-6.376386e-01,47936
absthetadiff_nose2ell_flyany_frametouch,1.657879e+00,-8.558742e-01,8409
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603268e+00,1.363258e-02,63599
absthetadiff_nose2ell_flyfemale_frametouch,1.758849e+00,-1.851068e+00,3775
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.327659e-01,2.041459e+00,913
absthetadiff_nose2ell_flymale_framenearfly,1.496879e+00,-8.679035e-01,57831
absthetadiff_nose2ell_flymale_frametouch,1.544405e+00,-4.231528e-01,4631
absthetadiff_nose2ell_flymale_framewingextension,8.032799e-01,-2.189177e-01,383
absyaw_flyany_framemove,6.373190e-01,2.387534e+00,227736
absyaw_flyfemale_framemove,6.352800e-01,2.543391e+00,130736
absyaw_flymale_framemove,6.367914e-01,1.870043e+00,97000
accmag_flyany_frameany,9.702522e+01,-1.000131e+00,479380
accmag_flyfemale_frameany,1.043892e+02,-3.871313e-02,243364
accmag_flymale_frameany,8.943199e+01,-2.058291e+00,236016
angle_biggest_wing_flyany_frameany,2.255058e-01,2.022056e+01,479400
angle_biggest_wing_flyany_framewingextension,7.918033e-01,2.232225e+00,477
angle_biggest_wing_flyfemale_frameany,1.976157e-01,1.637265e+01,243374
angle_biggest_wing_flymale_frameany,2.542642e-01,1.738949e+01,236026
angle_smallest_wing_flyany_frameany,1.088190e-01,2.044458e+01,479400
angle_smallest_wing_flyany_framewingextension,9.695627e-02,2.921435e-01,477
angle_smallest_wing_flyfemale_frameany,9.247131e-02,1.647476e+01,243374
angle_smallest_wing_flymale_frameany,1.256757e-01,1.651976e+01,236026
angleonclosestfly_flyany_framenearfly,-3.457200e-01,1.466402e+00,121430
angleonclosestfly_flyany_framestop_nearfly,-3.322461e-01,1.489422e+00,47936
angleonclosestfly_flyany_frametouch,-2.069527e-01,3.161178e+00,8409
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.799469e-01,9.331401e-01,63599
angleonclosestfly_flyfemale_frametouch,-2.033005e-01,3.016414e+00,3775
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.262564e-04,2.672828e-01,913
angleonclosestfly_flymale_framenearfly,-3.093544e-01,1.472001e+00,57831
angleonclosestfly_flymale_frametouch,-1.982103e-01,1.458359e+00,4631
angleonclosestfly_flymale_framewingextension,7.785620e-02,6.718518e-01,383
anglesub_flyany_frameany,1.719655e-01,-2.469225e+00,479400
anglesub_flyfemale_frameany,1.689521e-01,-2.039190e+00,243374
anglesub_flymale_frameany,1.750728e-01,-2.074752e+00,236026
area_flyany_frameany,1.826071e+00,-1.026027e+00,479400
area_flyfemale_frameany,2.053862e+00,-1.339710e+00,243374
area_flymale_frameany,1.591188e+00,-8.008597e-01,236026
area_inmost_wing_flyany_frameany,7.602926e-01,-2.518772e+00,479400
area_inmost_wing_flyany_framewingextension,6.717074e-01,8.154420e-01,477
area_inmost_wing_flyany_framewinggrooming,4.095118e-01,2.445177e+00,115359
area_inmost_wing_flyfemale_frameany,8.292791e-01,-1.242131e+00,243374
area_inmost_wing_flymale_frameany,6.891584e-01,-3.716991e+00,236026
area_outmost_wing_flyany_frameany,9.404300e-01,1.008066e+00,479400
area_outmost_wing_flyany_framewingextension,1.339737e+00,2.756292e+00,477
area_outmost_wing_flyany_framewinggrooming,8.427604e-01,4.877217e-01,115359
area_outmost_wing_flyfemale_frameany,1.013176e+00,1.418870e+00,243374
area_outmost_wing_flymale_frameany,8.654187e-01,1.901144e-01,236026
arena_angle_flyany_frameany,2.849775e-01,2.965444e+00,479400
b_mm_flyany_frameany,2.240414e-01,-1.694855e+00,479400
b_mm_flyfemale_frameany,2.383481e-01,-1.779478e+00,243374
b_mm_flymale_frameany,2.092894e-01,-1.687723e+00,236026
boutfreq_flyany_framebackup,9.783062e-04,-2.955398e-01,479400
boutfreq_flyany_framebodyturn,2.897372e-03,-1.802415e+00,479400
boutfreq_flyany_framecrabwalkall,8.441802e-03,-2.640074e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.384230e-04,-3.188147e-01,479400
boutfreq_flyany_framejump,1.668753e-04,-2.738655e+00,479400
boutfreq_flyany_framepivotcenter,1.793909e-04,-6.815460e-01,479400
boutfreq_flyany_framepivottail,5.982478e-03,-7.772062e-01,479400
boutfreq_flyany_framerighting,2.357113e-04,8.187819e-01,479400
boutfreq_flyany_framestop,1.425532e-02,4.325884e-01,479400
boutfreq_flyany_frametouch,2.797247e-03,-2.976335e+00,479400
boutfreq_flyany_framewalk,1.461410e-02,-2.515468e+00,479400
boutfreq_flyany_framewingextension,1.293283e-04,-9.441190e-01,479400
boutfreq_flyany_framewingflick,1.960784e-04,-6.391282e-01,479400
boutfreq_flyany_framewinggrooming,5.867751e-03,1.853252e+01,479400
boutfreq_flymale_frameattemptedcopulation,3.389601e-05,-8.571941e-01,236016
boutfreq_flymale_framechase,4.109891e-04,-1.397529e+00,236016
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,236016
corfrac_maj_flyany_frameany,1.562912e-03,6.268469e+00,479380
corfrac_maj_flyany_framebackup,-1.980838e-01,2.341775e+00,1827
corfrac_maj_flyany_framebodyturn,-7.561673e-01,-1.082753e+00,3500
corfrac_maj_flyany_framecrabwalkall,-2.613592e-01,3.194889e+00,34688
corfrac_maj_flyany_framecrabwalkextreme,-4.716314e-01,1.480261e+00,1416
corfrac_maj_flyany_framepivotcenter,-2.031635e-02,4.242850e+00,211
corfrac_maj_flyany_framepivottail,-6.919946e-01,-5.683206e-01,11430
corfrac_maj_flyfemale_frameany,-2.222327e-02,4.403876e+00,243364
corfrac_maj_flymale_frameany,2.608964e-02,7.553187e+00,236016
da_flyany_frameany,-2.953323e-06,4.654922e-01,479380
da_flyfemale_frameany,-3.415516e-05,3.377872e-01,243364
da_flymale_frameany,2.921994e-05,-8.155185e-02,236016
dangle2wall_flyany_framenearwall,4.594085e-02,2.166306e+00,268293
dangle2wall_flyfemale_framenearwall,4.016940e-02,3.217234e-01,150192
dangle2wall_flymale_framenearwall,5.081815e-02,4.139841e+00,118101
dangle_biggest_wing_flyany_frameany,-1.489650e-01,-1.208702e+01,479380
dangle_biggest_wing_flyfemale_frameany,-9.843735e-02,-7.580409e+00,243364
dangle_biggest_wing_flymale_frameany,-2.010658e-01,-1.293273e+01,236016
dangle_smallest_wing_flyany_frameany,1.488485e-01,1.208202e+01,479380
dangle_smallest_wing_flyfemale_frameany,9.854049e-02,7.545894e+00,243364
dangle_smallest_wing_flymale_frameany,2.007227e-01,1.291799e+01,236016
danglesub_flyany_framemove,-1.115328e-02,2.994225e+00,227716
danglesub_flyany_framenearfly,-8.400195e-02,5.936694e-01,121426
danglesub_flyfemale_framenearfly,-8.838425e-02,1.695206e-01,63596
danglesub_flymale_framenearfly,-7.940014e-02,9.597834e-01,57830
darea_flyany_frameany,-4.541259e-06,6.199972e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.865746e-01,1.398179e+00,1827
darea_flyany_framebodyturn,-1.081020e-01,-2.024281e+00,3500
darea_flyany_framechase,1.257937e-01,2.962815e+00,1043
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630235e-02,2.125669e-01,34688
darea_flyany_framecrabwalkextreme,-8.694167e-02,-2.066155e+00,1416
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.263544e-02,2.784993e-01,211
darea_flyany_framepivottail,-6.211771e-02,-2.137034e-01,11430
darea_flyany_framerighting,-1.642070e-02,-2.481804e-01,1149
darea_flyany_framestop,-1.914550e-03,4.353776e+00,251664
darea_flyany_frametouch,-1.102148e-01,-1.868050e+00,8409
darea_flyany_framewalk,3.846838e-02,1.097336e+00,115306
darea_flyany_framewingextension,-2.264367e-02,3.679540e-01,477
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.869536e-03,1.451744e-01,115359
darea_flyfemale_frameany,-3.400728e-04,-7.204593e-01,243364
darea_flymale_frameany,3.414365e-04,1.062315e+00,236016
darea_inmost_wing_flyany_frameany,3.212901e-01,1.269185e+01,479380
darea_inmost_wing_flyfemale_frameany,2.675327e-01,8.024766e+00,243364
darea_inmost_wing_flymale_frameany,3.767211e-01,1.370642e+01,236016
darea_outmost_wing_flyany_frameany,-3.211190e-01,-1.268532e+01,479380
darea_outmost_wing_flyany_framewingextension,-2.596941e-01,5.683735e-01,477
darea_outmost_wing_flyfemale_frameany,-2.659575e-01,-8.020791e+00,243364
darea_outmost_wing_flymale_frameany,-3.779978e-01,-1.376207e+01,236016
db_flyany_frameany,5.175873e-07,4.165931e-01,479380
db_flyfemale_frameany,-2.928451e-05,-1.847476e+00,243364
db_flymale_frameany,3.124753e-05,2.191785e+00,236016
dcenter_flyany_frameany,1.217942e+01,3.083494e+00,479400
dcenter_flyany_framebackupstart,9.299013e+00,1.356641e+00,469
dcenter_flyany_framebodyturn,1.182903e+01,2.164724e+00,3500
dcenter_flyany_framebodyturnstart,1.176615e+01,2.390143e+00,1389
dcenter_flyany_framecrabwalkallstart,1.123155e+01,3.653549e-01,4047
dcenter_flyany_framecrabwalkextreme,1.035159e+01,4.215736e+00,1416
dcenter_flyany_framecrabwalkextremestart,1.024763e+01,4.116605e+00,354
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168231e+01,2.278819e+00,227736
dcenter_flyany_framenearwall,1.115981e+01,2.714348e+00,268304
dcenter_flyany_framepivotcenter,1.106691e+01,1.487800e+00,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144506e+01,3.716451e+00,2867
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246683e+01,2.429857e+00,251664
dcenter_flyany_frametouch,2.999933e+00,2.967240e-01,8409
dcenter_flyany_framewalk,1.252475e+01,1.857327e+00,115308
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351081e+01,-1.397367e-02,115359
dcenter_flyfemale_frameany,1.221490e+01,3.210223e+00,243374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214283e+01,2.441255e+00,236026
dcenter_flymale_framewingextension,4.962192e+00,-1.029421e-01,383
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.415735e-01,-2.313673e+00,227716
ddcenter_flyany_framenearfly,3.933268e-01,-4.721661e-01,121426
ddcenter_flyfemale_framenearfly,3.885723e-01,-2.807018e-01,63596
ddcenter_flymale_framenearfly,3.997119e-01,-6.238909e-01,57830
ddell2nose_flyany_framenearfly,1.133156e+00,-3.244368e-01,121426
ddell2nose_flyfemale_framenearfly,1.121672e+00,-1.599635e-01,63596
ddell2nose_flymale_framenearfly,1.144396e+00,-5.008011e-01,57830
ddist2wall_flyany_framenearwall,2.345104e-02,7.183873e-01,268293
ddist2wall_flyfemale_framenearwall,1.201105e-02,-2.041897e+00,150192
ddist2wall_flymale_framenearwall,3.373043e-02,3.262717e+00,118101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.107310e+00,-5.163715e-01,121426
ddnose2ell_flyfemale_framenearfly,1.164932e+00,-1.299316e-01,63596
ddnose2ell_flymale_framechase,-1.170930e-02,1.756432e+00,913
ddnose2ell_flymale_framenearfly,1.049999e+00,-8.701663e-01,57830
decc_flyany_frameany,1.228943e-06,-3.195418e-01,479380
decc_flyfemale_frameany,-2.737113e-05,-2.686665e+00,243364
decc_flymale_frameany,3.071944e-05,2.431406e+00,236016
dell2nose_flyany_frameany,1.125781e+01,3.083010e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121823e+01,3.212901e+00,243374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129861e+01,2.456858e+00,236026
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.642437e+01,5.034577e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.141804e+00,3.111790e+00,469
dist2wall_flyany_framebodyturnstart,1.029306e+01,5.019132e+00,1389
dist2wall_flyany_framecrabwalkall,8.488070e+00,4.140197e+00,34689
dist2wall_flyany_framecrabwalkextreme,9.906320e+00,3.788071e+00,1416
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.162116e+01,4.039838e+00,227736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.088074e+00,3.529075e+00,2867
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.072136e+01,4.254691e+00,251664
dist2wall_flyany_frametouch,1.116285e+01,3.250868e+00,8409
dist2wall_flyany_framewalk,1.222365e+01,4.377380e+00,115308
dist2wall_flyany_framewinggrooming,2.352658e+01,2.292225e+00,115359
dist2wall_flyfemale_frameany,1.559792e+01,3.315924e+00,243374
dist2wall_flymale_frameany,1.727654e+01,6.057992e+00,236026
dmax_wing_angle_flyany_frameany,4.855237e-03,-2.636444e-02,479380
dmax_wing_angle_flyany_framewingextension,-3.518704e-01,6.617160e-01,477
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.627040e-03,-1.960621e+00,243364
dmax_wing_angle_flymale_frameany,1.875727e-02,1.267792e+00,236016
dmax_wing_area_flyany_frameany,-6.710906e-01,-8.725939e+00,479380
dmax_wing_area_flyany_framewingextension,-3.145797e-01,7.721296e-01,477
dmax_wing_area_flyfemale_frameany,-6.502010e-01,-6.865249e+00,243364
dmax_wing_area_flymale_frameany,-6.926306e-01,-7.259766e+00,236016
dmin_wing_angle_flyany_frameany,-4.971758e-03,1.350420e-02,479380
dmin_wing_angle_flyany_framewingextension,-4.181809e-01,5.162074e-01,477
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.730178e-03,1.951944e+00,243364
dmin_wing_angle_flymale_frameany,-1.910028e-02,-1.272869e+00,236016
dmin_wing_area_flyany_frameany,6.712617e-01,8.727652e+00,479380
dmin_wing_area_flyany_framewingextension,3.253333e-01,-7.311632e-01,477
dmin_wing_area_flyfemale_frameany,6.517762e-01,6.874992e+00,243364
dmin_wing_area_flymale_frameany,6.913539e-01,7.238894e+00,236016
dnose2ell_angle_30tomin30_flyany_frameany,1.182493e+01,2.974291e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187059e+01,3.043364e+00,243374
dnose2ell_angle_30tomin30_flymale_frameany,1.177785e+01,2.384058e+00,236026
dnose2ell_angle_min20to20_flyany_frameany,4.439415e+01,2.809901e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.439896e+01,3.203521e+00,243374
dnose2ell_angle_min20to20_flymale_frameany,4.438920e+01,1.439307e+00,236026
dnose2ell_angle_min30to30_flyany_frameany,3.586882e+01,2.935653e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.580108e+01,3.192490e+00,243374
dnose2ell_angle_min30to30_flymale_frameany,3.593867e+01,1.687040e+00,236026
dnose2ell_flyany_frameany,1.126776e+01,3.102861e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.546819e+00,1.412555e+00,469
dnose2ell_flyany_framebodyturn,1.083778e+01,1.893431e+00,3500
dnose2ell_flyany_framebodyturnstart,1.077106e+01,2.067549e+00,1389
dnose2ell_flyany_framecrabwalkallstart,1.027740e+01,2.823801e-01,4047
dnose2ell_flyany_framecrabwalkextreme,9.412171e+00,4.182542e+00,1416
dnose2ell_flyany_framecrabwalkextremestart,9.262146e+00,4.094926e+00,354
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.022605e+01,2.792210e+00,268304
dnose2ell_flyany_framepivotcenter,1.019412e+01,1.421427e+00,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.061144e+01,3.678001e+00,2867
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155542e+01,2.444765e+00,251664
dnose2ell_flyany_frametouch,1.174291e+00,2.370558e+00,8409
dnose2ell_flyany_framewalk,1.160479e+01,1.829962e+00,115308
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266132e+01,-5.795044e-03,115359
dnose2ell_flyfemale_frameany,1.130585e+01,3.188686e+00,243374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122849e+01,2.482972e+00,236026
dnose2ell_flymale_framechase,1.985025e+00,6.791375e-01,913
dnose2ell_flymale_framewingextension,2.748620e+00,-1.978587e-01,383
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217575e+01,3.096563e+00,479400
dnose2tail_flyany_framemove,1.166299e+01,2.234626e+00,227736
dnose2tail_flyfemale_frameany,1.223324e+01,3.199083e+00,243374
dnose2tail_flymale_frameany,1.211647e+01,2.421585e+00,236026
dnwingsdetected_flyany_frameany,-6.325685e-05,-7.577325e-01,479380
dnwingsdetected_flyfemale_frameany,7.476226e-04,1.758329e+00,243364
dnwingsdetected_flymale_frameany,-8.993818e-04,-2.164389e+00,236016
dphi_flyany_framemove,1.105899e-01,2.632952e+00,227716
dphi_flyfemale_framemove,1.404985e-01,2.381884e+00,130726
dphi_flymale_framemove,8.002983e-02,1.525103e+00,96990
dtheta_flyany_frameany,1.619521e-02,2.233426e+00,479380
dtheta_flyfemale_frameany,2.812457e-02,2.826630e+00,243364
dtheta_flymale_frameany,3.894434e-03,5.617807e-01,236016
du_cor_flyany_frameany,4.490808e+00,-2.270302e+00,479380
du_cor_flyfemale_frameany,5.132251e+00,-8.726758e-01,243364
du_cor_flymale_frameany,3.829394e+00,-3.212782e+00,236016
du_ctr_flyany_frameany,4.774892e+00,-2.294995e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.927833e+00,-4.620763e-01,1827
du_ctr_flyany_framebodyturn,5.397370e+00,-2.525154e-01,3500
du_ctr_flyany_framecrabwalkall,1.028687e+01,-1.553103e+00,34688
du_ctr_flyany_framecrabwalkextreme,8.097332e-01,-3.082073e+00,1416
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.885837e+00,-1.390998e+00,227716
du_ctr_flyany_framenearfly,4.890236e+00,-1.449446e+00,121426
du_ctr_flyany_framenearwall,6.710588e+00,-5.809975e-01,268293
du_ctr_flyany_framenotnearfly_notnearwall,2.437681e+00,-1.507123e+00,181625
du_ctr_flyany_framepivotcenter,3.528069e-01,-4.654835e-01,211
du_ctr_flyany_framerighting,5.569505e+00,1.399449e+00,1149
du_ctr_flyany_framestop,1.118034e-01,1.092577e+00,251664
du_ctr_flyany_frametouch,1.959638e+00,-1.627790e+00,8409
du_ctr_flyany_framewalk,1.633197e+01,3.065269e-02,115306
