field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548090e-01,1.606095e+00,455468
a_mm_flyfemale_frameany,6.994606e-01,1.577873e+00,215748
a_mm_flymale_frameany,6.146226e-01,2.060601e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.384818e-01,-3.583029e+00,202
absangle2wall_flyany_framebodyturnstart,1.321916e+00,8.919358e+00,1562
absangle2wall_flyany_framecrabwalkall,1.473943e+00,1.750641e+01,12440
absangle2wall_flyany_framecrabwalkextreme,1.446588e+00,8.618840e+00,233
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.490642e+00,1.407501e+01,320068
absangle2wall_flyany_framenearwall,1.504500e+00,4.790757e+00,275678
absangle2wall_flyany_framepivotcenterstart,1.482953e+00,-2.464064e+00,357
absangle2wall_flyany_framepivottailstart,9.107542e-01,4.854106e+00,1361
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715132e+00,2.094799e+00,135400
absangle2wall_flyany_frametouch,1.525095e+00,3.734016e+00,12127
absangle2wall_flyany_framewalk,1.501263e+00,1.211473e+01,224105
absangle2wall_flyany_framewinggrooming,1.625668e+00,9.931590e-01,20081
absangle2wall_flyfemale_framenearwall,1.511412e+00,4.435143e+00,138541
absangle2wall_flymale_framenearwall,1.498280e+00,4.440660e+00,137137
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.127337e+00,-7.794870e+00,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310687e+00,-4.310315e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488447e+00,-3.938607e+00,147515
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.450093e+00,NaN,202
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.136049e+00,-1.073958e+01,539
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375904e+00,-4.264302e+00,60922
absanglefrom1to2_nose2ell_flyany_frametouch,7.105836e-01,-9.444290e-01,12127
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518405e+00,-1.869124e+00,71968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356256e-01,-1.665656e+00,4753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.799890e-01,4.204965e+00,1255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461486e+00,-1.419674e+00,75547
absanglefrom1to2_nose2ell_flymale_frametouch,6.880458e-01,-2.953951e-01,7374
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.328680e+00,-1.438874e+00,275668
absdangle2wall_flyfemale_framenearwall,1.200254e+00,-2.289361e+00,138536
absdangle2wall_flymale_framenearwall,1.444264e+00,-5.088323e-01,137132
absdtheta_flyany_frameany,1.189951e+00,-1.395608e+00,455449
absdtheta_flyany_framebackup,2.325229e+00,-1.298680e+00,777
absdtheta_flyany_framebodyturn,5.484513e+00,-4.321061e-01,3989
absdtheta_flyany_framecrabwalkall,1.584040e+00,-1.556520e+00,12440
absdtheta_flyany_framecrabwalkextreme,9.989071e-01,-8.287561e+00,233
absdtheta_flyany_framemove,1.532809e+00,-5.199279e+00,320049
absdtheta_flyany_framenearfly,1.155772e+00,-2.465918e+00,147508
absdtheta_flyany_framenearwall,1.330781e+00,-1.348125e+00,275668
absdtheta_flyany_framenotnearfly_notnearwall,9.631388e-01,1.930691e+00,135646
absdtheta_flyany_framepivotcenter,5.369455e+00,-2.132204e+00,1128
absdtheta_flyany_framepivottail,5.746895e+00,2.173323e+00,5171
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.670788e-01,-1.873415e+00,135400
absdtheta_flyany_frametouch,1.330838e+00,-3.869167e+00,12127
absdtheta_flyany_framewalk,1.338791e+00,-3.492297e+00,224102
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.187424e-01,2.145256e+00,20081
absdtheta_flyfemale_frameany,1.087987e+00,-1.835923e+00,215739
absdtheta_flymale_frameany,1.281718e+00,-8.305651e-01,239710
absdtheta_flymale_framechase,2.054312e+00,1.083613e+00,1255
absdv_cor_flyany_frameany,1.600611e+00,-6.022320e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407820e+00,1.451936e-01,777
absdv_cor_flyany_framebodyturn,2.359269e+00,-3.160039e+00,3989
absdv_cor_flyany_framecrabwalkall,4.702407e+00,-3.319184e+00,12440
absdv_cor_flyany_framecrabwalkextreme,2.883840e+00,-9.255092e+00,233
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.170768e+00,-4.418367e+00,320049
absdv_cor_flyany_framenearfly,1.221999e+00,-2.568330e+00,147508
absdv_cor_flyany_framenearwall,1.614874e+00,-2.086964e+00,275668
absdv_cor_flyany_framenotnearfly_notnearwall,1.708393e+00,7.595389e+00,135646
absdv_cor_flyany_framepivotcenter,7.153428e-02,7.545154e-02,1128
absdv_cor_flyany_framepivottail,1.859494e+00,-3.147816e+00,5171
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.977363e-01,6.164375e+00,135400
absdv_cor_flyany_frametouch,1.020512e+00,-5.782907e+00,12127
absdv_cor_flyany_framewalk,2.633687e+00,-4.622364e+00,224102
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.887107e-01,6.972997e+00,20081
absdv_cor_flyfemale_frameany,1.516257e+00,-6.395889e-02,215739
absdv_cor_flymale_frameany,1.676530e+00,-1.114159e+00,239710
absdv_cor_flymale_framechase,2.540261e+00,1.132741e+00,1255
absphidiff_nose2ell_flyany_framenearfly,1.581410e+00,-6.120365e-01,147508
absphidiff_nose2ell_flyany_frametouch,1.470174e+00,-3.490908e+00,12127
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577745e+00,-9.486307e-01,71964
absphidiff_nose2ell_flyfemale_frametouch,1.483257e+00,-5.112409e+00,4753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.856962e-01,1.018811e+00,1255
absphidiff_nose2ell_flymale_framenearfly,1.584708e+00,-3.428304e-01,75544
absphidiff_nose2ell_flymale_frametouch,1.458400e+00,-1.657926e+00,7374
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.408727e-01,-9.145817e-01,455449
abssmoothdtheta_flyfemale_frameany,8.657538e-01,-1.561955e+00,215739
abssmoothdtheta_flymale_frameany,1.008480e+00,-1.906448e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854502e+00,4.150099e+00,856
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590814e+00,7.905786e-02,147515
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.214152e+00,NaN,202
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.791399e+00,5.818274e+00,539
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497719e+00,-7.629574e-01,60922
absthetadiff_nose2ell_flyany_frametouch,1.821557e+00,1.200553e+00,12127
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591788e+00,-2.705805e-01,71968
absthetadiff_nose2ell_flyfemale_frametouch,1.901891e+00,1.580880e+00,4753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.489264e-01,2.028343e+00,1255
absthetadiff_nose2ell_flymale_framenearfly,1.589937e+00,3.573310e-01,75547
absthetadiff_nose2ell_flymale_frametouch,1.749257e+00,6.458565e-01,7374
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.439038e-01,-8.765608e+00,320068
absyaw_flyfemale_framemove,3.727697e-01,-9.843072e+00,149593
absyaw_flymale_framemove,3.179245e-01,-6.657605e+00,170475
accmag_flyany_frameany,1.031484e+02,1.408373e-01,455449
accmag_flyfemale_frameany,9.318716e+01,-6.877912e-01,215739
accmag_flymale_frameany,1.121136e+02,9.800208e-01,239710
angle_biggest_wing_flyany_frameany,2.661501e-02,-1.508086e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.550288e-02,-7.331698e-01,215748
angle_biggest_wing_flymale_frameany,1.861592e-02,-1.566533e+00,239720
angle_smallest_wing_flyany_frameany,1.847455e-02,1.186588e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.720074e-02,3.062146e+00,215748
angle_smallest_wing_flymale_frameany,1.062098e-02,-4.323901e-01,239720
angleonclosestfly_flyany_framenearfly,-4.041736e-01,-1.047720e+00,147515
angleonclosestfly_flyany_framestop_nearfly,-4.212943e-01,-1.513123e+00,60922
angleonclosestfly_flyany_frametouch,-4.442997e-01,-3.385754e+00,12127
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.836773e-01,2.218578e-01,71968
angleonclosestfly_flyfemale_frametouch,-3.588808e-01,-2.223485e-01,4753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.580717e-02,2.258492e+00,1255
angleonclosestfly_flymale_framenearfly,-4.226202e-01,-3.092666e+00,75547
angleonclosestfly_flymale_frametouch,-5.211767e-01,-3.949080e+00,7374
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.051779e-01,4.787855e-01,455468
anglesub_flyfemale_frameany,2.020866e-01,9.332920e-01,215748
anglesub_flymale_frameany,2.079601e-01,9.150928e-02,239720
area_flyany_frameany,1.925542e+00,1.441554e+00,455468
area_flyfemale_frameany,2.174208e+00,1.293576e+00,215748
area_flymale_frameany,1.701743e+00,2.145588e+00,239720
area_inmost_wing_flyany_frameany,8.891611e-01,7.310235e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.049345e-01,7.356974e+00,20081
area_inmost_wing_flyfemale_frameany,9.611927e-01,1.453021e+00,215748
area_inmost_wing_flymale_frameany,8.243326e-01,-8.084519e-02,239720
area_outmost_wing_flyany_frameany,9.200363e-01,-2.110663e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.578861e-01,8.268951e-01,20081
area_outmost_wing_flyfemale_frameany,9.940680e-01,3.172818e-01,215748
area_outmost_wing_flymale_frameany,8.534078e-01,-6.145341e-01,239720
arena_angle_flyany_frameany,1.871755e-01,1.738786e+00,455468
b_mm_flyany_frameany,2.331443e-01,1.194676e+00,455468
b_mm_flyfemale_frameany,2.473954e-01,9.451577e-01,215748
b_mm_flymale_frameany,2.203182e-01,1.846988e+00,239720
boutfreq_flyany_framebackup,4.720419e-04,-5.350482e+00,455468
boutfreq_flyany_framebodyturn,3.429440e-03,-1.275449e+00,455468
boutfreq_flyany_framecrabwalkall,5.139768e-03,-6.336467e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.756435e-04,-4.580093e+00,455468
boutfreq_flyany_framejump,2.415098e-05,-2.677426e+00,455468
boutfreq_flyany_framepivotcenter,7.838092e-04,8.489309e+00,455468
boutfreq_flyany_framepivottail,2.988135e-03,-6.423251e+00,455468
boutfreq_flyany_framerighting,6.586632e-06,-1.697363e+00,455468
boutfreq_flyany_framestop,2.036147e-02,6.470931e+00,455468
boutfreq_flyany_frametouch,3.728034e-03,-1.085529e+00,455468
boutfreq_flyany_framewalk,1.687495e-02,-1.374297e+00,455468
boutfreq_flyany_framewingextension,3.732425e-05,-1.063605e+00,455468
boutfreq_flyany_framewingflick,1.910123e-04,1.559394e+00,455468
boutfreq_flyany_framewinggrooming,1.247069e-03,-1.023778e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239710
boutfreq_flymale_framechase,5.298068e-04,-6.676383e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239710
corfrac_maj_flyany_frameany,-6.163678e-02,2.211226e+00,455449
corfrac_maj_flyany_framebackup,-1.655804e-01,3.822551e+00,777
corfrac_maj_flyany_framebodyturn,-6.711976e-01,9.358057e+00,3989
corfrac_maj_flyany_framecrabwalkall,-2.839079e-01,1.919561e+00,12440
corfrac_maj_flyany_framecrabwalkextreme,-1.952437e-01,8.605730e+00,233
corfrac_maj_flyany_framepivotcenter,-1.264248e-01,-1.226158e+00,1128
corfrac_maj_flyany_framepivottail,-6.021953e-01,9.648032e+00,5171
corfrac_maj_flyfemale_frameany,-6.850143e-02,1.651821e+00,215739
corfrac_maj_flymale_frameany,-5.545859e-02,2.505914e+00,239710
da_flyany_frameany,2.167307e-06,1.597811e+00,455449
da_flyfemale_frameany,-4.234158e-06,1.269262e+00,215739
da_flymale_frameany,7.928626e-06,-6.819567e-01,239710
dangle2wall_flyany_framenearwall,1.478702e-01,1.421075e+01,275668
dangle2wall_flyfemale_framenearwall,1.019981e-01,6.416060e+00,138536
dangle2wall_flymale_framenearwall,1.891551e-01,2.107205e+01,137132
dangle_biggest_wing_flyany_frameany,5.484656e-02,6.117462e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.619764e-02,2.132141e+00,215739
dangle_biggest_wing_flymale_frameany,8.963058e-02,7.567282e+00,239710
dangle_smallest_wing_flyany_frameany,-5.491450e-02,-6.122076e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.621104e-02,-2.140897e+00,215739
dangle_smallest_wing_flymale_frameany,-8.974762e-02,-7.547653e+00,239710
danglesub_flyany_framemove,-9.601095e-03,3.481988e+00,320049
danglesub_flyany_framenearfly,-9.471120e-02,-7.521173e-01,147508
danglesub_flyfemale_framenearfly,-7.594369e-02,4.455454e-01,71964
danglesub_flymale_framenearfly,-1.116019e-01,-1.605490e+00,75544
darea_flyany_frameany,7.240935e-06,1.110924e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.041220e-01,4.044164e+00,777
darea_flyany_framebodyturn,-9.120156e-02,-7.245179e-01,3989
darea_flyany_framechase,3.981724e-02,2.421209e-01,1404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.398912e-03,1.963054e+00,12440
darea_flyany_framecrabwalkextreme,2.536199e-03,2.359433e+00,233
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.200344e-02,-7.967166e-01,1128
darea_flyany_framepivottail,-9.707694e-02,-5.386668e-01,5171
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.054619e-03,2.322924e+00,135400
darea_flyany_frametouch,-2.285093e-02,4.681968e+00,12127
darea_flyany_framewalk,4.870981e-03,-5.582802e+00,224102
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.025730e-02,-2.063982e+01,20081
darea_flyfemale_frameany,1.502644e-05,1.353426e+00,215739
darea_flymale_frameany,2.339821e-07,-1.146962e+00,239710
darea_inmost_wing_flyany_frameany,8.285100e-04,-4.914872e+00,455449
darea_inmost_wing_flyfemale_frameany,4.637792e-02,-2.347349e+00,215739
darea_inmost_wing_flymale_frameany,-4.016596e-02,-5.754655e+00,239710
darea_outmost_wing_flyany_frameany,-8.678355e-04,4.906115e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.629886e-02,2.335581e+00,215739
darea_outmost_wing_flymale_frameany,4.002008e-02,5.768885e+00,239710
db_flyany_frameany,-5.165883e-08,-1.643004e-01,455449
db_flyfemale_frameany,3.783655e-06,1.192112e+00,215739
db_flymale_frameany,-3.503441e-06,-1.488663e+00,239710
dcenter_flyany_frameany,1.258588e+01,3.937292e+00,455468
dcenter_flyany_framebackupstart,1.263164e+01,7.192716e+00,215
dcenter_flyany_framebodyturn,1.138138e+01,-1.012776e-01,3989
dcenter_flyany_framebodyturnstart,1.116075e+01,-4.264611e-01,1562
dcenter_flyany_framecrabwalkallstart,1.148227e+01,2.990534e-01,2341
dcenter_flyany_framecrabwalkextreme,7.829665e+00,-9.057031e-01,233
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.388068e+01,8.711819e+00,320068
dcenter_flyany_framenearwall,1.217303e+01,5.910429e+00,275678
dcenter_flyany_framepivotcenter,9.037293e+00,-8.905224e-01,1128
dcenter_flyany_framepivotcenterstart,9.013990e+00,-9.716506e-01,357
dcenter_flyany_framepivottailstart,1.213326e+01,4.711498e+00,1361
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.203228e+00,-4.199531e+00,135400
dcenter_flyany_frametouch,2.899954e+00,-8.791900e-01,12127
dcenter_flyany_framewalk,1.537576e+01,9.637889e+00,224105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.081588e+01,-3.791387e+00,20081
dcenter_flyfemale_frameany,1.232387e+01,3.247859e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282168e+01,3.798092e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.603162e-02,-4.395419e+00,320049
ddcenter_flyany_framenearfly,3.685018e-01,-2.708748e-01,147508
ddcenter_flyfemale_framenearfly,3.256796e-01,-5.409926e-01,71964
ddcenter_flymale_framenearfly,4.070418e-01,-9.702712e-02,75544
ddell2nose_flyany_framenearfly,1.156729e+00,4.011298e-01,147508
ddell2nose_flyfemale_framenearfly,1.083700e+00,2.270708e-01,71964
ddell2nose_flymale_framenearfly,1.222456e+00,4.887504e-01,75544
ddist2wall_flyany_framenearwall,3.683547e-02,4.848833e+00,275668
ddist2wall_flyfemale_framenearwall,1.630938e-02,7.477797e-03,138536
ddist2wall_flymale_framenearwall,5.530895e-02,7.991919e+00,137132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.216085e+00,6.958943e-01,147508
ddnose2ell_flyfemale_framenearfly,1.136216e+00,4.699791e-01,71964
ddnose2ell_flymale_framechase,-1.107366e+00,1.103470e-01,1255
ddnose2ell_flymale_framenearfly,1.287968e+00,7.958056e-01,75544
decc_flyany_frameany,-1.909101e-06,-1.429484e+00,455449
decc_flyfemale_frameany,9.436446e-06,-2.469991e-01,215739
decc_flymale_frameany,-1.212009e-05,-9.324865e-01,239710
dell2nose_flyany_frameany,1.160807e+01,3.716826e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.126894e+01,2.996249e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.191329e+01,3.652904e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.559069e+01,4.596403e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.168310e+00,1.902305e+00,215
dist2wall_flyany_framebodyturnstart,1.453640e+01,1.489455e+01,1562
dist2wall_flyany_framecrabwalkall,1.362860e+01,2.049291e+01,12440
dist2wall_flyany_framecrabwalkextreme,1.314324e+01,1.105200e+01,233
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.466782e+01,1.022371e+01,320068
dist2wall_flyany_framepivotcenterstart,1.480198e+01,-6.695420e-01,357
dist2wall_flyany_framepivottailstart,7.419180e+00,3.308070e+00,1361
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.752021e+01,2.095591e+00,135400
dist2wall_flyany_frametouch,1.210908e+01,5.976741e+00,12127
dist2wall_flyany_framewalk,1.551979e+01,9.821119e+00,224105
dist2wall_flyany_framewinggrooming,1.347482e+01,-3.605372e+00,20081
dist2wall_flyfemale_frameany,1.495356e+01,3.063466e+00,215748
dist2wall_flymale_frameany,1.616410e+01,5.414836e+00,239720
dmax_wing_angle_flyany_frameany,2.277764e-02,3.224394e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.801407e-02,-3.255892e+00,215739
dmax_wing_angle_flymale_frameany,5.949018e-02,5.506326e+00,239710
dmax_wing_area_flyany_frameany,-4.883980e-01,-4.633275e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.388109e-01,-4.014578e-01,215739
dmax_wing_area_flymale_frameany,-6.230263e-01,-6.636959e+00,239710
dmin_wing_angle_flyany_frameany,-2.284559e-02,-3.231321e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.800067e-02,3.229288e+00,215739
dmin_wing_angle_flymale_frameany,-5.960722e-02,-5.488020e+00,239710
dmin_wing_area_flyany_frameany,4.883586e-01,4.629628e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.388900e-01,3.898664e-01,215739
dmin_wing_area_flymale_frameany,6.228804e-01,6.640029e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.218494e+01,3.702888e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.188953e+01,2.888936e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.245080e+01,3.670580e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.855843e+01,4.399802e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.659086e+01,3.395654e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.032924e+01,3.500843e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.895615e+01,4.468959e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.738267e+01,3.381356e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.037228e+01,3.698340e+00,239720
dnose2ell_flyany_frameany,1.163525e+01,3.780508e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.194798e+01,7.033626e+00,215
dnose2ell_flyany_framebodyturn,1.024452e+01,-7.879397e-01,3989
dnose2ell_flyany_framebodyturnstart,9.992051e+00,-1.235536e+00,1562
dnose2ell_flyany_framecrabwalkallstart,1.041454e+01,-1.314929e-01,2341
dnose2ell_flyany_framecrabwalkextreme,6.422444e+00,-1.512518e+00,233
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.123767e+01,5.796300e+00,275678
dnose2ell_flyany_framepivotcenter,8.144159e+00,-9.363798e-01,1128
dnose2ell_flyany_framepivotcenterstart,8.074177e+00,-1.064494e+00,357
dnose2ell_flyany_framepivottailstart,1.119318e+01,4.263116e+00,1361
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.158421e+00,-4.410509e+00,135400
dnose2ell_flyany_frametouch,9.997162e-01,-2.814252e+00,12127
dnose2ell_flyany_framewalk,1.446054e+01,9.392956e+00,224105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.971131e+00,-3.745282e+00,20081
dnose2ell_flyfemale_frameany,1.138748e+01,3.136734e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185823e+01,3.604544e+00,239720
dnose2ell_flymale_framechase,1.778833e+00,-3.963918e-01,1255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259223e+01,3.957497e+00,455468
dnose2tail_flyany_framemove,1.389581e+01,8.560834e+00,320068
dnose2tail_flyfemale_frameany,1.235613e+01,3.330463e+00,215748
dnose2tail_flymale_frameany,1.280472e+01,3.679251e+00,239720
dnwingsdetected_flyany_frameany,-6.658397e-05,-7.024947e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,215739
dnwingsdetected_flymale_frameany,-1.265096e-04,6.102894e-01,239710
dphi_flyany_framemove,-1.253625e-01,-3.138729e+00,320049
dphi_flyfemale_framemove,-1.886012e-01,-3.439434e+00,149584
dphi_flymale_framemove,-6.844763e-02,-1.346691e+00,170465
dtheta_flyany_frameany,-4.662139e-02,-5.892530e+00,455449
dtheta_flyfemale_frameany,-2.733556e-02,-2.641257e+00,215739
dtheta_flymale_frameany,-6.397864e-02,-5.988379e+00,239710
du_cor_flyany_frameany,7.912432e+00,3.655908e+00,455449
du_cor_flyfemale_frameany,6.878163e+00,2.757672e+00,215739
du_cor_flymale_frameany,8.843273e+00,3.786765e+00,239710
du_ctr_flyany_frameany,8.395480e+00,3.732015e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.435240e+00,-1.164541e+00,777
du_ctr_flyany_framebodyturn,5.252408e+00,-5.711880e-01,3989
du_ctr_flyany_framecrabwalkall,1.146893e+01,4.251965e-01,12440
du_ctr_flyany_framecrabwalkextreme,7.059720e-01,-3.732328e+00,233
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.159429e+01,1.403417e+00,320049
du_ctr_flyany_framenearfly,5.205605e+00,-2.570944e-01,147508
du_ctr_flyany_framenearwall,8.096046e+00,2.277520e+00,275668
du_ctr_flyany_framenotnearfly_notnearwall,1.020694e+01,6.169037e+00,135646
du_ctr_flyany_framepivotcenter,6.018319e-01,1.080807e+00,1128
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.689994e-01,1.566155e+01,135400
du_ctr_flyany_frametouch,1.674994e+00,-2.053029e+00,12127
du_ctr_flyany_framewalk,1.529561e+01,-4.669451e-01,224102
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.696874e-01,8.114590e+00,20081
du_ctr_flyfemale_frameany,7.320815e+00,2.800286e+00,215739
du_ctr_flymale_frameany,9.362678e+00,3.874407e+00,239710
