field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441034e-01,4.538850e-01,479320
a_mm_flyfemale_frameany,6.882279e-01,5.617490e-01,239860
a_mm_flymale_frameany,5.997479e-01,4.513126e-02,238639
absangle2wall_flyany_frameattemptedcopulation,1.024370e+00,-2.476977e+00,229
absangle2wall_flyany_framebackupstart_nearwall,9.331651e-01,3.854783e+00,222
absangle2wall_flyany_framebodyturnstart,1.220139e+00,4.464764e+00,684
absangle2wall_flyany_framecrabwalkall,1.200355e+00,3.172523e+00,22539
absangle2wall_flyany_framecrabwalkextreme,1.079923e+00,1.588892e+00,705
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338678e+00,2.668921e+00,240455
absangle2wall_flyany_framenearwall,1.292265e+00,-3.093568e+00,275784
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.985749e-01,-1.803896e+00,1468
absangle2wall_flyany_framerightingstart,1.823301e+00,-1.212343e+00,223
absangle2wall_flyany_framestop,1.564096e+00,-2.188323e+00,238865
absangle2wall_flyany_frametouch,1.460335e+00,1.115706e+00,16636
absangle2wall_flyany_framewalk,1.406321e+00,4.494033e+00,90071
absangle2wall_flyany_framewinggrooming,1.599039e+00,2.135308e-01,96839
absangle2wall_flyfemale_framenearwall,1.329265e+00,-1.983832e+00,112104
absangle2wall_flymale_framenearwall,1.254870e+00,-3.744834e+00,162862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549217e+00,1.022662e+00,265
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550992e+00,1.718765e+00,1257
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518708e+00,-2.647426e+00,173836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490968e+00,1.125068e-01,600
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504942e+00,-1.483902e+00,74608
absanglefrom1to2_nose2ell_flyany_frametouch,6.641727e-01,-2.796715e+00,16636
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538242e+00,-1.278662e+00,86044
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.888554e-01,-3.920792e+00,5957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.068052e+00,4.565995e+00,216
absanglefrom1to2_nose2ell_flymale_framechase,2.900186e-01,6.240184e-01,3028
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498124e+00,-9.927066e-01,87735
absanglefrom1to2_nose2ell_flymale_frametouch,6.398947e-01,-1.407602e+00,10667
absanglefrom1to2_nose2ell_flymale_framewingextension,6.529662e-01,-4.474269e-01,1304
absdangle2wall_flyany_framenearwall,1.448016e+00,-2.404422e-01,275768
absdangle2wall_flyfemale_framenearwall,1.342059e+00,-1.067078e+00,112097
absdangle2wall_flymale_framenearwall,1.550228e+00,5.922656e-01,162853
absdtheta_flyany_frameany,1.168475e+00,-1.487542e+00,479300
absdtheta_flyany_framebackup,1.795706e+00,-4.629513e+00,898
absdtheta_flyany_framebodyturn,5.034195e+00,-2.040600e+00,1694
absdtheta_flyany_framecrabwalkall,1.465931e+00,-2.401870e+00,22537
absdtheta_flyany_framecrabwalkextreme,1.523260e+00,-2.570141e+00,705
absdtheta_flyany_framemove,1.827906e+00,-1.730720e+00,240435
absdtheta_flyany_framenearfly,1.259005e+00,-1.351092e+00,173827
absdtheta_flyany_framenearwall,1.447004e+00,-1.818724e-01,275768
absdtheta_flyany_framenotnearfly_notnearwall,7.551364e-01,-2.757526e-01,145927
absdtheta_flyany_framepivotcenter,5.552031e+00,-1.401217e+00,338
absdtheta_flyany_framepivottail,4.534878e+00,-2.841748e+00,5263
absdtheta_flyany_framerighting,7.329811e+00,-3.192858e+00,3365
absdtheta_flyany_framestop,4.975037e-01,4.713999e+00,238865
absdtheta_flyany_frametouch,1.403960e+00,-2.818314e+00,16636
absdtheta_flyany_framewalk,1.487568e+00,-1.463996e+00,90071
absdtheta_flyany_framewingextension,1.928462e+00,2.706114e+00,1304
absdtheta_flyany_framewingflick,1.602036e+00,-9.757642e-01,375
absdtheta_flyany_framewinggrooming,6.665924e-01,3.392064e-02,96836
absdtheta_flyfemale_frameany,9.974823e-01,-2.706649e+00,239850
absdtheta_flymale_frameany,1.338741e+00,5.588064e-02,238629
absdtheta_flymale_framechase,1.593541e+00,-1.140874e+00,3028
absdv_cor_flyany_frameany,1.097281e+00,-3.746899e+00,479300
absdv_cor_flyany_frameattemptedcopulation,8.162799e-01,1.061561e-01,229
absdv_cor_flyany_framebackup,1.164845e+00,-2.389495e+00,898
absdv_cor_flyany_framebodyturn,2.070488e+00,-3.505964e+00,1694
absdv_cor_flyany_framecrabwalkall,4.277052e+00,-4.220740e+00,22537
absdv_cor_flyany_framecrabwalkextreme,4.014868e+00,-3.289675e+00,705
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.004376e+00,-4.928211e+00,240435
absdv_cor_flyany_framenearfly,1.089707e+00,-3.222176e+00,173827
absdv_cor_flyany_framenearwall,1.425663e+00,-3.325935e+00,275768
absdv_cor_flyany_framenotnearfly_notnearwall,5.793623e-01,-5.964631e-01,145927
absdv_cor_flyany_framepivotcenter,2.407387e-02,-3.070569e-01,338
absdv_cor_flyany_framepivottail,1.636648e+00,-3.532680e+00,5263
absdv_cor_flyany_framerighting,5.262758e+00,-2.034447e+00,3365
absdv_cor_flyany_framestop,1.436182e-01,9.726732e-01,238865
absdv_cor_flyany_frametouch,1.195704e+00,-4.167430e+00,16636
absdv_cor_flyany_framewalk,2.726949e+00,-3.568374e+00,90071
absdv_cor_flyany_framewingextension,1.400426e+00,2.025653e+00,1304
absdv_cor_flyany_framewingflick,2.444587e+00,-6.211705e-01,375
absdv_cor_flyany_framewinggrooming,1.213425e-01,-2.093661e-01,96836
absdv_cor_flyfemale_frameany,9.481627e-01,-3.479629e+00,239850
absdv_cor_flymale_frameany,1.247690e+00,-3.455631e+00,238629
absdv_cor_flymale_framechase,1.930185e+00,-1.248950e+00,3028
absphidiff_nose2ell_flyany_framenearfly,1.499437e+00,-3.049772e+00,173827
absphidiff_nose2ell_flyany_frametouch,1.376042e+00,-6.692985e+00,16636
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503857e+00,-3.344376e+00,86039
absphidiff_nose2ell_flyfemale_frametouch,1.389154e+00,-8.727653e+00,5957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.552278e-01,2.807907e+00,3028
absphidiff_nose2ell_flymale_framenearfly,1.495199e+00,-2.726663e+00,87731
absphidiff_nose2ell_flymale_frametouch,1.362545e+00,-3.745466e+00,10667
absphidiff_nose2ell_flymale_framewingextension,1.206605e+00,-3.398240e-01,1304
abssmoothdtheta_flyany_frameany,8.673454e-01,-1.739606e+00,479300
abssmoothdtheta_flyfemale_frameany,7.741338e-01,-2.620504e+00,239850
abssmoothdtheta_flymale_frameany,9.595785e-01,-5.583953e-01,238629
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475518e+00,-3.428535e+00,1257
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.441642e+00,-2.775324e+00,173836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440993e+00,-3.308931e+00,600
absthetadiff_nose2ell_flyany_framestop_nearfly,1.417161e+00,-2.484022e+00,74608
absthetadiff_nose2ell_flyany_frametouch,1.629505e+00,-2.038342e+00,16636
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.468417e+00,-2.796815e+00,86044
absthetadiff_nose2ell_flyfemale_frametouch,1.776272e+00,-1.144541e+00,5957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.205860e-01,5.678915e-01,216
absthetadiff_nose2ell_flymale_framechase,4.186968e-01,1.194887e+00,3028
absthetadiff_nose2ell_flymale_framenearfly,1.415660e+00,-2.667655e+00,87735
absthetadiff_nose2ell_flymale_frametouch,1.481095e+00,-1.798748e+00,10667
absthetadiff_nose2ell_flymale_framewingextension,1.036295e+00,6.046776e-01,1304
absyaw_flyany_framemove,7.152387e-01,4.280269e+00,240455
absyaw_flyfemale_framemove,6.500829e-01,1.712177e+00,110870
absyaw_flymale_framemove,7.771217e-01,5.174161e+00,128964
accmag_flyany_frameany,8.869199e+01,-1.597271e+00,479300
accmag_flyfemale_frameany,7.824242e+01,-2.375681e+00,239850
accmag_flymale_frameany,9.912632e+01,-4.954111e-01,238629
angle_biggest_wing_flyany_frameany,2.155574e-01,2.019594e+01,479320
angle_biggest_wing_flyany_framewingextension,8.345261e-01,3.440800e+00,1304
angle_biggest_wing_flyfemale_frameany,1.764589e-01,1.498712e+01,239860
angle_biggest_wing_flymale_frameany,2.553077e-01,1.841022e+01,238639
angle_smallest_wing_flyany_frameany,1.259926e-01,2.503916e+01,479320
angle_smallest_wing_flyany_framewingextension,1.356831e-01,2.890212e+00,1304
angle_smallest_wing_flyfemale_frameany,1.245615e-01,2.376501e+01,239860
angle_smallest_wing_flymale_frameany,1.277369e-01,1.755362e+01,238639
angleonclosestfly_flyany_framenearfly,-4.451989e-01,-2.629094e+00,173836
angleonclosestfly_flyany_framestop_nearfly,-4.389920e-01,-2.169256e+00,74608
angleonclosestfly_flyany_frametouch,-4.255954e-01,-2.796105e+00,16636
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.091305e-01,-1.927879e+00,86044
angleonclosestfly_flyfemale_frametouch,-5.117451e-01,-2.950820e+00,5957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.891406e-01,1.558312e+00,216
angleonclosestfly_flymale_framechase,-6.816310e-02,-2.826307e+00,3028
angleonclosestfly_flymale_framenearfly,-3.778427e-01,-1.548932e+00,87735
angleonclosestfly_flymale_frametouch,-3.359736e-01,-6.795379e-01,10667
angleonclosestfly_flymale_framewingextension,-4.252356e-01,-1.564080e+00,1304
anglesub_flyany_frameany,2.134225e-01,1.718153e+00,479320
anglesub_flyfemale_frameany,2.073843e-01,1.762029e+00,239860
anglesub_flymale_frameany,2.197290e-01,1.292931e+00,238639
area_flyany_frameany,1.866118e+00,4.346420e-01,479320
area_flyfemale_frameany,2.106897e+00,3.602620e-01,239860
area_flymale_frameany,1.624160e+00,2.745091e-01,238639
area_inmost_wing_flyany_frameany,8.216132e-01,-1.284295e+00,479320
area_inmost_wing_flyany_framewingextension,6.414075e-01,-1.458740e-01,1304
area_inmost_wing_flyany_framewinggrooming,3.555544e-01,-1.482719e+00,96839
area_inmost_wing_flyfemale_frameany,9.409107e-01,7.813033e-01,239860
area_inmost_wing_flymale_frameany,7.012415e-01,-3.663551e+00,238639
area_outmost_wing_flyany_frameany,9.794003e-01,1.824033e+00,479320
area_outmost_wing_flyany_framewingextension,1.243996e+00,7.557914e-01,1304
area_outmost_wing_flyany_framewinggrooming,8.399937e-01,-1.416382e-02,96839
area_outmost_wing_flyfemale_frameany,1.073062e+00,2.335425e+00,239860
area_outmost_wing_flymale_frameany,8.848664e-01,7.446323e-01,238639
arena_angle_flyany_frameany,4.696708e-03,1.451724e-01,479320
b_mm_flyany_frameany,2.295370e-01,3.908478e-01,479320
b_mm_flyfemale_frameany,2.435874e-01,1.807087e-01,239860
b_mm_flymale_frameany,2.154189e-01,4.429760e-01,238639
boutfreq_flyany_framebackup,4.902779e-04,-4.198096e+00,479320
boutfreq_flyany_framebodyturn,1.427022e-03,-5.171378e+00,479320
boutfreq_flyany_framecrabwalkall,6.227572e-03,-4.812298e+00,479320
boutfreq_flyany_framecrabwalkextreme,4.109989e-04,-2.311875e+00,479320
boutfreq_flyany_framejump,1.376951e-04,-2.170848e+00,479320
boutfreq_flyany_framepivotcenter,2.816490e-04,8.808043e-01,479320
boutfreq_flyany_framepivottail,3.062672e-03,-5.359899e+00,479320
boutfreq_flyany_framerighting,4.652424e-04,2.854705e+00,479320
boutfreq_flyany_framestop,1.526538e-02,1.819150e+00,479320
boutfreq_flyany_frametouch,4.539765e-03,3.726931e-01,479320
boutfreq_flyany_framewalk,1.501085e-02,-2.482289e+00,479320
boutfreq_flyany_framewingextension,2.169740e-04,5.103373e-01,479320
boutfreq_flyany_framewingflick,7.844446e-04,9.262732e+00,479320
boutfreq_flyany_framewinggrooming,4.387466e-03,1.278000e+01,479320
boutfreq_flymale_frameattemptedcopulation,6.285908e-05,1.064909e+00,238629
boutfreq_flymale_framechase,1.001555e-03,4.916663e-01,238629
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,238629
corfrac_maj_flyany_frameany,-5.303665e-02,2.941759e+00,479300
corfrac_maj_flyany_framebackup,-2.671466e-01,-3.824180e+00,898
corfrac_maj_flyany_framebodyturn,-6.884288e-01,6.700385e+00,1694
corfrac_maj_flyany_framecrabwalkall,-3.256371e-01,-1.151656e+00,22537
corfrac_maj_flyany_framecrabwalkextreme,-4.045958e-01,3.288704e+00,705
corfrac_maj_flyany_framepivotcenter,-6.360910e-03,4.979758e+00,338
corfrac_maj_flyany_framepivottail,-6.849044e-01,1.487424e-01,5263
corfrac_maj_flyfemale_frameany,-5.934971e-02,2.492436e+00,239850
corfrac_maj_flymale_frameany,-4.639265e-02,3.060577e+00,238629
da_flyany_frameany,-2.422717e-07,1.270085e+00,479300
da_flyfemale_frameany,-1.686255e-05,1.110936e+00,239850
da_flymale_frameany,3.947751e-05,9.687291e-02,238629
dangle2wall_flyany_framenearwall,6.041577e-02,4.053307e+00,275768
dangle2wall_flyfemale_framenearwall,8.713145e-02,4.475563e+00,112097
dangle2wall_flymale_framenearwall,3.358741e-02,2.207216e+00,162853
dangle_biggest_wing_flyany_frameany,-7.650042e-02,-6.127562e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.840710e-02,-1.009990e+00,239850
dangle_biggest_wing_flymale_frameany,-1.355045e-01,-8.911561e+00,238629
dangle_smallest_wing_flyany_frameany,7.638578e-02,6.120872e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.875910e-02,1.017604e+00,239850
dangle_smallest_wing_flymale_frameany,1.350991e-01,8.898072e+00,238629
danglesub_flyany_framemove,-1.078101e-02,2.287826e+00,240435
danglesub_flyany_framenearfly,-4.097947e-02,3.752260e+00,173827
danglesub_flyfemale_framenearfly,-3.934414e-02,3.589653e+00,86039
danglesub_flymale_framenearfly,-4.416112e-02,3.443391e+00,87731
darea_flyany_frameany,6.952262e-05,3.533223e+00,479300
darea_flyany_frameattemptedcopulation,-2.929735e-01,1.457174e-01,229
darea_flyany_framebackup,-3.427053e-01,-7.112689e+00,898
darea_flyany_framebodyturn,-1.549456e-02,1.048261e+00,1694
darea_flyany_framechase,5.762023e-02,1.000660e+00,3225
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.411154e-02,-3.039792e+00,22537
darea_flyany_framecrabwalkextreme,-7.901641e-03,1.085002e+00,705
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.457589e-02,-8.894703e-01,338
darea_flyany_framepivottail,-1.222227e-02,1.822988e+00,5263
darea_flyany_framerighting,1.963970e-01,2.309783e+00,3365
darea_flyany_framestop,-7.570906e-04,4.225227e+00,238865
darea_flyany_frametouch,-7.322165e-02,6.397410e-01,16636
darea_flyany_framewalk,5.237272e-02,5.114745e+00,90071
darea_flyany_framewingextension,1.460274e-01,2.081547e+00,1304
darea_flyany_framewingflick,3.865767e-02,-9.530171e-01,375
darea_flyany_framewinggrooming,-1.963994e-02,-4.907466e+00,96836
darea_flyfemale_frameany,-8.955999e-05,1.004863e+00,239850
darea_flymale_frameany,3.138579e-04,6.044581e-01,238629
darea_inmost_wing_flyany_frameany,2.747152e-01,1.068344e+01,479300
darea_inmost_wing_flyfemale_frameany,1.748722e-01,3.965801e+00,239850
darea_inmost_wing_flymale_frameany,3.762223e-01,1.436334e+01,238629
darea_outmost_wing_flyany_frameany,-2.747297e-01,-1.068838e+01,479300
darea_outmost_wing_flyany_framewingextension,-1.377560e+00,-2.695044e+00,1304
darea_outmost_wing_flyfemale_frameany,-1.740782e-01,-3.984619e+00,239850
darea_outmost_wing_flymale_frameany,-3.768541e-01,-1.438194e+01,238629
db_flyany_frameany,9.674571e-06,4.312682e+00,479300
db_flyfemale_frameany,-5.130367e-06,6.323817e-01,239850
db_flymale_frameany,2.803145e-05,1.454391e+00,238629
dcenter_flyany_frameany,1.100067e+01,-7.889936e-01,479320
dcenter_flyany_framebackupstart,7.760623e+00,-2.444011e+00,235
dcenter_flyany_framebodyturn,1.141644e+01,1.666290e-02,1694
dcenter_flyany_framebodyturnstart,1.111335e+01,-5.506172e-01,684
dcenter_flyany_framecrabwalkallstart,1.088212e+01,-1.398756e+00,2985
dcenter_flyany_framecrabwalkextreme,8.572839e+00,2.581356e-01,705
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090428e+01,-9.876241e-01,240455
dcenter_flyany_framenearwall,1.044451e+01,-2.265554e-01,275784
dcenter_flyany_framepivotcenter,7.364512e+00,-2.209456e+00,338
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145948e+01,2.611953e+00,1468
dcenter_flyany_framerightingstart,9.002083e+00,-1.972331e+00,223
dcenter_flyany_framestop,1.121851e+01,-2.563887e-01,238865
dcenter_flyany_frametouch,2.983931e+00,1.037523e+00,16636
dcenter_flyany_framewalk,1.211821e+01,-1.069526e-01,90071
dcenter_flyany_framewingflick,7.284055e+00,1.487048e+00,375
dcenter_flyany_framewinggrooming,1.122219e+01,-3.368156e+00,96839
dcenter_flyfemale_frameany,1.133534e+01,4.087663e-01,239860
dcenter_flyfemale_framewingflick,7.360330e+00,NaN,236
dcenter_flymale_frameany,1.063921e+01,-1.736934e+00,238639
dcenter_flymale_framewingextension,6.077287e+00,8.408430e-02,1304
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.453975e-01,-5.128440e-01,240435
ddcenter_flyany_framenearfly,1.455701e-01,-3.388284e+00,173827
ddcenter_flyfemale_framenearfly,1.291276e-01,-3.352020e+00,86039
ddcenter_flymale_framenearfly,1.645322e-01,-3.282573e+00,87731
ddell2nose_flyany_framenearfly,5.233598e-01,-3.423514e+00,173827
ddell2nose_flyfemale_framenearfly,4.686010e-01,-3.422435e+00,86039
ddell2nose_flymale_framenearfly,5.807494e-01,-3.347119e+00,87731
ddist2wall_flyany_framenearwall,1.315984e-02,-8.219485e-01,275768
ddist2wall_flyfemale_framenearwall,1.484066e-02,-5.889621e-01,112097
ddist2wall_flymale_framenearwall,1.105501e-02,-8.381261e-01,162853
ddnose2ell_flyany_frameattemptedcopulation,1.840280e-01,-5.003883e-01,229
ddnose2ell_flyany_framenearfly,5.109689e-01,-3.562081e+00,173827
ddnose2ell_flyfemale_framenearfly,4.843616e-01,-3.450959e+00,86039
ddnose2ell_flymale_framechase,-1.203494e+00,-2.932667e-01,3028
ddnose2ell_flymale_framenearfly,5.409332e-01,-3.429995e+00,87731
decc_flyany_frameany,1.517513e-05,1.946172e+00,479300
decc_flyfemale_frameany,6.062399e-08,-8.636683e-01,239850
decc_flymale_frameany,3.146759e-05,2.141201e+00,238629
dell2nose_flyany_frameany,1.005797e+01,-8.706894e-01,479320
dell2nose_flyany_framewingflick,5.943983e+00,1.285266e+00,375
dell2nose_flyfemale_frameany,1.031855e+01,2.860195e-01,239860
dell2nose_flyfemale_framewingflick,5.845950e+00,NaN,236
dell2nose_flymale_frameany,9.770372e+00,-1.793939e+00,238639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.648455e+01,4.983845e+00,479320
dist2wall_flyany_frameattemptedcopulation,1.481844e+01,6.861172e-01,229
dist2wall_flyany_framebackupstart,8.542833e+00,7.328550e+00,235
dist2wall_flyany_framebodyturnstart,1.139856e+01,7.842006e+00,684
dist2wall_flyany_framecrabwalkall,1.062471e+01,1.097800e+01,22539
dist2wall_flyany_framecrabwalkextreme,1.188918e+01,7.298095e+00,705
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.314476e+01,6.790898e+00,240455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.469285e+00,5.140046e+00,1468
dist2wall_flyany_framerightingstart,1.151096e+01,-9.030717e-01,223
dist2wall_flyany_framestop,1.977658e+01,3.221562e+00,238865
dist2wall_flyany_frametouch,1.368675e+01,7.773582e+00,16636
dist2wall_flyany_framewalk,1.383506e+01,6.839369e+00,90071
dist2wall_flyany_framewinggrooming,2.079890e+01,2.901144e-01,96839
dist2wall_flyfemale_frameany,1.886980e+01,6.673384e+00,239860
dist2wall_flymale_frameany,1.410837e+01,2.642687e+00,238639
dmax_wing_angle_flyany_frameany,-2.520873e-03,-1.407805e+00,479300
dmax_wing_angle_flyany_framewingextension,-4.563469e-01,7.096990e-02,1304
dmax_wing_angle_flyany_framewingflick,-6.876394e+00,9.649402e-01,375
dmax_wing_angle_flyfemale_frameany,-1.850492e-02,-3.576690e+00,239850
dmax_wing_angle_flymale_frameany,1.341074e-02,6.140228e-01,238629
dmax_wing_area_flyany_frameany,-8.238280e-01,-1.344776e+01,479300
dmax_wing_area_flyany_framewingextension,-1.414572e+00,-2.343808e+00,1304
dmax_wing_area_flyfemale_frameany,-7.346760e-01,-9.031206e+00,239850
dmax_wing_area_flymale_frameany,-9.103635e-01,-1.257986e+01,238629
dmin_wing_angle_flyany_frameany,2.406237e-03,1.394173e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.985592e-01,1.528401e+00,1304
dmin_wing_angle_flyany_framewingflick,-7.519902e+00,1.268811e+00,375
dmin_wing_angle_flyfemale_frameany,1.885692e-02,3.599595e+00,239850
dmin_wing_angle_flymale_frameany,-1.381622e-02,-6.220333e-01,238629
dmin_wing_area_flyany_frameany,8.238135e-01,1.344434e+01,479300
dmin_wing_area_flyany_framewingextension,7.930102e-01,7.129969e-01,1304
dmin_wing_area_flyfemale_frameany,7.354700e-01,9.017345e+00,239850
dmin_wing_area_flymale_frameany,9.097317e-01,1.257374e+01,238629
dnose2ell_angle_30tomin30_flyany_frameany,1.059293e+01,-8.962877e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095631e+01,2.799501e-01,239860
dnose2ell_angle_30tomin30_flymale_frameany,1.020224e+01,-1.779249e+00,238639
dnose2ell_angle_min20to20_flyany_frameany,4.096882e+01,-8.184059e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.940145e+01,-7.562572e-01,239860
dnose2ell_angle_min20to20_flymale_frameany,4.248378e+01,-5.689165e-01,238639
dnose2ell_angle_min30to30_flyany_frameany,3.299582e+01,-8.020855e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.203168e+01,-6.156083e-01,239860
dnose2ell_angle_min30to30_flymale_frameany,3.391897e+01,-6.795551e-01,238639
dnose2ell_flyany_frameany,1.002611e+01,-9.583691e-01,479320
dnose2ell_flyany_frameattemptedcopulation,3.252993e+00,5.429631e+00,229
dnose2ell_flyany_framebackupstart,6.761850e+00,-2.730228e+00,235
dnose2ell_flyany_framebodyturn,1.065076e+01,3.356766e-01,1694
dnose2ell_flyany_framebodyturnstart,1.032617e+01,-2.979918e-01,684
dnose2ell_flyany_framecrabwalkallstart,1.002181e+01,-1.267177e+00,2985
dnose2ell_flyany_framecrabwalkextreme,7.529115e+00,1.997012e-01,705
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.484507e+00,-2.897749e-01,275784
dnose2ell_flyany_framepivotcenter,6.375560e+00,-2.328603e+00,338
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.071979e+01,2.749714e+00,1468
dnose2ell_flyany_framerightingstart,8.051381e+00,-2.029610e+00,223
dnose2ell_flyany_framestop,1.019739e+01,-4.800803e-01,238865
dnose2ell_flyany_frametouch,1.057281e+00,-1.831441e+00,16636
dnose2ell_flyany_framewalk,1.121315e+01,-1.289723e-01,90071
dnose2ell_flyany_framewingflick,6.657484e+00,1.352518e+00,375
dnose2ell_flyany_framewinggrooming,1.026458e+01,-3.516492e+00,96839
dnose2ell_flyfemale_frameany,1.033431e+01,1.218477e-01,239860
dnose2ell_flyfemale_framewingflick,6.982914e+00,NaN,236
dnose2ell_flymale_frameany,9.691433e+00,-1.743976e+00,238639
dnose2ell_flymale_framechase,1.594993e+00,-1.321414e+00,3028
dnose2ell_flymale_framewingextension,4.161411e+00,7.289779e-02,1304
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097078e+01,-8.368324e-01,479320
dnose2tail_flyany_framemove,1.092937e+01,-8.935448e-01,240455
dnose2tail_flyfemale_frameany,1.128262e+01,2.679585e-01,239860
dnose2tail_flymale_frameany,1.063327e+01,-1.635822e+00,238639
dnwingsdetected_flyany_frameany,1.898585e-04,3.474934e+00,479300
dnwingsdetected_flyfemale_frameany,5.058672e-04,6.775621e-01,239850
dnwingsdetected_flymale_frameany,5.084556e-04,2.922968e+00,238629
dphi_flyany_framemove,1.094847e-01,3.067809e+00,240435
dphi_flyfemale_framemove,8.972515e-02,1.843756e+00,110860
dphi_flymale_framemove,1.323267e-01,2.845777e+00,128954
dtheta_flyany_frameany,-1.417918e-02,-1.589527e+00,479300
dtheta_flyfemale_frameany,-1.177038e-02,-1.046664e+00,239850
dtheta_flymale_frameany,-1.648315e-02,-1.329450e+00,238629
du_cor_flyany_frameany,2.925415e+00,-3.937279e+00,479300
du_cor_flyfemale_frameany,2.798670e+00,-3.500847e+00,239850
du_cor_flymale_frameany,3.054854e+00,-3.779292e+00,238629
du_ctr_flyany_frameany,3.171166e+00,-3.929885e+00,479300
du_ctr_flyany_frameattemptedcopulation,-1.116669e+00,-2.548948e+00,229
du_ctr_flyany_framebackup,-6.357475e+00,2.907376e+00,898
du_ctr_flyany_framebodyturn,4.386882e+00,-3.137309e+00,1694
du_ctr_flyany_framecrabwalkall,7.526385e+00,-4.434671e+00,22537
du_ctr_flyany_framecrabwalkextreme,4.288577e-01,-5.961543e+00,705
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.120338e+00,-4.719486e+00,240435
du_ctr_flyany_framenearfly,2.978233e+00,-3.702158e+00,173827
du_ctr_flyany_framenearwall,3.985894e+00,-3.715743e+00,275768
