field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376462e-01,-5.756755e-01,479460
a_mm_flyfemale_frameany,6.906351e-01,8.487627e-01,239309
a_mm_flymale_frameany,5.847623e-01,-2.309685e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.368837e+00,-1.047086e+00,448
absangle2wall_flyany_framebackupstart_nearwall,7.733246e-01,-7.383245e-02,517
absangle2wall_flyany_framebodyturnstart,1.104723e+00,7.654887e-01,2207
absangle2wall_flyany_framecrabwalkall,1.113563e+00,-1.404450e+00,50806
absangle2wall_flyany_framecrabwalkextreme,9.310930e-01,-6.169751e-01,1164
absangle2wall_flyany_framejump,1.535800e+00,-1.780270e+00,306
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301582e+00,7.774880e-01,288485
absangle2wall_flyany_framenearwall,1.370723e+00,-2.225132e-01,385486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.153870e-01,-2.235163e-01,3164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621883e+00,-5.074996e-01,190975
absangle2wall_flyany_frametouch,1.419606e+00,6.054222e-02,23324
absangle2wall_flyany_framewalk,1.349298e+00,1.242894e+00,164748
absangle2wall_flyany_framewinggrooming,1.621765e+00,6.247475e-01,23278
absangle2wall_flyfemale_framenearwall,1.348707e+00,-1.246376e+00,181200
absangle2wall_flymale_framenearwall,1.392625e+00,7.894281e-01,204055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660559e+00,-5.986768e-01,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501299e+00,-7.813858e-02,1025
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559067e+00,1.843349e+00,2308
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565260e+00,-7.435501e-01,200280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475363e+00,-7.437696e-01,1560
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545780e+00,-7.330860e-01,66025
absanglefrom1to2_nose2ell_flyany_frametouch,6.863259e-01,-1.725719e+00,23324
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701965e+00,1.339196e+00,97722
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.360367e-01,-1.496546e+00,5533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.423032e-01,-8.849718e-01,439
absanglefrom1to2_nose2ell_flymale_framechase,2.269193e-01,-1.876798e+00,12223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428995e+00,-2.149678e+00,102471
absanglefrom1to2_nose2ell_flymale_frametouch,6.366383e-01,-1.330030e+00,17782
absanglefrom1to2_nose2ell_flymale_framewingextension,3.370793e-01,-1.867201e+00,6706
absdangle2wall_flyany_framenearwall,1.660190e+00,1.852094e+00,385469
absdangle2wall_flyfemale_framenearwall,1.756449e+00,2.752202e+00,181191
absdangle2wall_flymale_framenearwall,1.564105e+00,6.776032e-01,204047
absdtheta_flyany_frameany,1.489021e+00,1.942534e+00,479440
absdtheta_flyany_framebackup,2.480795e+00,-6.429882e-01,2105
absdtheta_flyany_framebodyturn,5.905450e+00,8.342990e-01,5614
absdtheta_flyany_framecrabwalkall,1.855130e+00,1.044768e+00,50806
absdtheta_flyany_framecrabwalkextreme,1.864593e+00,5.948018e-03,1164
absdtheta_flyany_framemove,2.222865e+00,1.627000e+00,288465
absdtheta_flyany_framenearfly,1.631085e+00,2.180313e+00,200273
absdtheta_flyany_framenearwall,1.656193e+00,1.901640e+00,385469
absdtheta_flyany_framenotnearfly_notnearwall,7.880604e-01,4.128751e-01,72902
absdtheta_flyany_framepivotcenter,6.655654e+00,9.308819e-01,226
absdtheta_flyany_framepivottail,5.474491e+00,7.790502e-01,12533
absdtheta_flyany_framerighting,8.855124e+00,-1.648322e-01,1911
absdtheta_flyany_framestop,3.810554e-01,-1.127374e+00,190975
absdtheta_flyany_frametouch,1.847555e+00,1.527353e+00,23324
absdtheta_flyany_framewalk,1.904328e+00,2.331932e+00,164747
absdtheta_flyany_framewingextension,1.451645e+00,6.691312e-01,6710
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.075084e-01,-2.596569e+00,23278
absdtheta_flyfemale_frameany,1.533904e+00,2.355241e+00,239299
absdtheta_flymale_frameany,1.444897e+00,1.208963e+00,239720
absdtheta_flymale_framechase,1.824186e+00,-2.077357e-02,12223
absdv_cor_flyany_frameany,1.858389e+00,1.337924e+00,479440
absdv_cor_flyany_frameattemptedcopulation,9.845088e-01,9.372134e-01,448
absdv_cor_flyany_framebackup,1.357154e+00,-5.364301e-01,2105
absdv_cor_flyany_framebodyturn,3.087220e+00,-1.441300e-01,5614
absdv_cor_flyany_framecrabwalkall,6.000292e+00,8.441950e-01,50806
absdv_cor_flyany_framecrabwalkextreme,4.880327e+00,1.432515e-02,1164
absdv_cor_flyany_framejump,1.232641e+01,-2.904576e+00,306
absdv_cor_flyany_framemove,3.002919e+00,6.078831e-01,288465
absdv_cor_flyany_framenearfly,1.822532e+00,1.555996e+00,200273
absdv_cor_flyany_framenearwall,2.119181e+00,1.045281e+00,385469
absdv_cor_flyany_framenotnearfly_notnearwall,6.892220e-01,6.252066e-01,72902
absdv_cor_flyany_framepivotcenter,1.280917e-01,7.838073e-01,226
absdv_cor_flyany_framepivottail,2.510189e+00,-2.917117e-01,12533
absdv_cor_flyany_framerighting,6.084663e+00,8.771211e-03,1911
absdv_cor_flyany_framestop,1.264083e-01,-1.116231e+00,190975
absdv_cor_flyany_frametouch,1.872743e+00,6.614281e-01,23324
absdv_cor_flyany_framewalk,3.613165e+00,5.336243e-01,164747
absdv_cor_flyany_framewingextension,1.367015e+00,1.910974e+00,6710
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163737e-01,-1.034374e+00,23278
absdv_cor_flyfemale_frameany,1.630231e+00,6.947525e-01,239299
absdv_cor_flymale_frameany,2.087120e+00,1.764542e+00,239720
absdv_cor_flymale_framechase,2.521752e+00,1.208422e+00,12223
absphidiff_nose2ell_flyany_framenearfly,1.565413e+00,-1.036686e+00,200273
absphidiff_nose2ell_flyany_frametouch,1.515091e+00,-2.098414e+00,23324
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553911e+00,-1.601073e+00,97718
absphidiff_nose2ell_flyfemale_frametouch,1.566034e+00,-1.853153e+00,5533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.164382e-01,-1.251777e+00,12223
absphidiff_nose2ell_flymale_framenearfly,1.576565e+00,-5.636856e-01,102468
absphidiff_nose2ell_flymale_frametouch,1.462628e+00,-1.704135e+00,17782
absphidiff_nose2ell_flymale_framewingextension,8.995952e-01,-2.446462e+00,6705
abssmoothdtheta_flyany_frameany,1.173177e+00,2.183673e+00,479440
abssmoothdtheta_flyfemale_frameany,1.246650e+00,2.724208e+00,239299
abssmoothdtheta_flymale_frameany,1.100490e+00,1.267822e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457733e+00,-1.558822e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531613e+00,-2.116108e+00,2308
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520943e+00,-1.235489e+00,200280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494003e+00,-1.878321e+00,1560
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546254e+00,1.162700e-01,66025
absthetadiff_nose2ell_flyany_frametouch,1.624952e+00,-1.887112e+00,23324
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535681e+00,-1.343152e+00,97722
absthetadiff_nose2ell_flyfemale_frametouch,1.725779e+00,-1.968493e+00,5533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.563901e-01,-5.898323e-01,439
absthetadiff_nose2ell_flymale_framechase,3.022300e-01,-2.635850e+00,12223
absthetadiff_nose2ell_flymale_framenearfly,1.505564e+00,-1.129915e+00,102471
absthetadiff_nose2ell_flymale_frametouch,1.522383e+00,-1.320994e+00,17782
absthetadiff_nose2ell_flymale_framewingextension,6.155941e-01,-1.253198e+00,6706
absyaw_flyany_framemove,5.723158e-01,-6.512047e-01,288485
absyaw_flyfemale_framemove,6.383887e-01,1.196683e+00,144820
absyaw_flymale_framemove,5.064332e-01,-1.724623e+00,143459
accmag_flyany_frameany,1.135807e+02,1.351134e+00,479440
accmag_flyfemale_frameany,1.139583e+02,1.230990e+00,239299
accmag_flymale_frameany,1.132428e+02,1.321886e+00,239720
angle_biggest_wing_flyany_frameany,3.282234e-02,-8.058548e-01,479460
angle_biggest_wing_flyany_framewingextension,6.617430e-01,-1.163015e+00,6711
angle_biggest_wing_flyfemale_frameany,1.973229e-02,-2.248088e+00,239309
angle_biggest_wing_flymale_frameany,4.609006e-02,5.973367e-01,239730
angle_smallest_wing_flyany_frameany,7.560314e-03,-1.168134e+00,479460
angle_smallest_wing_flyany_framewingextension,8.539302e-02,1.731289e-01,6711
angle_smallest_wing_flyfemale_frameany,-1.410960e-03,-2.747151e+00,239309
angle_smallest_wing_flymale_frameany,1.667126e-02,4.275957e-01,239730
angleonclosestfly_flyany_framenearfly,-4.397425e-01,-2.173320e+00,200280
angleonclosestfly_flyany_framestop_nearfly,-4.525378e-01,-2.189229e+00,66025
angleonclosestfly_flyany_frametouch,-2.882221e-01,1.003498e+00,23324
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.523815e-01,-2.241539e+00,97722
angleonclosestfly_flyfemale_frametouch,-3.087523e-01,7.370692e-01,5533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.962287e-02,2.367155e-01,439
angleonclosestfly_flymale_framechase,6.975250e-03,4.937149e-01,12223
angleonclosestfly_flymale_framenearfly,-3.277647e-01,2.435914e-01,102471
angleonclosestfly_flymale_frametouch,-2.647190e-01,6.595298e-01,17782
angleonclosestfly_flymale_framewingextension,2.722547e-01,1.938994e+00,6706
anglesub_flyany_frameany,2.207440e-01,2.250520e+00,479460
anglesub_flyfemale_frameany,1.910551e-01,1.146047e-01,239309
anglesub_flymale_frameany,2.504957e-01,2.941078e+00,239730
area_flyany_frameany,1.827998e+00,-5.032393e-01,479460
area_flyfemale_frameany,2.091253e+00,9.929710e-02,239309
area_flymale_frameany,1.565306e+00,-1.377151e+00,239730
area_inmost_wing_flyany_frameany,8.280396e-01,-7.962811e-01,479460
area_inmost_wing_flyany_framewingextension,6.337841e-01,3.672118e-03,6711
area_inmost_wing_flyany_framewinggrooming,3.552040e-01,-1.365117e+00,23278
area_inmost_wing_flyfemale_frameany,8.187049e-01,-2.104951e+00,239309
area_inmost_wing_flymale_frameany,8.370984e-01,9.010457e-01,239730
area_outmost_wing_flyany_frameany,8.759570e-01,-1.196652e+00,479460
area_outmost_wing_flyany_framewingextension,1.129870e+00,-2.044090e+00,6711
area_outmost_wing_flyany_framewinggrooming,7.795295e-01,-1.856108e+00,23278
area_outmost_wing_flyfemale_frameany,8.742864e-01,-2.597277e+00,239309
area_outmost_wing_flymale_frameany,8.774220e-01,7.542520e-01,239730
arena_angle_flyany_frameany,4.277710e-01,4.742892e+00,479460
b_mm_flyany_frameany,2.268295e-01,-4.754735e-01,479460
b_mm_flyfemale_frameany,2.408419e-01,-5.456221e-01,239309
b_mm_flymale_frameany,2.128477e-01,-3.888609e-01,239730
boutfreq_flyany_framebackup,1.084553e-03,-8.333846e-01,479460
boutfreq_flyany_framebodyturn,4.603095e-03,1.349405e+00,479460
boutfreq_flyany_framecrabwalkall,1.114587e-02,3.625146e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.382180e-04,-4.554719e-01,479460
boutfreq_flyany_framejump,3.045092e-04,-1.515707e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-1.071351e+00,479460
boutfreq_flyany_framepivottail,6.599091e-03,-8.291993e-01,479460
boutfreq_flyany_framerighting,2.669670e-04,1.209311e+00,479460
boutfreq_flyany_framestop,1.408251e-02,4.111252e-01,479460
boutfreq_flyany_frametouch,6.822258e-03,3.956832e+00,479460
boutfreq_flyany_framewalk,2.219580e-02,2.426596e+00,479460
boutfreq_flyany_framewingextension,9.844408e-04,5.426907e+00,479460
boutfreq_flyany_framewingflick,3.337088e-04,3.709412e+00,479460
boutfreq_flyany_framewinggrooming,9.385559e-04,-2.625419e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-05,1.749181e+00,239720
boutfreq_flymale_framechase,3.253796e-03,4.356745e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239720
corfrac_maj_flyany_frameany,-1.262398e-01,-1.890513e+00,479440
corfrac_maj_flyany_framebackup,-2.000046e-01,1.682809e+00,2105
corfrac_maj_flyany_framebodyturn,-7.265266e-01,2.605277e+00,5614
corfrac_maj_flyany_framecrabwalkall,-3.030549e-01,1.058823e+00,50806
corfrac_maj_flyany_framecrabwalkextreme,-5.492181e-01,1.403638e-01,1164
corfrac_maj_flyany_framepivotcenter,-1.000313e-01,1.378223e-01,226
corfrac_maj_flyany_framepivottail,-6.808463e-01,5.117357e-01,12533
corfrac_maj_flyfemale_frameany,-1.545571e-01,-2.811167e+00,239299
corfrac_maj_flymale_frameany,-9.776521e-02,-4.457720e-01,239720
da_flyany_frameany,-9.188313e-06,-1.089334e-01,479440
da_flyfemale_frameany,1.103549e-05,1.786364e+00,239299
da_flymale_frameany,-3.327437e-05,-2.051117e+00,239720
dangle2wall_flyany_framenearwall,3.039633e-02,1.456519e+00,385469
dangle2wall_flyfemale_framenearwall,4.706159e-02,1.801488e+00,181191
dangle2wall_flymale_framenearwall,1.380871e-02,5.036298e-01,204047
dangle_biggest_wing_flyany_frameany,-1.120982e-02,1.010782e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.015263e-03,1.577366e+00,239299
dangle_biggest_wing_flymale_frameany,-2.863712e-02,-1.185672e+00,239720
dangle_smallest_wing_flyany_frameany,1.118635e-02,-9.994730e-02,479440
dangle_smallest_wing_flyfemale_frameany,-6.070944e-03,-1.595965e+00,239299
dangle_smallest_wing_flymale_frameany,2.864578e-02,1.209847e+00,239720
danglesub_flyany_framemove,-2.203813e-02,-1.146720e+00,288465
danglesub_flyany_framenearfly,-8.506734e-02,1.242463e-01,200273
danglesub_flyfemale_framenearfly,-7.743596e-02,4.670559e-01,97718
danglesub_flymale_framenearfly,-9.265047e-02,-1.650132e-01,102468
darea_flyany_frameany,-2.567410e-05,-9.966851e-03,479440
darea_flyany_frameattemptedcopulation,-1.564203e+00,-4.131217e+00,448
darea_flyany_framebackup,-2.242026e-01,-1.281332e+00,2105
darea_flyany_framebodyturn,-1.332836e-02,1.492523e+00,5614
darea_flyany_framechase,5.266464e-02,5.390112e-01,12359
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.133784e-02,3.021622e-01,50806
darea_flyany_framecrabwalkextreme,-7.778235e-02,-1.479799e+00,1164
darea_flyany_framejump,-8.079043e-01,-5.906457e+00,306
darea_flyany_framepivotcenter,1.461844e-01,2.124881e+00,226
darea_flyany_framepivottail,-3.544250e-02,1.348607e+00,12533
darea_flyany_framerighting,-1.326691e-01,-1.758549e+00,1911
darea_flyany_framestop,-1.143566e-02,5.444105e-01,190975
darea_flyany_frametouch,-1.022548e-01,-1.474508e+00,23324
darea_flyany_framewalk,2.594334e-02,-1.112286e+00,164747
darea_flyany_framewingextension,-1.273935e-01,-8.216855e-01,6710
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.470061e-03,9.160627e-02,23278
darea_flyfemale_frameany,2.987638e-05,1.591431e+00,239299
darea_flymale_frameany,-9.247256e-05,-1.922982e+00,239720
darea_inmost_wing_flyany_frameany,6.328612e-02,-1.576883e+00,479440
darea_inmost_wing_flyfemale_frameany,6.283374e-02,-1.805172e+00,239299
darea_inmost_wing_flymale_frameany,6.392625e-02,-8.177325e-01,239720
darea_outmost_wing_flyany_frameany,-6.300685e-02,1.588387e+00,479440
darea_outmost_wing_flyany_framewingextension,1.873007e-01,1.867058e+00,6710
darea_outmost_wing_flyfemale_frameany,-6.258436e-02,1.796214e+00,239299
darea_outmost_wing_flymale_frameany,-6.358736e-02,8.569212e-01,239720
db_flyany_frameany,-4.892115e-07,-1.350988e-01,479440
db_flyfemale_frameany,-1.912350e-07,1.034107e+00,239299
db_flymale_frameany,-8.016754e-07,-1.465369e+00,239720
dcenter_flyany_frameany,1.078875e+01,-1.502389e+00,479460
dcenter_flyany_framebackupstart,8.968693e+00,-2.281605e-01,520
dcenter_flyany_framebodyturn,1.071645e+01,-2.014655e+00,5614
dcenter_flyany_framebodyturnstart,1.059386e+01,-2.105499e+00,2207
dcenter_flyany_framecrabwalkallstart,1.049757e+01,-2.525204e+00,5344
dcenter_flyany_framecrabwalkextreme,8.854805e+00,6.667628e-01,1164
dcenter_flyany_framecrabwalkextremestart,8.546149e+00,-8.486201e-03,306
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.030111e+01,-2.812829e+00,288485
dcenter_flyany_framenearwall,9.926148e+00,-2.057252e+00,385486
dcenter_flyany_framepivotcenter,9.737492e+00,-2.098301e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005988e+01,-1.086562e+00,3164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138765e+01,-6.272790e-02,190975
dcenter_flyany_frametouch,2.933221e+00,-3.253308e-01,23324
dcenter_flyany_framewalk,1.108212e+01,-3.071359e+00,164748
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393523e+01,6.188958e-01,23278
dcenter_flyfemale_frameany,1.090135e+01,-8.767811e-01,239309
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067158e+01,-1.786893e+00,239730
dcenter_flymale_framewingextension,3.823793e+00,-1.257154e+00,6706
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976454e-01,1.155718e+00,288465
ddcenter_flyany_framenearfly,4.052834e-01,1.923288e-01,200273
ddcenter_flyfemale_framenearfly,3.496428e-01,-2.375931e-01,97718
ddcenter_flymale_framenearfly,4.606369e-01,5.458399e-01,102468
ddell2nose_flyany_framenearfly,1.143753e+00,2.522694e-01,200273
ddell2nose_flyfemale_framenearfly,1.057694e+00,4.879653e-02,97718
ddell2nose_flymale_framenearfly,1.228991e+00,4.117116e-01,102468
ddist2wall_flyany_framenearwall,1.493083e-02,-2.840443e-01,385469
ddist2wall_flyfemale_framenearwall,1.697771e-02,-6.532982e-02,181191
ddist2wall_flymale_framenearwall,1.300716e-02,-3.905127e-01,204047
ddnose2ell_flyany_frameattemptedcopulation,1.308767e+00,1.323999e+00,448
ddnose2ell_flyany_framenearfly,1.152355e+00,2.393985e-01,200273
ddnose2ell_flyfemale_framenearfly,1.036835e+00,-2.046017e-01,97718
ddnose2ell_flymale_framechase,-2.263753e+00,-1.863168e+00,12223
ddnose2ell_flymale_framenearfly,1.266081e+00,6.092433e-01,102468
decc_flyany_frameany,5.415813e-06,1.790276e-01,479440
decc_flyfemale_frameany,-6.557491e-06,-1.240126e+00,239299
decc_flymale_frameany,1.935341e-05,1.189487e+00,239720
dell2nose_flyany_frameany,9.855831e+00,-1.536162e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.824231e+00,-1.117848e+00,239309
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.882083e+00,-1.651839e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197102e+01,1.863426e-02,479460
dist2wall_flyany_frameattemptedcopulation,1.095449e+01,-8.274120e-01,448
dist2wall_flyany_framebackupstart,6.111609e+00,1.372864e+00,520
dist2wall_flyany_framebodyturnstart,8.024674e+00,1.332487e+00,2207
dist2wall_flyany_framecrabwalkall,6.968888e+00,5.922033e-01,50806
dist2wall_flyany_framecrabwalkextreme,8.599487e+00,1.798788e+00,1164
dist2wall_flyany_framejump,1.576775e+01,-2.250975e+00,306
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.347014e+00,7.073656e-01,288485
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.698983e+00,1.142732e+00,3164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.581581e+01,2.931713e-01,190975
dist2wall_flyany_frametouch,9.353781e+00,9.950225e-01,23324
dist2wall_flyany_framewalk,9.812054e+00,1.523797e+00,164748
dist2wall_flyany_framewinggrooming,2.369183e+01,2.377718e+00,23278
dist2wall_flyfemale_frameany,1.337467e+01,1.022919e+00,239309
dist2wall_flymale_frameany,1.056210e+01,-9.741559e-01,239730
dmax_wing_angle_flyany_frameany,5.575948e-05,-1.046578e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.329401e-01,-1.782074e+00,6710
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.086727e-03,3.349535e-01,239299
dmax_wing_angle_flymale_frameany,-6.177310e-03,-1.481081e+00,239720
dmax_wing_area_flyany_frameany,-2.724451e-01,7.029472e-01,479440
dmax_wing_area_flyany_framewingextension,-2.081375e-02,1.566285e+00,6710
dmax_wing_area_flyfemale_frameany,-3.400477e-01,-7.569512e-01,239299
dmax_wing_area_flymale_frameany,-2.045968e-01,1.810855e+00,239720
dmin_wing_angle_flyany_frameany,-7.922094e-05,1.048853e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.933522e-01,1.286661e+00,6710
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.142407e-03,-3.780611e-01,239299
dmin_wing_angle_flymale_frameany,6.185969e-03,1.514897e+00,239720
dmin_wing_area_flyany_frameany,2.727244e-01,-6.975611e-01,479440
dmin_wing_area_flyany_framewingextension,1.205935e+00,1.534935e+00,6710
dmin_wing_area_flyfemale_frameany,3.402970e-01,7.473212e-01,239299
dmin_wing_area_flymale_frameany,2.049357e-01,-1.794264e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.043119e+01,-1.433300e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060903e+01,-7.212309e-01,239309
dnose2ell_angle_30tomin30_flymale_frameany,1.024864e+01,-1.781783e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.144625e+01,-6.368072e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.055886e+01,-1.955990e-01,239309
dnose2ell_angle_min20to20_flymale_frameany,4.235747e+01,-7.515421e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.330090e+01,-6.713896e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.283657e+01,-1.116277e-01,239309
dnose2ell_angle_min30to30_flymale_frameany,3.378078e+01,-8.876818e-01,239730
dnose2ell_flyany_frameany,9.834681e+00,-1.593490e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.451135e-01,-2.338355e-01,448
dnose2ell_flyany_framebackupstart,8.197453e+00,-2.334489e-01,520
dnose2ell_flyany_framebodyturn,9.834690e+00,-1.969127e+00,5614
dnose2ell_flyany_framebodyturnstart,9.704757e+00,-2.094413e+00,2207
dnose2ell_flyany_framecrabwalkallstart,9.611070e+00,-2.410657e+00,5344
dnose2ell_flyany_framecrabwalkextreme,7.853423e+00,6.666855e-01,1164
dnose2ell_flyany_framecrabwalkextremestart,7.519545e+00,3.613157e-02,306
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.953153e+00,-2.115741e+00,385486
dnose2ell_flyany_framepivotcenter,8.989008e+00,-1.526554e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.220174e+00,-1.043302e+00,3164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042092e+01,-1.799827e-01,190975
dnose2ell_flyany_frametouch,1.043070e+00,-1.879115e+00,23324
dnose2ell_flyany_framewalk,1.016355e+01,-3.072301e+00,164748
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308925e+01,6.576376e-01,23278
dnose2ell_flyfemale_frameany,1.003623e+01,-7.742465e-01,239309
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.628152e+00,-2.001806e+00,239730
dnose2ell_flymale_framechase,1.794533e+00,-6.349154e-01,12223
dnose2ell_flymale_framewingextension,1.448868e+00,-1.377011e+00,6706
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074449e+01,-1.584011e+00,479460
dnose2tail_flyany_framemove,1.026081e+01,-2.891495e+00,288485
dnose2tail_flyfemale_frameany,1.099880e+01,-6.145929e-01,239309
dnose2tail_flymale_frameany,1.048613e+01,-2.083397e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239299
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,239720
dphi_flyany_framemove,-3.417370e-02,-9.321287e-01,288465
dphi_flyfemale_framemove,1.637256e-02,1.401442e-01,144810
dphi_flymale_framemove,-8.102378e-02,-1.495244e+00,143449
dtheta_flyany_frameany,-1.366455e-02,-1.519651e+00,479440
dtheta_flyfemale_frameany,1.020529e-03,1.290819e-01,239299
dtheta_flymale_frameany,-2.821551e-02,-2.356041e+00,239720
du_cor_flyany_frameany,6.293951e+00,1.324469e+00,479440
du_cor_flyfemale_frameany,5.395071e+00,4.898581e-01,239299
du_cor_flymale_frameany,7.193908e+00,1.851034e+00,239720
du_ctr_flyany_frameany,6.702706e+00,1.380952e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.663998e+00,1.024643e+00,448
du_ctr_flyany_framebackup,-7.884037e+00,1.430895e-01,2105
du_ctr_flyany_framebodyturn,5.722987e+00,8.710677e-01,5614
du_ctr_flyany_framecrabwalkall,1.150478e+01,3.983171e-01,50806
du_ctr_flyany_framecrabwalkextreme,1.114377e+00,5.720239e-01,1164
du_ctr_flyany_framejump,1.690449e+01,-4.937950e+00,306
du_ctr_flyany_framemove,1.115175e+01,8.417414e-01,288465
du_ctr_flyany_framenearfly,6.551714e+00,1.969898e+00,200273
du_ctr_flyany_framenearwall,7.186507e+00,9.009520e-01,385469
