field,value,zscore,nflyframes
a_mm_flyany_frameany,6.597304e-01,2.345976e+00,431496
a_mm_flyfemale_frameany,7.050723e-01,2.120570e+00,239530
a_mm_flymale_frameany,6.031587e-01,5.960226e-01,191803
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.043470e+00,6.270608e+00,684
absangle2wall_flyany_framebodyturnstart,1.267369e+00,6.282400e+00,2060
absangle2wall_flyany_framecrabwalkall,1.157601e+00,1.195638e+00,33853
absangle2wall_flyany_framecrabwalkextreme,1.242255e+00,4.465312e+00,987
absangle2wall_flyany_framejump,1.440298e+00,-4.544414e+00,717
absangle2wall_flyany_framejumpstart,1.420744e+00,-5.118821e+00,326
absangle2wall_flyany_framemove,1.327554e+00,1.737428e+00,294408
absangle2wall_flyany_framenearwall,1.338536e+00,-1.627035e+00,325986
absangle2wall_flyany_framepivotcenterstart,1.687527e+00,1.243984e-01,227
absangle2wall_flyany_framepivottailstart,9.064307e-01,3.201119e+00,2541
absangle2wall_flyany_framerightingstart,1.821694e+00,-1.223236e+00,335
absangle2wall_flyany_framestop,1.491426e+00,-3.918342e+00,137088
absangle2wall_flyany_frametouch,1.421760e+00,-3.299936e-01,4240
absangle2wall_flyany_framewalk,1.388959e+00,3.539704e+00,138926
absangle2wall_flyany_framewinggrooming,1.221157e+00,-5.421809e+00,20430
absangle2wall_flyfemale_framenearwall,1.354658e+00,-1.325835e+00,179159
absangle2wall_flymale_framenearwall,1.318462e+00,-1.820662e+00,146827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.259541e+00,-6.666914e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530566e+00,8.599102e-01,423
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388762e+00,-2.039316e+00,993
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481923e+00,-3.389223e+00,106674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325877e+00,-4.012297e+00,729
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401097e+00,-3.303946e+00,36270
absanglefrom1to2_nose2ell_flyany_frametouch,8.279974e-01,4.012954e+00,4240
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460319e+00,-2.481088e+00,62235
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.996562e-01,1.769175e+00,2967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508746e+00,-2.278467e-01,44439
absanglefrom1to2_nose2ell_flymale_frametouch,8.640911e-01,3.914534e+00,1273
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.696428e+00,2.198756e+00,325974
absdangle2wall_flyfemale_framenearwall,1.817178e+00,3.473493e+00,179152
absdangle2wall_flymale_framenearwall,1.550409e+00,3.650473e-01,146822
absdtheta_flyany_frameany,1.580453e+00,2.686861e+00,431478
absdtheta_flyany_framebackup,2.401712e+00,-8.321553e-01,2731
absdtheta_flyany_framebodyturn,5.845057e+00,5.317481e-01,4886
absdtheta_flyany_framecrabwalkall,1.551245e+00,-1.978616e+00,33853
absdtheta_flyany_framecrabwalkextreme,1.537854e+00,-3.207398e+00,987
absdtheta_flyany_framemove,2.139163e+00,9.497137e-01,294390
absdtheta_flyany_framenearfly,1.619661e+00,1.776922e+00,106670
absdtheta_flyany_framenearwall,1.690620e+00,2.237896e+00,325974
absdtheta_flyany_framenotnearfly_notnearwall,1.227888e+00,4.484743e+00,99182
absdtheta_flyany_framepivotcenter,8.329695e+00,4.533682e+00,568
absdtheta_flyany_framepivottail,5.409280e+00,5.972970e-01,8678
absdtheta_flyany_framerighting,9.788070e+00,1.125165e+00,4496
absdtheta_flyany_framestop,3.707616e-01,-2.298358e+00,137088
absdtheta_flyany_frametouch,1.636699e+00,-7.148031e-01,4240
absdtheta_flyany_framewalk,1.426632e+00,-2.371662e+00,138924
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.250207e-01,-2.182308e+00,20429
absdtheta_flyfemale_frameany,1.695661e+00,3.843832e+00,239520
absdtheta_flymale_frameany,1.437468e+00,7.512949e-01,191795
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.575193e+00,-1.196262e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291636e+00,-1.290038e+00,2731
absdv_cor_flyany_framebodyturn,1.927293e+00,-4.609860e+00,4886
absdv_cor_flyany_framecrabwalkall,4.738632e+00,-3.650525e+00,33853
absdv_cor_flyany_framecrabwalkextreme,4.661579e+00,-9.927395e-01,987
absdv_cor_flyany_framejump,2.575995e+01,7.500742e+00,717
absdv_cor_flyany_framemove,2.263025e+00,-4.379534e+00,294390
absdv_cor_flyany_framenearfly,1.366830e+00,-1.973993e+00,106670
absdv_cor_flyany_framenearwall,1.709704e+00,-2.024224e+00,325974
absdv_cor_flyany_framenotnearfly_notnearwall,1.138802e+00,3.170054e+00,99182
absdv_cor_flyany_framepivotcenter,2.675703e-02,-3.655292e-01,568
absdv_cor_flyany_framepivottail,1.725997e+00,-3.625008e+00,8678
absdv_cor_flyany_framerighting,6.104732e+00,-1.054599e-01,4496
absdv_cor_flyany_framestop,1.372945e-01,-2.755103e-01,137088
absdv_cor_flyany_frametouch,1.562976e+00,-1.589954e+00,4240
absdv_cor_flyany_framewalk,2.584931e+00,-5.267201e+00,138924
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.027580e-01,-2.940897e+00,20429
absdv_cor_flyfemale_frameany,1.460132e+00,-9.513964e-01,239520
absdv_cor_flymale_frameany,1.719969e+00,-1.085458e+00,191795
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.670853e+00,1.301917e+00,106670
absphidiff_nose2ell_flyany_frametouch,1.522724e+00,-1.294337e+00,4240
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649717e+00,5.083444e-01,62234
absphidiff_nose2ell_flyfemale_frametouch,1.494220e+00,-4.256345e+00,2967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.697003e+00,2.016136e+00,44436
absphidiff_nose2ell_flymale_frametouch,1.560039e+00,7.173626e-01,1273
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.265234e+00,3.202194e+00,431478
abssmoothdtheta_flyfemale_frameany,1.378098e+00,4.234921e+00,239520
abssmoothdtheta_flymale_frameany,1.125094e+00,1.277772e+00,191795
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.768286e+00,3.166167e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.977801e+00,5.875894e+00,993
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.835026e+00,3.928867e+00,106674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.766287e+00,4.048123e+00,729
absthetadiff_nose2ell_flyany_framestop_nearfly,1.777819e+00,4.227713e+00,36270
absthetadiff_nose2ell_flyany_frametouch,1.877702e+00,1.876563e+00,4240
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.809746e+00,3.224008e+00,62235
absthetadiff_nose2ell_flyfemale_frametouch,1.814039e+00,-7.651488e-01,2967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.866611e+00,4.455129e+00,44439
absthetadiff_nose2ell_flymale_frametouch,1.967171e+00,2.420509e+00,1273
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.228372e-01,1.406653e+00,294408
absyaw_flyfemale_framemove,6.193015e-01,1.005939e+00,172998
absyaw_flymale_framemove,6.262882e-01,1.452680e+00,121385
accmag_flyany_frameany,1.182054e+02,1.292930e+00,431478
accmag_flyfemale_frameany,1.241851e+02,1.789033e+00,239520
accmag_flymale_frameany,1.108060e+02,3.800026e-01,191795
angle_biggest_wing_flyany_frameany,1.189701e-02,-3.790624e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.321948e-02,-3.430471e+00,239530
angle_biggest_wing_flymale_frameany,1.021231e-02,-2.959502e+00,191803
angle_smallest_wing_flyany_frameany,-7.812149e-03,-4.872366e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.391234e-03,-3.220725e+00,239530
angle_smallest_wing_flymale_frameany,-1.338639e-02,-4.574111e+00,191803
angleonclosestfly_flyany_framenearfly,-3.325580e-01,1.174124e+00,106674
angleonclosestfly_flyany_framestop_nearfly,-2.913972e-01,1.663601e+00,36270
angleonclosestfly_flyany_frametouch,-1.877351e-01,3.753246e+00,4240
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.972148e-01,1.488135e+00,62235
angleonclosestfly_flyfemale_frametouch,-2.544438e-01,2.060573e+00,2967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.770023e-01,-1.140686e+00,44439
angleonclosestfly_flymale_frametouch,-9.543740e-02,3.360533e+00,1273
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.703457e-01,-2.269890e+00,431496
anglesub_flyfemale_frameany,1.809626e-01,-1.001705e+00,239530
anglesub_flymale_frameany,1.571718e-01,-2.572849e+00,191803
area_flyany_frameany,1.936411e+00,1.994653e+00,431496
area_flyfemale_frameany,2.195018e+00,1.823245e+00,239530
area_flymale_frameany,1.613550e+00,1.896577e-01,191803
area_inmost_wing_flyany_frameany,7.305699e-01,-3.847971e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.100114e-01,-3.596617e+00,20430
area_inmost_wing_flyfemale_frameany,7.473232e-01,-3.757750e+00,239530
area_inmost_wing_flymale_frameany,7.094326e-01,-3.431457e+00,191803
area_outmost_wing_flyany_frameany,7.817311e-01,-4.450353e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.969682e-01,-5.359794e+00,20430
area_outmost_wing_flyfemale_frameany,8.008674e-01,-4.562092e+00,239530
area_outmost_wing_flymale_frameany,7.576665e-01,-3.692565e+00,191803
arena_angle_flyany_frameany,1.778807e-02,9.611718e-02,431496
b_mm_flyany_frameany,2.321416e-01,1.366781e+00,431496
b_mm_flyfemale_frameany,2.476450e-01,1.375491e+00,239530
b_mm_flymale_frameany,2.127712e-01,-1.593523e-01,191803
boutfreq_flyany_framebackup,1.606040e-03,2.778380e+00,431496
boutfreq_flyany_framebodyturn,4.774088e-03,1.742707e+00,431496
boutfreq_flyany_framecrabwalkall,9.112483e-03,-1.795389e+00,431496
boutfreq_flyany_framecrabwalkextreme,5.956023e-04,-1.173476e+00,431496
boutfreq_flyany_framejump,7.555111e-04,-4.839581e-02,431496
boutfreq_flyany_framepivotcenter,5.260767e-04,4.806573e+00,431496
boutfreq_flyany_framepivottail,5.891132e-03,-1.692188e+00,431496
boutfreq_flyany_framerighting,7.763687e-04,6.379102e+00,431496
boutfreq_flyany_framestop,2.412305e-02,1.002775e+01,431496
boutfreq_flyany_frametouch,2.220183e-03,-3.660810e+00,431496
boutfreq_flyany_framewalk,2.454020e-02,4.028492e+00,431496
boutfreq_flyany_framewingextension,1.158759e-05,-1.131699e+00,431496
boutfreq_flyany_framewingflick,8.343067e-05,-1.968033e+00,431496
boutfreq_flyany_framewinggrooming,8.737045e-04,-3.367209e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,191795
boutfreq_flymale_framechase,5.735290e-05,-1.549728e+00,191795
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,191795
corfrac_maj_flyany_frameany,-1.376731e-01,-2.760481e+00,431478
corfrac_maj_flyany_framebackup,-1.880733e-01,2.831756e+00,2731
corfrac_maj_flyany_framebodyturn,-6.498546e-01,1.111897e+01,4886
corfrac_maj_flyany_framecrabwalkall,-2.706151e-01,2.648153e+00,33853
corfrac_maj_flyany_framecrabwalkextreme,-4.669890e-01,1.965608e+00,987
corfrac_maj_flyany_framepivotcenter,-1.588119e-01,-2.823196e+00,568
corfrac_maj_flyany_framepivottail,-6.449922e-01,4.877262e+00,8678
corfrac_maj_flyfemale_frameany,-1.540778e-01,-2.879944e+00,239520
corfrac_maj_flymale_frameany,-1.170571e-01,-1.884831e+00,191795
da_flyany_frameany,1.316151e-05,2.833242e+00,431478
da_flyfemale_frameany,2.127329e-05,1.979224e+00,239520
da_flymale_frameany,-6.464925e-07,-1.060340e+00,191795
dangle2wall_flyany_framenearwall,5.621800e-02,3.468371e+00,325974
dangle2wall_flyfemale_framenearwall,6.939966e-02,2.935378e+00,179152
dangle2wall_flymale_framenearwall,3.996889e-02,2.886227e+00,146822
dangle_biggest_wing_flyany_frameany,-9.700808e-03,7.710986e-01,431478
dangle_biggest_wing_flyfemale_frameany,5.839209e-03,1.694023e+00,239520
dangle_biggest_wing_flymale_frameany,-2.913994e-02,-4.891371e-01,191795
dangle_smallest_wing_flyany_frameany,9.744655e-03,-7.646763e-01,431478
dangle_smallest_wing_flyfemale_frameany,-5.760222e-03,-1.697233e+00,239520
dangle_smallest_wing_flymale_frameany,2.913994e-02,5.122239e-01,191795
danglesub_flyany_framemove,-4.328024e-03,4.918142e+00,294390
danglesub_flyany_framenearfly,-9.270912e-02,-6.085779e-02,106670
danglesub_flyfemale_framenearfly,-9.350046e-02,-3.231536e-01,62234
danglesub_flymale_framenearfly,-9.176808e-02,2.186369e-01,44436
darea_flyany_frameany,9.440253e-05,4.193838e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.376514e-01,3.026932e+00,2731
darea_flyany_framebodyturn,1.229947e-01,5.681434e+00,4886
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.781289e-03,2.211099e+00,33853
darea_flyany_framecrabwalkextreme,1.303890e-01,7.496050e+00,987
darea_flyany_framejump,4.034655e-01,3.733837e+00,717
darea_flyany_framepivotcenter,1.378739e-01,1.417410e+00,568
darea_flyany_framepivottail,4.843491e-03,2.677941e+00,8678
darea_flyany_framerighting,1.981735e-01,2.013270e+00,4496
darea_flyany_framestop,-4.836301e-02,-1.175919e+01,137088
darea_flyany_frametouch,-9.379597e-02,-4.697277e-01,4240
darea_flyany_framewalk,1.433649e-02,-3.774005e+00,138924
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.187899e-03,3.092756e-01,20429
darea_flyfemale_frameany,2.541211e-04,2.744028e+00,239520
darea_flymale_frameany,-1.081011e-04,-1.869268e+00,191795
darea_inmost_wing_flyany_frameany,9.363339e-02,-5.264996e-01,431478
darea_inmost_wing_flyfemale_frameany,8.568917e-02,-1.113683e+00,239520
darea_inmost_wing_flymale_frameany,1.036806e-01,3.715787e-01,191795
darea_outmost_wing_flyany_frameany,-9.367948e-02,5.193447e-01,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.589671e-02,1.082285e+00,239520
darea_outmost_wing_flymale_frameany,-1.035199e-01,-3.456852e-01,191795
db_flyany_frameany,6.266664e-06,2.867461e+00,431478
db_flyfemale_frameany,2.115927e-05,2.858175e+00,239520
db_flymale_frameany,-1.135216e-05,-2.224464e+00,191795
dcenter_flyany_frameany,1.332128e+01,6.265029e+00,431496
dcenter_flyany_framebackupstart,8.463416e+00,-4.769857e-01,693
dcenter_flyany_framebodyturn,1.405553e+01,7.833095e+00,4886
dcenter_flyany_framebodyturnstart,1.398272e+01,8.122721e+00,2060
dcenter_flyany_framecrabwalkallstart,1.331416e+01,5.241273e+00,3931
dcenter_flyany_framecrabwalkextreme,9.858821e+00,3.155833e+00,987
dcenter_flyany_framecrabwalkextremestart,9.792112e+00,3.047583e+00,257
dcenter_flyany_framejumpstart,1.108102e+01,-1.414197e-01,326
dcenter_flyany_framemove,1.369792e+01,8.304460e+00,294408
dcenter_flyany_framenearwall,1.227146e+01,6.398766e+00,325986
dcenter_flyany_framepivotcenter,1.073264e+01,1.144179e+00,568
dcenter_flyany_framepivotcenterstart,1.065844e+01,4.237716e-01,227
dcenter_flyany_framepivottailstart,1.262515e+01,6.444227e+00,2541
dcenter_flyany_framerightingstart,1.127547e+01,1.253821e-01,335
dcenter_flyany_framestop,1.232690e+01,2.232964e+00,137088
dcenter_flyany_frametouch,3.121753e+00,4.018380e+00,4240
dcenter_flyany_framewalk,1.566184e+01,1.063579e+01,138926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.712877e+01,5.661601e+00,20430
dcenter_flyfemale_frameany,1.292726e+01,5.286637e+00,239530
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.381083e+01,6.273191e+00,191803
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.384055e-01,-1.731184e+00,294390
ddcenter_flyany_framenearfly,3.634835e-01,-1.034241e+00,106670
ddcenter_flyfemale_framenearfly,3.591067e-01,-7.754879e-01,62234
ddcenter_flymale_framenearfly,3.691768e-01,-1.237223e+00,44436
ddell2nose_flyany_framenearfly,1.096220e+00,-5.980603e-01,106670
ddell2nose_flyfemale_framenearfly,1.037365e+00,-6.727275e-01,62234
ddell2nose_flymale_framenearfly,1.169819e+00,-4.508771e-01,44436
ddist2wall_flyany_framenearwall,3.346427e-02,3.023705e+00,325974
ddist2wall_flyfemale_framenearwall,3.871101e-02,3.256516e+00,179152
ddist2wall_flymale_framenearwall,2.720214e-02,1.559861e+00,146822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.117746e+00,-5.268970e-01,106670
ddnose2ell_flyfemale_framenearfly,1.116851e+00,-3.717325e-01,62234
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.119457e+00,-6.596076e-01,44436
decc_flyany_frameany,2.233120e-06,-1.779355e-01,431478
decc_flyfemale_frameany,1.951325e-05,4.493762e-01,239520
decc_flymale_frameany,-1.586123e-05,-9.040436e-01,191795
dell2nose_flyany_frameany,1.235648e+01,6.067320e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189265e+01,5.058302e+00,239530
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.293286e+01,6.223486e+00,191803
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227646e+01,5.861034e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.040515e+00,6.095608e-01,693
dist2wall_flyany_framebodyturnstart,1.065770e+01,6.114810e+00,2060
dist2wall_flyany_framecrabwalkall,7.227562e+00,9.586952e-01,33853
dist2wall_flyany_framecrabwalkextreme,8.924996e+00,2.172017e+00,987
dist2wall_flyany_framejump,1.799938e+01,-1.822427e-01,717
dist2wall_flyany_framejumpstart,1.635773e+01,-2.233658e-01,326
dist2wall_flyany_framemove,1.113158e+01,3.366878e+00,294408
dist2wall_flyany_framepivotcenterstart,1.571248e+01,-1.981279e-01,227
dist2wall_flyany_framepivottailstart,7.110542e+00,1.492267e+00,2541
dist2wall_flyany_framerightingstart,1.406989e+01,8.476545e-01,335
dist2wall_flyany_framestop,1.455795e+01,-3.125869e-01,137088
dist2wall_flyany_frametouch,8.134996e+00,-1.402151e+00,4240
dist2wall_flyany_framewalk,1.276205e+01,5.250020e+00,138926
dist2wall_flyany_framewinggrooming,2.198459e+01,1.615796e+00,20430
dist2wall_flyfemale_frameany,1.272709e+01,5.622373e-01,239530
dist2wall_flymale_frameany,1.170420e+01,3.984801e-01,191803
dmax_wing_angle_flyany_frameany,7.913738e-03,4.940289e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.150716e-02,1.149731e+00,239520
dmax_wing_angle_flymale_frameany,3.431385e-03,-2.267204e-01,191795
dmax_wing_area_flyany_frameany,-4.154650e-01,-2.041488e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.125445e-01,-1.553549e+00,239520
dmax_wing_area_flymale_frameany,-4.193513e-01,-1.782376e+00,191795
dmin_wing_angle_flyany_frameany,-7.869891e-03,-4.824257e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.142817e-02,-1.167440e+00,239520
dmin_wing_angle_flymale_frameany,-3.431385e-03,2.583786e-01,191795
dmin_wing_area_flyany_frameany,4.154189e-01,2.038239e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.123370e-01,1.534368e+00,239520
dmin_wing_area_flymale_frameany,4.195120e-01,1.793030e+00,191795
dnose2ell_angle_30tomin30_flyany_frameany,1.291689e+01,5.891608e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.254845e+01,5.001454e+00,239530
dnose2ell_angle_30tomin30_flymale_frameany,1.337401e+01,5.813192e+00,191803
dnose2ell_angle_min20to20_flyany_frameany,4.746948e+01,4.519768e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.362008e+01,2.385926e+00,239530
dnose2ell_angle_min20to20_flymale_frameany,5.224932e+01,5.135835e+00,191803
dnose2ell_angle_min30to30_flyany_frameany,3.797148e+01,4.394287e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.509914e+01,2.354787e+00,239530
dnose2ell_angle_min30to30_flymale_frameany,4.153339e+01,5.043313e+00,191803
dnose2ell_flyany_frameany,1.232174e+01,5.944907e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.306059e+00,-1.103022e+00,693
dnose2ell_flyany_framebodyturn,1.307589e+01,7.434482e+00,4886
dnose2ell_flyany_framebodyturnstart,1.300843e+01,7.638525e+00,2060
dnose2ell_flyany_framecrabwalkallstart,1.233138e+01,4.869602e+00,3931
dnose2ell_flyany_framecrabwalkextreme,8.933458e+00,3.174556e+00,987
dnose2ell_flyany_framecrabwalkextremestart,8.797479e+00,3.015246e+00,257
dnose2ell_flyany_framejumpstart,1.016220e+01,-3.769338e-01,326
dnose2ell_flyany_framenearwall,1.124579e+01,6.019446e+00,325986
dnose2ell_flyany_framepivotcenter,9.956983e+00,1.167096e+00,568
dnose2ell_flyany_framepivotcenterstart,9.860984e+00,4.583132e-01,227
dnose2ell_flyany_framepivottailstart,1.163109e+01,5.853615e+00,2541
dnose2ell_flyany_framerightingstart,1.024723e+01,4.855695e-03,335
dnose2ell_flyany_framestop,1.127792e+01,1.963890e+00,137088
dnose2ell_flyany_frametouch,1.308118e+00,5.844920e+00,4240
dnose2ell_flyany_framewalk,1.470728e+01,1.029041e+01,138926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.626441e+01,5.682720e+00,20430
dnose2ell_flyfemale_frameany,1.190015e+01,4.934802e+00,239530
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.284474e+01,5.992951e+00,191803
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.326685e+01,6.093448e+00,431496
dnose2tail_flyany_framemove,1.366464e+01,8.050290e+00,294408
dnose2tail_flyfemale_frameany,1.283842e+01,5.048839e+00,239530
dnose2tail_flymale_frameany,1.379890e+01,6.053015e+00,191803
dnwingsdetected_flyany_frameany,7.026276e-05,1.582763e+00,431478
dnwingsdetected_flyfemale_frameany,1.265733e-04,-3.967346e-01,239520
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,191795
dphi_flyany_framemove,-1.176851e-01,-3.206102e+00,294390
dphi_flyfemale_framemove,-1.374849e-01,-2.757526e+00,172988
dphi_flymale_framemove,-8.650411e-02,-1.845730e+00,121377
dtheta_flyany_frameany,-5.095105e-02,-6.505882e+00,431478
dtheta_flyfemale_frameany,-4.646020e-02,-4.448075e+00,239520
dtheta_flymale_frameany,-5.660550e-02,-5.463364e+00,191795
du_cor_flyany_frameany,5.440311e+00,-6.888740e-01,431478
du_cor_flyfemale_frameany,5.503599e+00,-5.993720e-02,239520
du_cor_flymale_frameany,5.365160e+00,-1.165394e+00,191795
du_ctr_flyany_frameany,5.855942e+00,-5.690580e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.949455e+00,-1.194723e-01,2731
du_ctr_flyany_framebodyturn,5.142023e+00,-1.111640e+00,4886
du_ctr_flyany_framecrabwalkall,9.196193e+00,-2.987512e+00,33853
du_ctr_flyany_framecrabwalkextreme,9.680007e-01,-1.036115e+00,987
du_ctr_flyany_framejump,1.716827e+01,-5.455796e+00,717
du_ctr_flyany_framemove,8.557897e+00,-2.762232e+00,294390
du_ctr_flyany_framenearfly,3.932902e+00,-2.721132e+00,106670
du_ctr_flyany_framenearwall,5.716180e+00,-1.709211e+00,325974
du_ctr_flyany_framenotnearfly_notnearwall,6.451050e+00,2.249281e+00,99182
du_ctr_flyany_framepivotcenter,-3.362990e-01,-2.716902e+00,568
du_ctr_flyany_framerighting,4.642898e+00,-7.921415e-02,4496
du_ctr_flyany_framestop,1.272497e-01,2.522032e+00,137088
du_ctr_flyany_frametouch,6.575577e-01,-7.312423e+00,4240
du_ctr_flyany_framewalk,1.399756e+01,-2.483884e+00,138924
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.053323e-01,-1.144240e+00,20429
