field,value,zscore,nflyframes
a_mm_flyany_frameany,5.978357e-01,-3.568241e+00,455373
a_mm_flyfemale_frameany,6.505185e-01,-1.963350e+00,205162
a_mm_flymale_frameany,5.545378e-01,-4.121417e+00,249742
absangle2wall_flyany_frameattemptedcopulation,1.638676e+00,7.302003e-02,462
absangle2wall_flyany_framebackupstart_nearwall,9.716491e-01,3.000784e+00,410
absangle2wall_flyany_framebodyturnstart,1.368678e+00,8.942903e+00,1211
absangle2wall_flyany_framecrabwalkall,1.351276e+00,9.137080e+00,32256
absangle2wall_flyany_framecrabwalkextreme,1.218388e+00,1.792717e+00,1433
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409117e+00,4.502718e+00,241441
absangle2wall_flyany_framenearwall,1.365901e+00,-7.396370e-01,245852
absangle2wall_flyany_framepivotcenterstart,1.635322e+00,-5.361551e-01,286
absangle2wall_flyany_framepivottailstart,9.201430e-01,2.238926e+00,2434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551431e+00,-2.866450e+00,213932
absangle2wall_flyany_frametouch,1.413530e+00,-8.577296e-01,6909
absangle2wall_flyany_framewalk,1.457053e+00,6.251950e+00,147007
absangle2wall_flyany_framewinggrooming,1.671438e+00,1.213775e+00,11994
absangle2wall_flyfemale_framenearwall,1.360114e+00,-9.177729e-01,84343
absangle2wall_flymale_framenearwall,1.372896e+00,-4.114444e-01,161068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343425e+00,-2.304831e+00,430
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376370e+00,-1.373476e+00,1455
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.370446e+00,-7.136564e+00,135537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307969e+00,-2.835664e+00,834
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.254016e+00,-5.676735e+00,69251
absanglefrom1to2_nose2ell_flyany_frametouch,7.018198e-01,-1.696892e-01,6909
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.459146e+00,-2.333449e+00,55800
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.073084e-01,-2.127313e+00,843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.588679e-01,5.446239e-01,462
absanglefrom1to2_nose2ell_flymale_framechase,2.773676e-01,9.652019e-01,3767
absanglefrom1to2_nose2ell_flymale_framenearfly,1.299423e+00,-3.518900e+00,79423
absanglefrom1to2_nose2ell_flymale_frametouch,6.936751e-01,6.754465e-01,5885
absanglefrom1to2_nose2ell_flymale_framewingextension,4.893128e-01,-1.860854e+00,3744
absdangle2wall_flyany_framenearwall,1.553296e+00,-4.859249e-01,245842
absdangle2wall_flyfemale_framenearwall,1.483281e+00,-1.365614e+00,84341
absdangle2wall_flymale_framenearwall,1.606308e+00,2.904664e-01,161060
absdtheta_flyany_frameany,1.192119e+00,-3.033681e+00,455354
absdtheta_flyany_framebackup,2.592082e+00,1.342829e+00,1757
absdtheta_flyany_framebodyturn,6.404128e+00,2.661604e+00,3075
absdtheta_flyany_framecrabwalkall,1.657418e+00,-6.171054e-01,32254
absdtheta_flyany_framecrabwalkextreme,1.829153e+00,2.768156e-01,1433
absdtheta_flyany_framemove,1.952880e+00,-5.144434e-01,241422
absdtheta_flyany_framenearfly,1.199422e+00,-3.626758e+00,135531
absdtheta_flyany_framenearwall,1.546432e+00,-5.061329e-01,245842
absdtheta_flyany_framenotnearfly_notnearwall,7.825252e-01,-1.792077e+00,151351
absdtheta_flyany_framepivotcenter,6.284875e+00,-1.249670e+00,902
absdtheta_flyany_framepivottail,6.018459e+00,3.016897e+00,9905
absdtheta_flyany_framerighting,7.615162e+00,-2.895436e+00,1558
absdtheta_flyany_framestop,3.536441e-01,-3.004174e+00,213932
absdtheta_flyany_frametouch,1.790979e+00,7.616333e-01,6909
absdtheta_flyany_framewalk,1.425657e+00,-2.353427e+00,147005
absdtheta_flyany_framewingextension,1.124129e+00,-8.400296e-01,3884
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.690847e-01,-1.852136e+00,11994
absdtheta_flyfemale_frameany,9.866961e-01,-4.621512e+00,205155
absdtheta_flymale_frameany,1.360928e+00,-1.248730e+00,249730
absdtheta_flymale_framechase,1.600923e+00,-8.331490e-01,3767
absdv_cor_flyany_frameany,1.392132e+00,-4.126547e+00,455354
absdv_cor_flyany_frameattemptedcopulation,2.351516e-01,-2.764640e+00,462
absdv_cor_flyany_framebackup,1.497882e+00,1.395773e+00,1757
absdv_cor_flyany_framebodyturn,3.137690e+00,7.965218e-01,3075
absdv_cor_flyany_framecrabwalkall,5.265695e+00,-1.391608e+00,32254
absdv_cor_flyany_framecrabwalkextreme,4.770749e+00,1.162427e+00,1433
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.456904e+00,-2.952299e+00,241422
absdv_cor_flyany_framenearfly,1.285299e+00,-3.875434e+00,135531
absdv_cor_flyany_framenearwall,1.827785e+00,-2.656092e+00,245842
absdv_cor_flyany_framenotnearfly_notnearwall,8.992494e-01,-5.201855e-01,151351
absdv_cor_flyany_framepivotcenter,3.217464e-02,-8.604855e-01,902
absdv_cor_flyany_framepivottail,2.295545e+00,-4.785208e-01,9905
absdv_cor_flyany_framerighting,5.468347e+00,-1.727365e+00,1558
absdv_cor_flyany_framestop,1.110128e-01,-4.645268e+00,213932
absdv_cor_flyany_frametouch,1.766461e+00,2.920477e-03,6909
absdv_cor_flyany_framewalk,2.730008e+00,-3.786979e+00,147005
absdv_cor_flyany_framewingextension,7.357160e-01,-8.909013e-01,3884
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513999e-01,1.367839e-01,11994
absdv_cor_flyfemale_frameany,9.438727e-01,-5.610275e+00,205155
absdv_cor_flymale_frameany,1.761127e+00,-2.498593e+00,249730
absdv_cor_flymale_framechase,1.955580e+00,-1.419939e+00,3767
absphidiff_nose2ell_flyany_framenearfly,1.498562e+00,-3.220396e+00,135531
absphidiff_nose2ell_flyany_frametouch,1.415252e+00,-4.661265e+00,6909
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502241e+00,-3.874202e+00,55798
absphidiff_nose2ell_flyfemale_frametouch,1.457231e+00,-5.673168e+00,843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.236229e-01,-3.514353e-01,3767
absphidiff_nose2ell_flymale_framenearfly,1.496050e+00,-2.584574e+00,79419
absphidiff_nose2ell_flymale_frametouch,1.377619e+00,-2.762751e+00,5885
absphidiff_nose2ell_flymale_framewingextension,1.232043e+00,-5.556650e-01,3743
abssmoothdtheta_flyany_frameany,9.159155e-01,-2.865191e+00,455354
abssmoothdtheta_flyfemale_frameany,7.593785e-01,-4.549229e+00,205155
abssmoothdtheta_flymale_frameany,1.044655e+00,-9.919544e-01,249730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776704e+00,1.509650e+00,1455
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631093e+00,1.024230e-01,135537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.742126e+00,2.499723e+00,834
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654338e+00,1.780250e+00,69251
absthetadiff_nose2ell_flyany_frametouch,1.688938e+00,-1.490193e+00,6909
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642829e+00,-3.030565e-01,55800
absthetadiff_nose2ell_flyfemale_frametouch,1.868352e+00,-4.613579e-01,843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.143979e-01,4.049695e+00,462
absthetadiff_nose2ell_flymale_framechase,3.454837e-01,-2.710367e-01,3767
absthetadiff_nose2ell_flymale_framenearfly,1.621640e+00,4.361344e-01,79423
absthetadiff_nose2ell_flymale_frametouch,1.539674e+00,-1.250223e+00,5885
absthetadiff_nose2ell_flymale_framewingextension,7.244234e-01,-1.483846e+00,3744
absyaw_flyany_framemove,5.297883e-01,-2.065650e-01,241441
absyaw_flyfemale_framemove,5.810508e-01,1.184126e+00,77731
absyaw_flymale_framemove,4.855039e-01,-8.826908e-01,163366
accmag_flyany_frameany,8.879569e+01,-3.660847e+00,455354
accmag_flyfemale_frameany,7.138665e+01,-4.975119e+00,205155
accmag_flymale_frameany,1.030884e+02,-2.052950e+00,249730
angle_biggest_wing_flyany_frameany,3.699081e-02,7.182290e-01,455373
angle_biggest_wing_flyany_framewingextension,7.324355e-01,1.133636e+00,3885
angle_biggest_wing_flyfemale_frameany,1.703471e-02,-1.631322e+00,205162
angle_biggest_wing_flymale_frameany,5.307967e-02,2.007933e+00,249742
angle_smallest_wing_flyany_frameany,2.175033e-02,3.049962e+00,455373
angle_smallest_wing_flyany_framewingextension,1.559477e-01,3.974769e+00,3885
angle_smallest_wing_flyfemale_frameany,4.931340e-03,-5.029122e-01,205162
angle_smallest_wing_flymale_frameany,3.545513e-02,4.152768e+00,249742
angleonclosestfly_flyany_framenearfly,-5.428420e-01,-3.915269e+00,135537
angleonclosestfly_flyany_framestop_nearfly,-5.395495e-01,-2.866431e+00,69251
angleonclosestfly_flyany_frametouch,-4.587967e-01,-2.940227e+00,6909
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.048879e-01,-2.318322e+00,55800
angleonclosestfly_flyfemale_frametouch,-4.993844e-01,-2.026520e+00,843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.279406e-01,1.246650e+00,462
angleonclosestfly_flymale_framechase,3.795287e-02,1.434256e+00,3767
angleonclosestfly_flymale_framenearfly,-4.912656e-01,-4.260004e+00,79423
angleonclosestfly_flymale_frametouch,-4.221533e-01,-1.842827e+00,5885
angleonclosestfly_flymale_framewingextension,-1.488363e-01,1.690741e-03,3744
anglesub_flyany_frameany,1.827752e-01,-6.831212e-01,455373
anglesub_flyfemale_frameany,1.772443e-01,-5.910136e-01,205162
anglesub_flymale_frameany,1.864621e-01,-6.447263e-01,249742
area_flyany_frameany,1.573419e+00,-2.215512e+00,455373
area_flyfemale_frameany,1.845857e+00,-1.129479e+00,205162
area_flymale_frameany,1.349503e+00,-2.620577e+00,249742
area_inmost_wing_flyany_frameany,1.086063e+00,5.858301e+00,455373
area_inmost_wing_flyany_framewingextension,7.182523e-01,2.302093e+00,3885
area_inmost_wing_flyany_framewinggrooming,5.548047e-01,9.673465e+00,11994
area_inmost_wing_flyfemale_frameany,1.126875e+00,4.879410e+00,205162
area_inmost_wing_flymale_frameany,1.052822e+00,6.151106e+00,249742
area_outmost_wing_flyany_frameany,1.125816e+00,5.410953e+00,455373
area_outmost_wing_flyany_framewingextension,1.299840e+00,1.155623e+00,3885
area_outmost_wing_flyany_framewinggrooming,9.294297e-01,1.626077e+00,11994
area_outmost_wing_flyfemale_frameany,1.179974e+00,4.365446e+00,205162
area_outmost_wing_flymale_frameany,1.081453e+00,5.954080e+00,249742
arena_angle_flyany_frameany,-3.017513e-01,-2.753269e+00,455373
b_mm_flyany_frameany,2.078844e-01,-1.259910e+00,455373
b_mm_flyfemale_frameany,2.257395e-01,-4.291654e-01,205162
b_mm_flymale_frameany,1.932058e-01,-1.370679e+00,249742
boutfreq_flyany_framebackup,9.245168e-04,-2.519394e-01,455373
boutfreq_flyany_framebodyturn,2.659358e-03,-2.620719e+00,455373
boutfreq_flyany_framecrabwalkall,8.610524e-03,-4.207155e+00,455373
boutfreq_flyany_framecrabwalkextreme,8.586368e-04,-6.825930e-01,455373
boutfreq_flyany_framejump,2.635202e-04,-2.525925e+00,455373
boutfreq_flyany_framepivotcenter,6.280566e-04,7.475015e+00,455373
boutfreq_flyany_framepivottail,5.345069e-03,-7.113607e-01,455373
boutfreq_flyany_framerighting,2.679122e-04,-8.443647e-01,455373
boutfreq_flyany_framestop,9.690957e-03,-3.665088e+00,455373
boutfreq_flyany_frametouch,1.831466e-03,-4.703188e+00,455373
boutfreq_flyany_framewalk,1.358886e-02,-4.601103e+00,455373
boutfreq_flyany_framewingextension,2.898723e-04,3.479716e-01,455373
boutfreq_flyany_framewingflick,1.119961e-04,1.416853e-01,455373
boutfreq_flyany_framewinggrooming,5.687645e-04,-2.358920e+00,455373
boutfreq_flymale_frameattemptedcopulation,5.606055e-05,8.091741e-01,249730
boutfreq_flymale_framechase,9.690466e-04,-7.812722e-01,249730
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,249730
corfrac_maj_flyany_frameany,-1.370357e-01,1.867857e-01,455354
corfrac_maj_flyany_framebackup,-1.864116e-01,2.891766e+00,1757
corfrac_maj_flyany_framebodyturn,-7.001404e-01,4.703438e+00,3075
corfrac_maj_flyany_framecrabwalkall,-2.699556e-01,2.471659e+00,32254
corfrac_maj_flyany_framecrabwalkextreme,-5.054579e-01,4.057603e-01,1433
corfrac_maj_flyany_framepivotcenter,-9.855690e-02,1.240384e+00,902
corfrac_maj_flyany_framepivottail,-6.707522e-01,2.707347e+00,9905
corfrac_maj_flyfemale_frameany,-1.122647e-01,1.855086e+00,205155
corfrac_maj_flymale_frameany,-1.575860e-01,-1.541343e+00,249730
da_flyany_frameany,2.924586e-06,1.629318e+00,455354
da_flyfemale_frameany,-1.598527e-06,1.481046e+00,205155
da_flymale_frameany,1.987798e-05,-3.048908e-01,249730
dangle2wall_flyany_framenearwall,1.023402e-01,6.991759e+00,245842
dangle2wall_flyfemale_framenearwall,1.173998e-01,5.230318e+00,84341
dangle2wall_flymale_framenearwall,9.140716e-02,7.998592e+00,161060
dangle_biggest_wing_flyany_frameany,6.104655e-02,5.860130e+00,455354
dangle_biggest_wing_flyfemale_frameany,2.778662e-02,2.290529e+00,205155
dangle_biggest_wing_flymale_frameany,8.835373e-02,6.891359e+00,249730
dangle_smallest_wing_flyany_frameany,-6.102734e-02,-5.857082e+00,455354
dangle_smallest_wing_flyfemale_frameany,-2.781653e-02,-2.294380e+00,205155
dangle_smallest_wing_flymale_frameany,-8.829413e-02,-6.868375e+00,249730
danglesub_flyany_framemove,-6.557973e-04,5.792848e+00,241422
danglesub_flyany_framenearfly,-6.638510e-02,2.782439e+00,135531
danglesub_flyfemale_framenearfly,-4.619418e-02,4.417758e+00,55798
danglesub_flymale_framenearfly,-8.295608e-02,1.320272e+00,79419
darea_flyany_frameany,1.194716e-05,7.822753e-01,455354
darea_flyany_frameattemptedcopulation,-7.701114e-02,8.723030e-01,462
darea_flyany_framebackup,-7.124818e-02,4.889329e+00,1757
darea_flyany_framebodyturn,7.713849e-02,3.352417e+00,3075
darea_flyany_framechase,1.216234e-01,2.839302e+00,4042
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.402892e-04,2.687557e+00,32254
darea_flyany_framecrabwalkextreme,-6.779690e-02,-1.914391e+00,1433
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.670519e-01,1.846954e+00,902
darea_flyany_framepivottail,7.011568e-02,3.494004e+00,9905
darea_flyany_framerighting,1.079906e-01,9.247745e-01,1558
darea_flyany_framestop,-1.825223e-02,1.737745e-01,213932
darea_flyany_frametouch,-1.467383e-01,-3.925093e+00,6909
darea_flyany_framewalk,2.367853e-02,-1.374437e-02,147005
darea_flyany_framewingextension,-3.059853e-02,-2.456301e-01,3884
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124238e-02,3.937314e-01,11994
darea_flyfemale_frameany,-1.390325e-04,8.835481e-01,205155
darea_flymale_frameany,1.687067e-04,-3.721606e-01,249730
darea_inmost_wing_flyany_frameany,-3.066957e-02,-6.837096e+00,455354
darea_inmost_wing_flyfemale_frameany,3.603100e-02,-3.292303e+00,205155
darea_inmost_wing_flymale_frameany,-8.551624e-02,-7.814602e+00,249730
darea_outmost_wing_flyany_frameany,3.046272e-02,6.818135e+00,455354
darea_outmost_wing_flyany_framewingextension,1.959430e-01,2.325865e+00,3884
darea_outmost_wing_flyfemale_frameany,-3.605503e-02,3.282120e+00,205155
darea_outmost_wing_flymale_frameany,8.511538e-02,7.811902e+00,249730
db_flyany_frameany,1.423930e-06,-8.549980e-02,455354
db_flyfemale_frameany,-1.628922e-05,1.373353e-01,205155
db_flymale_frameany,1.578036e-05,-2.271721e-01,249730
dcenter_flyany_frameany,1.197412e+01,2.104069e+00,455373
dcenter_flyany_framebackupstart,1.045391e+01,4.554042e+00,421
dcenter_flyany_framebodyturn,1.213103e+01,3.133286e+00,3075
dcenter_flyany_framebodyturnstart,1.188552e+01,2.897108e+00,1211
dcenter_flyany_framecrabwalkallstart,1.149733e+01,7.117563e-01,3920
dcenter_flyany_framecrabwalkextreme,8.617981e+00,9.651743e-01,1433
dcenter_flyany_framecrabwalkextremestart,9.008737e+00,1.549161e+00,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298896e+01,5.802397e+00,241441
dcenter_flyany_framenearwall,1.210012e+01,5.771656e+00,245852
dcenter_flyany_framepivotcenter,9.311521e+00,5.488741e-01,902
dcenter_flyany_framepivotcenterstart,9.417138e+00,-6.295545e-01,286
dcenter_flyany_framepivottailstart,1.192911e+01,5.632916e+00,2434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059254e+01,-1.608469e+00,213932
dcenter_flyany_frametouch,3.096164e+00,4.295355e+00,6909
dcenter_flyany_framewalk,1.429929e+01,6.342557e+00,147007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.173011e+01,-3.941171e+00,11994
dcenter_flyfemale_frameany,1.158148e+01,6.991614e-01,205162
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229118e+01,2.756944e+00,249742
dcenter_flymale_framewingextension,4.698066e+00,-1.477627e+00,3744
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.771969e-02,-3.325341e+00,241422
ddcenter_flyany_framenearfly,3.114394e-01,-2.393082e+00,135531
ddcenter_flyfemale_framenearfly,2.598547e-01,-2.896565e+00,55798
ddcenter_flymale_framenearfly,3.545256e-01,-1.963929e+00,79419
ddell2nose_flyany_framenearfly,9.022397e-01,-2.535103e+00,135531
ddell2nose_flyfemale_framenearfly,8.474801e-01,-2.600604e+00,55798
ddell2nose_flymale_framenearfly,9.478082e-01,-2.471582e+00,79419
ddist2wall_flyany_framenearwall,3.255454e-02,2.550540e+00,245842
ddist2wall_flyfemale_framenearwall,2.655186e-02,6.552664e-01,84341
ddist2wall_flymale_framenearwall,3.149196e-02,2.410942e+00,161060
ddnose2ell_flyany_frameattemptedcopulation,1.180669e+00,1.116218e+00,462
ddnose2ell_flyany_framenearfly,9.275243e-01,-2.510340e+00,135531
ddnose2ell_flyfemale_framenearfly,7.258968e-01,-3.616723e+00,55798
ddnose2ell_flymale_framechase,-1.517228e+00,-7.343420e-01,3767
ddnose2ell_flymale_framenearfly,1.091296e+00,-1.516160e+00,79419
decc_flyany_frameany,3.355992e-06,-7.331211e-01,455354
decc_flyfemale_frameany,-2.369222e-05,-1.706338e+00,205155
decc_flymale_frameany,1.801536e-05,3.446376e-01,249730
dell2nose_flyany_frameany,1.103533e+01,1.985787e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050160e+01,4.216152e-01,205162
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146748e+01,2.783270e+00,249742
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.735693e+01,6.859349e+00,455373
dist2wall_flyany_frameattemptedcopulation,1.578166e+01,1.063413e+00,462
dist2wall_flyany_framebackupstart,7.229816e+00,3.465414e+00,421
dist2wall_flyany_framebodyturnstart,1.419922e+01,1.350079e+01,1211
dist2wall_flyany_framecrabwalkall,1.155477e+01,1.413314e+01,32256
dist2wall_flyany_framecrabwalkextreme,1.194544e+01,7.518410e+00,1433
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.470963e+01,9.358555e+00,241441
dist2wall_flyany_framepivotcenterstart,2.276100e+01,3.451260e+00,286
dist2wall_flyany_framepivottailstart,8.691714e+00,5.667485e+00,2434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.008846e+01,3.882051e+00,213932
dist2wall_flyany_frametouch,1.579887e+01,1.159246e+01,6909
dist2wall_flyany_framewalk,1.642800e+01,1.011434e+01,147007
dist2wall_flyany_framewinggrooming,2.478881e+01,2.435055e+00,11994
dist2wall_flyfemale_frameany,2.058502e+01,8.853063e+00,205162
dist2wall_flymale_frameany,1.471620e+01,4.508687e+00,249742
dmax_wing_angle_flyany_frameany,1.009665e-02,2.945925e-01,455354
dmax_wing_angle_flyany_framewingextension,-5.496878e-01,9.640896e-02,3884
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.410945e-03,-1.804784e+00,205155
dmax_wing_angle_flymale_frameany,2.205766e-02,1.267228e+00,249730
dmax_wing_area_flyany_frameany,-4.014336e-01,-1.299808e+00,455354
dmax_wing_area_flyany_framewingextension,-6.222712e-01,3.080042e-01,3884
dmax_wing_area_flyfemale_frameany,-3.125460e-01,1.530305e+00,205155
dmax_wing_area_flymale_frameany,-4.736381e-01,-3.143344e+00,249730
dmin_wing_angle_flyany_frameany,-1.007744e-02,-2.873068e-01,455354
dmin_wing_angle_flyany_framewingextension,-8.183856e-02,2.168123e+00,3884
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.381035e-03,1.784488e+00,205155
dmin_wing_angle_flymale_frameany,-2.199806e-02,-1.243972e+00,249730
dmin_wing_area_flyany_frameany,4.012268e-01,1.291744e+00,455354
dmin_wing_area_flyany_framewingextension,4.666170e-01,-2.028517e-01,3884
dmin_wing_area_flyfemale_frameany,3.125219e-01,-1.540243e+00,205155
dmin_wing_area_flymale_frameany,4.732372e-01,3.139374e+00,249730
dnose2ell_angle_30tomin30_flyany_frameany,1.161330e+01,1.910457e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123870e+01,5.121836e-01,205162
dnose2ell_angle_30tomin30_flymale_frameany,1.191742e+01,2.570872e+00,249742
dnose2ell_angle_min20to20_flyany_frameany,4.390230e+01,2.817026e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.793715e+01,-7.508319e-01,205162
dnose2ell_angle_min20to20_flymale_frameany,4.883792e+01,4.259380e+00,249742
dnose2ell_angle_min30to30_flyany_frameany,3.525722e+01,2.734455e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.095155e+01,-6.543595e-01,205162
dnose2ell_angle_min30to30_flymale_frameany,3.882378e+01,4.152787e+00,249742
dnose2ell_flyany_frameany,1.099075e+01,1.880649e+00,455373
dnose2ell_flyany_frameattemptedcopulation,4.108384e+00,7.095613e+00,462
dnose2ell_flyany_framebackupstart,9.567670e+00,4.309680e+00,421
dnose2ell_flyany_framebodyturn,1.126876e+01,3.151896e+00,3075
dnose2ell_flyany_framebodyturnstart,1.101007e+01,2.860182e+00,1211
dnose2ell_flyany_framecrabwalkallstart,1.058516e+01,7.250438e-01,3920
dnose2ell_flyany_framecrabwalkextreme,7.638468e+00,1.046961e+00,1433
dnose2ell_flyany_framecrabwalkextremestart,7.986827e+00,1.597977e+00,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.113413e+01,5.579402e+00,245852
dnose2ell_flyany_framepivotcenter,8.346748e+00,3.451028e-01,902
dnose2ell_flyany_framepivotcenterstart,8.437252e+00,-7.550632e-01,286
dnose2ell_flyany_framepivottailstart,1.110605e+01,5.601274e+00,2434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.508858e+00,-1.960806e+00,213932
dnose2ell_flyany_frametouch,1.347626e+00,6.228824e+00,6909
dnose2ell_flyany_framewalk,1.339576e+01,6.217168e+00,147007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.065583e+01,-4.315601e+00,11994
dnose2ell_flyfemale_frameany,1.060114e+01,4.409977e-01,205162
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130701e+01,2.565507e+00,249742
dnose2ell_flymale_framechase,3.322375e+00,4.831761e+00,3767
dnose2ell_flymale_framewingextension,2.598399e+00,-1.553066e+00,3744
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190735e+01,1.994184e+00,455373
dnose2tail_flyany_framemove,1.298694e+01,5.804509e+00,241441
dnose2tail_flyfemale_frameany,1.158406e+01,7.124522e-01,205162
dnose2tail_flymale_frameany,1.216979e+01,2.515537e+00,249742
dnwingsdetected_flyany_frameany,-6.662002e-05,-7.804047e-01,455354
dnwingsdetected_flyfemale_frameany,-1.478672e-04,-9.414965e-01,205155
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,249730
dphi_flyany_framemove,9.673033e-02,2.556263e+00,241422
dphi_flyfemale_framemove,7.382171e-02,1.320820e+00,77724
dphi_flymale_framemove,1.479566e-01,3.076317e+00,163354
dtheta_flyany_frameany,-1.823604e-02,-2.375910e+00,455354
dtheta_flyfemale_frameany,-2.036999e-02,-2.277489e+00,205155
dtheta_flymale_frameany,-1.652145e-02,-1.393324e+00,249730
du_cor_flyany_frameany,5.291889e+00,-2.858578e+00,455354
du_cor_flyfemale_frameany,3.435130e+00,-5.039550e+00,205155
du_cor_flymale_frameany,6.817534e+00,-9.870949e-01,249730
du_ctr_flyany_frameany,5.641299e+00,-2.886702e+00,455354
du_ctr_flyany_frameattemptedcopulation,7.539549e-02,-1.016959e+00,462
du_ctr_flyany_framebackup,-8.100425e+00,-1.529962e+00,1757
du_ctr_flyany_framebodyturn,5.183544e+00,-1.062724e+00,3075
du_ctr_flyany_framecrabwalkall,1.017016e+01,-2.139586e+00,32254
du_ctr_flyany_framecrabwalkextreme,1.110430e+00,6.976500e-01,1433
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.030210e+01,-1.178718e+00,241422
du_ctr_flyany_framenearfly,3.841196e+00,-4.559600e+00,135531
du_ctr_flyany_framenearwall,6.602138e+00,-2.102878e+00,245842
du_ctr_flyany_framenotnearfly_notnearwall,5.569756e+00,-5.404648e-01,151351
