field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492522e-01,8.330313e-01,479380
a_mm_flyfemale_frameany,6.859360e-01,-2.284338e-01,229792
a_mm_flymale_frameany,6.153348e-01,2.314644e+00,247889
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.951128e-01,2.099544e+00,574
absangle2wall_flyany_framebodyturnstart,1.197310e+00,3.360715e+00,2047
absangle2wall_flyany_framecrabwalkall,1.147709e+00,4.757756e-01,33647
absangle2wall_flyany_framecrabwalkextreme,1.056361e+00,1.022694e+00,623
absangle2wall_flyany_framejump,1.633068e+00,-9.748453e-01,1649
absangle2wall_flyany_framejumpstart,1.719575e+00,1.569939e-01,582
absangle2wall_flyany_framemove,1.318673e+00,7.507477e-01,252383
absangle2wall_flyany_framenearwall,1.500274e+00,3.904959e+00,417044
absangle2wall_flyany_framepivotcenterstart,1.801739e+00,1.569503e+00,248
absangle2wall_flyany_framepivottailstart,8.670243e-01,6.793728e-01,2945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767352e+00,2.430702e+00,226997
absangle2wall_flyany_frametouch,1.487649e+00,1.214205e+00,12191
absangle2wall_flyany_framewalk,1.351268e+00,7.859080e-01,117710
absangle2wall_flyany_framewinggrooming,1.632828e+00,2.752628e-01,41255
absangle2wall_flyfemale_framenearwall,1.513949e+00,3.760526e+00,193854
absangle2wall_flymale_framenearwall,1.484732e+00,3.392188e+00,221888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712407e+00,1.370827e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485955e+00,1.883273e-02,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517054e+00,9.955818e-01,1808
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.853947e+00,1.326828e+00,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607312e+00,1.803863e+00,217236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500408e+00,1.207550e+00,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636653e+00,1.589791e+00,100116
absanglefrom1to2_nose2ell_flyany_frametouch,7.908309e-01,2.876586e+00,12191
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542306e+00,-1.157907e+00,103491
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.496127e-01,-3.297706e-01,6329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666879e+00,2.735382e+00,113271
absanglefrom1to2_nose2ell_flymale_frametouch,8.358108e-01,3.510875e+00,5861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.391495e+00,-5.724682e-01,417028
absdangle2wall_flyfemale_framenearwall,1.377787e+00,-3.986920e-01,193847
absdangle2wall_flymale_framenearwall,1.405731e+00,-6.565639e-01,221879
absdtheta_flyany_frameany,1.312288e+00,1.471495e-01,479360
absdtheta_flyany_framebackup,2.227639e+00,-1.593965e+00,2331
absdtheta_flyany_framebodyturn,5.706223e+00,1.898144e-01,5172
absdtheta_flyany_framecrabwalkall,1.758229e+00,4.831032e-01,33647
absdtheta_flyany_framecrabwalkextreme,1.670371e+00,-1.572249e+00,623
absdtheta_flyany_framemove,2.136689e+00,1.269334e+00,252363
absdtheta_flyany_framenearfly,1.337641e+00,-5.517253e-01,217232
absdtheta_flyany_framenearwall,1.391754e+00,-5.035969e-01,417028
absdtheta_flyany_framenotnearfly_notnearwall,8.829801e-01,9.267406e-01,52041
absdtheta_flyany_framepivotcenter,5.831493e+00,-1.267501e+00,688
absdtheta_flyany_framepivottail,5.181400e+00,-2.510959e-02,11518
absdtheta_flyany_framerighting,1.015708e+01,2.030405e+00,572
absdtheta_flyany_framestop,3.987372e-01,-5.623433e-01,226997
absdtheta_flyany_frametouch,1.671406e+00,9.782777e-02,12191
absdtheta_flyany_framewalk,1.691254e+00,7.275589e-01,117709
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.925138e-01,9.858817e-01,41253
absdtheta_flyfemale_frameany,1.277074e+00,1.352370e-01,229783
absdtheta_flymale_frameany,1.345805e+00,1.306938e-01,247878
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.320590e+00,-2.555064e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.094102e+00,-3.059033e+00,2331
absdv_cor_flyany_framebodyturn,2.312628e+00,-2.694332e+00,5172
absdv_cor_flyany_framecrabwalkall,4.908604e+00,-2.800912e+00,33647
absdv_cor_flyany_framecrabwalkextreme,4.470831e+00,-1.560960e+00,623
absdv_cor_flyany_framejump,1.570881e+01,-5.743008e-01,1649
absdv_cor_flyany_framemove,2.380055e+00,-3.391835e+00,252363
absdv_cor_flyany_framenearfly,1.200756e+00,-2.731568e+00,217232
absdv_cor_flyany_framenearwall,1.445778e+00,-3.370293e+00,417028
absdv_cor_flyany_framenotnearfly_notnearwall,6.100613e-01,-4.797167e-01,52041
absdv_cor_flyany_framepivotcenter,1.402022e-02,-5.500558e-01,688
absdv_cor_flyany_framepivottail,1.925063e+00,-2.373112e+00,11518
absdv_cor_flyany_framerighting,4.779710e+00,-3.204039e+00,572
absdv_cor_flyany_framestop,1.352833e-01,-2.445440e-01,226997
absdv_cor_flyany_frametouch,1.364972e+00,-2.709361e+00,12191
absdv_cor_flyany_framewalk,3.099545e+00,-2.296160e+00,117709
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168663e-01,-1.207506e+00,41253
absdv_cor_flyfemale_frameany,1.213179e+00,-2.162721e+00,229783
absdv_cor_flymale_frameany,1.425220e+00,-2.592464e+00,247878
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.591739e+00,-4.115076e-01,217232
absphidiff_nose2ell_flyany_frametouch,1.587621e+00,9.573868e-01,12191
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596188e+00,-6.350248e-01,103489
absphidiff_nose2ell_flyfemale_frametouch,1.548520e+00,-1.981020e+00,6329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588259e+00,-2.125704e-01,113269
absphidiff_nose2ell_flymale_frametouch,1.623444e+00,2.049078e+00,5861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051990e+00,7.866943e-01,479360
abssmoothdtheta_flyfemale_frameany,1.030187e+00,5.105902e-01,229783
abssmoothdtheta_flymale_frameany,1.075133e+00,9.870844e-01,247878
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602783e+00,-1.147100e-02,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694650e+00,5.448398e-01,1808
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594299e+00,-1.250330e-02,217236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606586e+00,-1.350666e-02,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484407e+00,-1.113200e+00,100116
absthetadiff_nose2ell_flyany_frametouch,1.783076e+00,6.549407e-01,12191
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592409e+00,-4.556947e-01,103491
absthetadiff_nose2ell_flyfemale_frametouch,1.665937e+00,-3.619271e+00,6329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594816e+00,3.226956e-01,113271
absthetadiff_nose2ell_flymale_frametouch,1.888076e+00,1.928503e+00,5861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.924314e-01,3.774936e+00,252383
absyaw_flyfemale_framemove,6.728987e-01,3.250397e+00,119217
absyaw_flymale_framemove,7.115665e-01,3.529302e+00,132746
accmag_flyany_frameany,9.529233e+01,-1.007806e+00,479360
accmag_flyfemale_frameany,9.432587e+01,-8.880277e-01,229783
accmag_flymale_frameany,9.626898e+01,-1.033947e+00,247878
angle_biggest_wing_flyany_frameany,4.244794e-02,-3.483583e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.016987e-02,5.866955e-01,229792
angle_biggest_wing_flymale_frameany,3.390405e-02,-1.011856e+00,247889
angle_smallest_wing_flyany_frameany,1.784016e-02,6.934590e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.351292e-02,2.300927e+00,229792
angle_smallest_wing_flymale_frameany,1.195087e-02,-7.222565e-01,247889
angleonclosestfly_flyany_framenearfly,-3.045541e-01,2.076541e+00,217236
angleonclosestfly_flyany_framestop_nearfly,-2.618501e-01,2.518634e+00,100116
angleonclosestfly_flyany_frametouch,-4.052523e-01,-2.105803e+00,12191
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.119607e-01,1.347331e+00,103491
angleonclosestfly_flyfemale_frametouch,-3.092267e-01,1.098215e+00,6329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.934961e-01,1.938257e+00,113271
angleonclosestfly_flymale_frametouch,-4.907274e-01,-3.557528e+00,5861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.199640e-01,1.928523e+00,479380
anglesub_flyfemale_frameany,2.286910e-01,3.683339e+00,229792
anglesub_flymale_frameany,2.120870e-01,4.975994e-01,247889
area_flyany_frameany,1.908140e+00,1.296691e+00,479380
area_flyfemale_frameany,2.123070e+00,4.095042e-01,229792
area_flymale_frameany,1.708568e+00,2.742222e+00,247889
area_inmost_wing_flyany_frameany,8.033283e-01,-1.497818e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.682025e-01,-1.703381e-01,41255
area_inmost_wing_flyfemale_frameany,8.600878e-01,-7.970226e-01,229792
area_inmost_wing_flymale_frameany,7.530153e-01,-1.913214e+00,247889
area_outmost_wing_flyany_frameany,8.549494e-01,-2.020228e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.964620e-01,-1.529201e+00,41255
area_outmost_wing_flyfemale_frameany,9.223410e-01,-1.324758e+00,229792
area_outmost_wing_flymale_frameany,7.934736e-01,-2.371091e+00,247889
arena_angle_flyany_frameany,-4.829962e-01,-5.382966e+00,479380
b_mm_flyany_frameany,2.331537e-01,1.677101e+00,479380
b_mm_flyfemale_frameany,2.462764e-01,9.423662e-01,229792
b_mm_flymale_frameany,2.209076e-01,2.621474e+00,247889
boutfreq_flyany_framebackup,1.203638e-03,7.865539e-01,479380
boutfreq_flyany_framebodyturn,4.270099e-03,1.055486e+00,479380
boutfreq_flyany_framecrabwalkall,9.011640e-03,-1.824465e+00,479380
boutfreq_flyany_framecrabwalkextreme,3.921732e-04,-2.521124e+00,479380
boutfreq_flyany_framejump,1.222412e-03,2.200239e+00,479380
boutfreq_flyany_framepivotcenter,5.173349e-04,4.417757e+00,479380
boutfreq_flyany_framepivottail,6.143352e-03,-7.959689e-01,479380
boutfreq_flyany_framerighting,1.063874e-04,-1.029537e+00,479380
boutfreq_flyany_framestop,1.734532e-02,3.446537e+00,479380
boutfreq_flyany_frametouch,4.587175e-03,2.932533e-02,479380
boutfreq_flyany_framewalk,1.835079e-02,1.180333e-01,479380
boutfreq_flyany_framewingextension,1.877425e-05,-1.099823e+00,479380
boutfreq_flyany_framewingflick,7.926906e-05,-1.870632e+00,479380
boutfreq_flyany_framewinggrooming,1.549919e-03,-4.350420e-01,479380
boutfreq_flymale_frameattemptedcopulation,8.068485e-06,-1.036017e+00,247878
boutfreq_flymale_framechase,9.682182e-05,-1.457192e+00,247878
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,247878
corfrac_maj_flyany_frameany,-1.047462e-01,-7.180517e-01,479360
corfrac_maj_flyany_framebackup,-2.372191e-01,-9.270987e-01,2331
corfrac_maj_flyany_framebodyturn,-7.033325e-01,4.955095e+00,5172
corfrac_maj_flyany_framecrabwalkall,-4.022101e-01,-6.929695e+00,33647
corfrac_maj_flyany_framecrabwalkextreme,-6.872060e-01,-3.542234e+00,623
corfrac_maj_flyany_framepivotcenter,-1.203390e-01,-9.334982e-01,688
corfrac_maj_flyany_framepivottail,-6.846416e-01,4.595110e-01,11518
corfrac_maj_flyfemale_frameany,-1.041809e-01,-2.202171e-01,229783
corfrac_maj_flymale_frameany,-1.071085e-01,-1.295758e+00,247878
da_flyany_frameany,-1.745562e-05,-1.585890e+00,479360
da_flyfemale_frameany,-1.192191e-04,-1.953597e+00,229783
da_flymale_frameany,6.276484e-05,9.254520e-01,247878
dangle2wall_flyany_framenearwall,1.285583e-02,-1.311713e+00,417028
dangle2wall_flyfemale_framenearwall,2.550909e-02,-7.287676e-01,193847
dangle2wall_flymale_framenearwall,6.271472e-04,-1.759966e+00,221879
dangle_biggest_wing_flyany_frameany,-2.434821e-02,-5.518600e-01,479360
dangle_biggest_wing_flyfemale_frameany,-2.552953e-02,-1.073708e+00,229783
dangle_biggest_wing_flymale_frameany,-2.091355e-02,1.540267e-01,247878
dangle_smallest_wing_flyany_frameany,2.433839e-02,5.533366e-01,479360
dangle_smallest_wing_flyfemale_frameany,2.606129e-02,1.100202e+00,229783
dangle_smallest_wing_flymale_frameany,2.056001e-02,-1.576316e-01,247878
danglesub_flyany_framemove,-1.890851e-02,1.944181e-01,252363
danglesub_flyany_framenearfly,-5.147314e-02,3.017847e+00,217232
danglesub_flyfemale_framenearfly,-5.256794e-02,2.786410e+00,103489
danglesub_flymale_framenearfly,-5.104963e-02,2.917343e+00,113269
darea_flyany_frameany,-2.296495e-05,-1.540307e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.245571e-01,-9.605824e-01,2331
darea_flyany_framebodyturn,1.340199e-02,1.948295e+00,5172
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.343832e-02,8.682096e-01,33647
darea_flyany_framecrabwalkextreme,1.547740e-02,2.245675e+00,623
darea_flyany_framejump,-2.378750e-01,-1.484112e+00,1649
darea_flyany_framepivotcenter,4.144590e-02,-6.013636e-02,688
darea_flyany_framepivottail,-5.465646e-02,3.061451e-01,11518
darea_flyany_framerighting,5.198152e-02,4.313222e-01,572
darea_flyany_framestop,-1.495218e-02,-3.930805e-01,226997
darea_flyany_frametouch,-7.711354e-02,6.551774e-01,12191
darea_flyany_framewalk,4.282870e-02,2.203871e+00,117709
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.203611e-02,-1.147813e+00,41253
darea_flyfemale_frameany,-5.215633e-04,-1.714238e+00,229783
darea_flymale_frameany,5.491441e-04,2.273019e+00,247878
darea_inmost_wing_flyany_frameany,8.059266e-02,-1.206488e+00,479360
darea_inmost_wing_flyfemale_frameany,7.800428e-02,-1.382337e+00,229783
darea_inmost_wing_flymale_frameany,7.730922e-02,-9.101087e-01,247878
darea_outmost_wing_flyany_frameany,-8.023315e-02,1.221740e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.699272e-02,1.411186e+00,229783
darea_outmost_wing_flymale_frameany,-7.740204e-02,9.237929e-01,247878
db_flyany_frameany,3.200304e-06,1.440188e+00,479360
db_flyfemale_frameany,-2.072300e-05,-1.035862e+00,229783
db_flymale_frameany,4.443415e-05,3.331932e+00,247878
dcenter_flyany_frameany,1.042972e+01,-1.919129e+00,479380
dcenter_flyany_framebackupstart,8.657253e+00,-5.453071e-02,577
dcenter_flyany_framebodyturn,1.123320e+01,2.170566e-01,5172
dcenter_flyany_framebodyturnstart,1.110515e+01,1.801624e-01,2047
dcenter_flyany_framecrabwalkallstart,1.118622e+01,-7.750978e-02,4320
dcenter_flyany_framecrabwalkextreme,8.831363e+00,1.167360e+00,623
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.114558e+01,-2.544261e-03,586
dcenter_flyany_framemove,1.072458e+01,-9.628409e-01,252383
dcenter_flyany_framenearwall,9.876403e+00,-1.735317e+00,417044
dcenter_flyany_framepivotcenter,8.726869e+00,-6.404025e-01,688
dcenter_flyany_framepivotcenterstart,8.642562e+00,-1.286831e+00,248
dcenter_flyany_framepivottailstart,1.022240e+01,3.177655e-01,2945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019567e+01,-1.907829e+00,226997
dcenter_flyany_frametouch,2.923384e+00,-1.587735e+00,12191
dcenter_flyany_framewalk,1.237708e+01,1.096706e+00,117710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.200607e+01,-1.814168e+00,41255
dcenter_flyfemale_frameany,1.046794e+01,-1.622642e+00,229792
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038545e+01,-1.871251e+00,247889
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.811359e-01,-4.080797e-01,252363
ddcenter_flyany_framenearfly,2.339346e-01,-2.540096e+00,217232
ddcenter_flyfemale_framenearfly,2.287295e-01,-2.380583e+00,103489
ddcenter_flymale_framenearfly,2.398527e-01,-2.606821e+00,113269
ddell2nose_flyany_framenearfly,6.432718e-01,-2.978756e+00,217232
ddell2nose_flyfemale_framenearfly,6.157152e-01,-2.868119e+00,103489
ddell2nose_flymale_framenearfly,6.707873e-01,-3.040002e+00,113269
ddist2wall_flyany_framenearwall,1.806749e-02,-4.463439e-01,417028
ddist2wall_flyfemale_framenearwall,2.209430e-02,1.288689e-01,193847
ddist2wall_flymale_framenearwall,1.345915e-02,-9.324633e-01,221879
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.687760e-01,-2.880465e+00,217232
ddnose2ell_flyfemale_framenearfly,6.744412e-01,-2.697526e+00,103489
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.667153e-01,-2.866456e+00,113269
decc_flyany_frameany,1.492188e-05,2.194912e+00,479360
decc_flyfemale_frameany,3.212262e-05,1.339119e+00,229783
decc_flymale_frameany,3.732909e-05,2.727732e+00,247878
dell2nose_flyany_frameany,9.508415e+00,-1.886042e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.516019e+00,-1.454796e+00,229792
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.491208e+00,-1.979451e+00,247889
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047865e+01,-1.549382e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.944550e+00,9.759329e-02,577
dist2wall_flyany_framebodyturnstart,7.560856e+00,-3.887077e-01,2047
dist2wall_flyany_framecrabwalkall,6.687553e+00,-8.957592e-01,33647
dist2wall_flyany_framecrabwalkextreme,7.042482e+00,-1.623730e+00,623
dist2wall_flyany_framejump,1.538628e+01,-2.633887e+00,1649
dist2wall_flyany_framejumpstart,1.429176e+01,-2.227533e+00,582
dist2wall_flyany_framemove,8.377307e+00,-1.490632e+00,252383
dist2wall_flyany_framepivotcenterstart,1.289625e+01,-1.656237e+00,248
dist2wall_flyany_framepivottailstart,6.437841e+00,-4.864916e-01,2945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.282247e+01,-1.695170e+00,226997
dist2wall_flyany_frametouch,8.440665e+00,-1.088347e+00,12191
dist2wall_flyany_framewalk,8.047101e+00,-1.507718e+00,117710
dist2wall_flyany_framewinggrooming,1.725164e+01,-1.395352e+00,41255
dist2wall_flyfemale_frameany,1.124280e+01,-1.186236e+00,229792
dist2wall_flymale_frameany,9.750209e+00,-1.665558e+00,247889
dmax_wing_angle_flyany_frameany,-2.394110e-04,-8.815543e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.623706e-03,-1.955521e+00,229783
dmax_wing_angle_flymale_frameany,8.149080e-03,2.057695e-01,247878
dmax_wing_area_flyany_frameany,-2.710520e-01,1.708533e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.373951e-01,2.180360e+00,229783
dmax_wing_area_flymale_frameany,-2.974188e-01,7.545679e-01,247878
dmin_wing_angle_flyany_frameany,2.295848e-04,8.841974e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.155466e-03,2.010432e+00,229783
dmin_wing_angle_flymale_frameany,-8.502625e-03,-2.107873e-01,247878
dmin_wing_area_flyany_frameany,2.714116e-01,-1.701454e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.384067e-01,-2.167333e+00,229783
dmin_wing_area_flymale_frameany,2.973260e-01,-7.489296e-01,247878
dnose2ell_angle_30tomin30_flyany_frameany,1.005221e+01,-1.922025e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012280e+01,-1.633768e+00,229792
dnose2ell_angle_30tomin30_flymale_frameany,9.976293e+00,-1.849417e+00,247889
dnose2ell_angle_min20to20_flyany_frameany,4.027320e+01,-5.473229e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.700836e+01,-1.628367e+00,229792
dnose2ell_angle_min20to20_flymale_frameany,4.334885e+01,4.726704e-01,247889
dnose2ell_angle_min30to30_flyany_frameany,3.238125e+01,-6.181614e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.007853e+01,-1.579855e+00,229792
dnose2ell_angle_min30to30_flymale_frameany,3.454560e+01,3.242126e-01,247889
dnose2ell_flyany_frameany,9.529037e+00,-1.817179e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.857533e+00,-4.203196e-02,577
dnose2ell_flyany_framebodyturn,1.026193e+01,9.349181e-03,5172
dnose2ell_flyany_framebodyturnstart,1.015054e+01,-7.202809e-03,2047
dnose2ell_flyany_framecrabwalkallstart,1.027652e+01,-8.307630e-02,4320
dnose2ell_flyany_framecrabwalkextreme,7.981209e+00,1.439443e+00,623
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.042342e+01,2.656090e-02,586
dnose2ell_flyany_framenearwall,8.954131e+00,-1.569735e+00,417044
dnose2ell_flyany_framepivotcenter,7.940226e+00,-6.006973e-01,688
dnose2ell_flyany_framepivotcenterstart,7.875458e+00,-1.233852e+00,248
dnose2ell_flyany_framepivottailstart,9.344494e+00,2.907365e-01,2945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.325779e+00,-1.792386e+00,226997
dnose2ell_flyany_frametouch,1.142510e+00,1.020315e+00,12191
dnose2ell_flyany_framewalk,1.149288e+01,1.145825e+00,117710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120043e+01,-1.746340e+00,41255
dnose2ell_flyfemale_frameany,9.541396e+00,-1.665814e+00,229792
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.509362e+00,-1.655499e+00,247889
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043555e+01,-1.844231e+00,479380
dnose2tail_flyany_framemove,1.071161e+01,-9.537428e-01,252383
dnose2tail_flyfemale_frameany,1.041177e+01,-1.802063e+00,229792
dnose2tail_flymale_frameany,1.044976e+01,-1.568341e+00,247889
dnwingsdetected_flyany_frameany,1.265538e-04,2.425437e+00,479360
dnwingsdetected_flyfemale_frameany,1.056036e-03,2.775822e+00,229783
dnwingsdetected_flymale_frameany,-4.894731e-04,-6.424381e-01,247878
dphi_flyany_framemove,1.458588e-01,3.348045e+00,252363
dphi_flyfemale_framemove,2.096887e-01,3.586031e+00,119208
dphi_flymale_framemove,9.615638e-02,1.660318e+00,132735
dtheta_flyany_frameany,7.241427e-03,1.054080e+00,479360
dtheta_flyfemale_frameany,1.565543e-02,1.668505e+00,229783
dtheta_flymale_frameany,-1.507826e-03,-7.295910e-02,247878
du_cor_flyany_frameany,4.079990e+00,-2.461210e+00,479360
du_cor_flyfemale_frameany,4.016615e+00,-2.079232e+00,229783
du_cor_flymale_frameany,4.151664e+00,-2.453866e+00,247878
du_ctr_flyany_frameany,4.388911e+00,-2.423241e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.879146e+00,1.733003e+00,2331
du_ctr_flyany_framebodyturn,5.099300e+00,-9.321390e-01,5172
du_ctr_flyany_framecrabwalkall,9.559542e+00,-2.235525e+00,33647
du_ctr_flyany_framecrabwalkextreme,1.088455e+00,2.514508e-01,623
du_ctr_flyany_framejump,2.948571e+01,-1.326483e+00,1649
du_ctr_flyany_framemove,8.195279e+00,-2.925118e+00,252363
du_ctr_flyany_framenearfly,3.717710e+00,-2.792880e+00,217232
du_ctr_flyany_framenearwall,4.672137e+00,-2.920905e+00,417028
du_ctr_flyany_framenotnearfly_notnearwall,3.430576e+00,-5.377257e-01,52041
du_ctr_flyany_framepivotcenter,6.353933e-03,-1.389885e+00,688
du_ctr_flyany_framerighting,4.547014e+00,-2.342308e-01,572
du_ctr_flyany_framestop,7.683698e-02,-1.864758e+00,226997
du_ctr_flyany_frametouch,1.687662e+00,-2.450356e+00,12191
du_ctr_flyany_framewalk,1.401431e+01,-2.126074e+00,117709
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.055574e-01,-9.969686e-01,41253
