field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324588e-01,-1.253427e+00,455392
a_mm_flyfemale_frameany,6.824688e-01,-9.777798e-02,208054
a_mm_flymale_frameany,5.903227e-01,-1.523229e+00,247055
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.272330e-01,1.150468e+00,650
absangle2wall_flyany_framebodyturnstart,1.126515e+00,1.052284e+00,1461
absangle2wall_flyany_framecrabwalkall,1.133828e+00,-4.587783e-01,52415
absangle2wall_flyany_framecrabwalkextreme,1.047026e+00,1.214799e+00,1701
absangle2wall_flyany_framejump,1.535422e+00,-2.093396e+00,687
absangle2wall_flyany_framejumpstart,1.546512e+00,-1.968848e+00,234
absangle2wall_flyany_framemove,1.291554e+00,-3.187157e-01,298658
absangle2wall_flyany_framenearwall,1.369223e+00,-2.311719e-01,413457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.642825e-01,1.812246e+00,2436
absangle2wall_flyany_framerightingstart,2.206816e+00,1.387285e+00,288
absangle2wall_flyany_framestop,1.556452e+00,-2.004949e+00,156734
absangle2wall_flyany_frametouch,1.420337e+00,2.698270e-02,18470
absangle2wall_flyany_framewalk,1.315867e+00,-1.438935e+00,145272
absangle2wall_flyany_framewinggrooming,1.386647e+00,-2.578199e+00,12987
absangle2wall_flyfemale_framenearwall,1.442148e+00,2.015879e+00,190891
absangle2wall_flymale_framenearwall,1.306584e+00,-2.035860e+00,222318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626464e+00,-1.039558e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670012e+00,3.534407e+00,514
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517972e+00,1.216041e+00,2498
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178602e+00,1.231660e-01,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519914e+00,-2.480962e+00,221477
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535612e+00,1.299436e+00,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395274e+00,-3.787521e+00,82793
absanglefrom1to2_nose2ell_flyany_frametouch,7.666734e-01,8.788011e-01,18470
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500313e+00,-1.763443e+00,105635
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547014e-01,-7.676902e-01,8956
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.799728e-01,2.116562e-01,430
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535281e+00,-3.770162e-01,115780
absanglefrom1to2_nose2ell_flymale_frametouch,7.752773e-01,1.266776e+00,9514
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.267122e+00,-2.149255e+00,413438
absdangle2wall_flyfemale_framenearwall,1.196130e+00,-2.624513e+00,190883
absdangle2wall_flymale_framenearwall,1.332757e+00,-1.425461e+00,222307
absdtheta_flyany_frameany,1.229554e+00,-8.118854e-01,455373
absdtheta_flyany_framebackup,2.244417e+00,-1.959623e+00,2767
absdtheta_flyany_framebodyturn,4.703734e+00,-3.514117e+00,3738
absdtheta_flyany_framecrabwalkall,1.353372e+00,-3.782613e+00,52414
absdtheta_flyany_framecrabwalkextreme,1.448212e+00,-3.717296e+00,1701
absdtheta_flyany_framemove,1.691330e+00,-3.405589e+00,298639
absdtheta_flyany_framenearfly,1.187538e+00,-1.966006e+00,221466
absdtheta_flyany_framenearwall,1.260116e+00,-2.171211e+00,413438
absdtheta_flyany_framenotnearfly_notnearwall,1.070465e+00,3.208895e+00,36715
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.800787e+00,-1.796693e+00,9317
absdtheta_flyany_framerighting,9.243017e+00,7.789884e-01,3514
absdtheta_flyany_framestop,3.422490e-01,-3.016893e+00,156734
absdtheta_flyany_frametouch,1.263039e+00,-4.458722e+00,18470
absdtheta_flyany_framewalk,1.256149e+00,-4.144335e+00,145271
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.996576e-01,1.417619e+00,12987
absdtheta_flyfemale_frameany,1.160672e+00,-1.254426e+00,208046
absdtheta_flymale_frameany,1.286940e+00,-3.449491e-01,247044
absdtheta_flymale_framechase,1.104623e+00,-3.733557e+00,430
absdv_cor_flyany_frameany,1.647753e+00,9.064136e-02,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.196920e+00,-1.921155e+00,2767
absdv_cor_flyany_framebodyturn,2.810607e+00,-6.817990e-01,3738
absdv_cor_flyany_framecrabwalkall,4.723452e+00,-2.778386e+00,52414
absdv_cor_flyany_framecrabwalkextreme,4.114600e+00,-2.952303e+00,1701
absdv_cor_flyany_framejump,1.436751e+01,-1.195039e+00,687
absdv_cor_flyany_framemove,2.368344e+00,-2.734326e+00,298639
absdv_cor_flyany_framenearfly,1.367360e+00,-1.229084e+00,221466
absdv_cor_flyany_framenearwall,1.718146e+00,-1.317181e+00,413438
absdv_cor_flyany_framenotnearfly_notnearwall,1.122924e+00,3.598933e+00,36715
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.250556e+00,-8.630629e-01,9317
absdv_cor_flyany_framerighting,6.319776e+00,6.304045e-01,3514
absdv_cor_flyany_framestop,1.486421e-01,1.185929e+00,156734
absdv_cor_flyany_frametouch,1.202609e+00,-4.067250e+00,18470
absdv_cor_flyany_framewalk,2.935017e+00,-2.514899e+00,145271
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352075e-01,1.035565e+00,12987
absdv_cor_flyfemale_frameany,1.314622e+00,-1.111269e+00,208046
absdv_cor_flymale_frameany,1.928052e+00,9.329671e-01,247044
absdv_cor_flymale_framechase,2.051801e+00,-7.829063e-01,430
absphidiff_nose2ell_flyany_framenearfly,1.645096e+00,5.319769e-01,221466
absphidiff_nose2ell_flyany_frametouch,1.589587e+00,7.522646e-02,18470
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640072e+00,2.828585e-01,105629
absphidiff_nose2ell_flyfemale_frametouch,1.604607e+00,-2.599129e-01,8956
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.544550e-01,-1.170203e-01,430
absphidiff_nose2ell_flymale_framenearfly,1.649452e+00,6.874810e-01,115775
absphidiff_nose2ell_flymale_frametouch,1.579067e+00,2.600994e-01,9514
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.579637e-01,-5.544774e-01,455373
abssmoothdtheta_flyfemale_frameany,9.280740e-01,-9.829228e-01,208046
abssmoothdtheta_flymale_frameany,9.825793e-01,-1.013887e-01,247044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629834e+00,1.301803e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714668e+00,8.450416e-01,2498
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.863067e+00,3.280474e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.694505e+00,1.345457e+00,221477
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563642e+00,-4.778701e-01,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631957e+00,1.522328e+00,82793
absthetadiff_nose2ell_flyany_frametouch,1.904959e+00,2.008856e+00,18470
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692270e+00,1.084619e+00,105635
absthetadiff_nose2ell_flyfemale_frametouch,1.878394e+00,1.181571e+00,8956
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.116226e-01,-2.346185e+00,430
absthetadiff_nose2ell_flymale_framenearfly,1.699910e+00,1.539696e+00,115780
absthetadiff_nose2ell_flymale_frametouch,1.941806e+00,1.696346e+00,9514
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.519996e-01,1.938303e+00,298658
absyaw_flyfemale_framemove,6.800382e-01,2.712590e+00,130527
absyaw_flymale_framemove,6.278476e-01,1.233750e+00,167932
accmag_flyany_frameany,9.659483e+01,-5.960713e-01,455373
accmag_flyfemale_frameany,8.718260e+01,-1.480682e+00,208046
accmag_flymale_frameany,1.044713e+02,3.222400e-01,247044
angle_biggest_wing_flyany_frameany,-1.093008e-03,-4.629274e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.313587e-03,-4.743711e+00,208054
angle_biggest_wing_flymale_frameany,1.638046e-03,-3.198061e+00,247055
angle_smallest_wing_flyany_frameany,-4.665403e-03,-3.807673e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.800452e-03,-3.182524e+00,208054
angle_smallest_wing_flymale_frameany,-5.398621e-03,-2.924857e+00,247055
angleonclosestfly_flyany_framenearfly,-2.963960e-01,1.644468e+00,221477
angleonclosestfly_flyany_framestop_nearfly,-3.200455e-01,6.032507e-01,82793
angleonclosestfly_flyany_frametouch,-2.553383e-01,1.974224e+00,18470
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.727680e-01,1.421933e+00,105635
angleonclosestfly_flyfemale_frametouch,-2.531202e-01,1.754382e+00,8956
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.083413e-02,-1.587607e+00,430
angleonclosestfly_flymale_framenearfly,-3.248660e-01,3.344234e-01,115780
angleonclosestfly_flymale_frametouch,-2.909652e-01,3.272554e-01,9514
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.388661e-01,3.894372e+00,455392
anglesub_flyfemale_frameany,2.544187e-01,6.161948e+00,208054
anglesub_flymale_frameany,2.258766e-01,1.765438e+00,247055
area_flyany_frameany,1.807161e+00,-7.909176e-01,455392
area_flyfemale_frameany,2.072878e+00,-7.365776e-02,208054
area_flymale_frameany,1.583363e+00,-7.578860e-01,247055
area_inmost_wing_flyany_frameany,9.042920e-01,1.709049e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.425821e-01,4.086337e+00,12987
area_inmost_wing_flyfemale_frameany,9.432858e-01,1.207378e+00,208054
area_inmost_wing_flymale_frameany,8.712959e-01,2.150275e+00,247055
area_outmost_wing_flyany_frameany,9.213562e-01,4.050646e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.092553e-01,-6.095183e-01,12987
area_outmost_wing_flyfemale_frameany,9.553387e-01,-3.509358e-01,208054
area_outmost_wing_flymale_frameany,8.925790e-01,1.407238e+00,247055
arena_angle_flyany_frameany,5.259773e-01,5.657073e+00,455392
b_mm_flyany_frameany,2.262086e-01,-3.730220e-01,455392
b_mm_flyfemale_frameany,2.415859e-01,-4.938694e-02,208054
b_mm_flymale_frameany,2.132613e-01,-8.471583e-03,247055
boutfreq_flyany_framebackup,1.427342e-03,1.245267e+00,455392
boutfreq_flyany_framebodyturn,3.208225e-03,-1.440930e+00,455392
boutfreq_flyany_framecrabwalkall,1.271212e-02,2.138753e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.025490e-03,2.360297e+00,455392
boutfreq_flyany_framejump,5.379980e-04,-5.792963e-01,455392
boutfreq_flyany_framepivotcenter,1.756728e-04,-1.035291e+00,455392
boutfreq_flyany_framepivottail,5.349238e-03,-2.311952e+00,455392
boutfreq_flyany_framerighting,6.324222e-04,4.720179e+00,455392
boutfreq_flyany_framestop,1.536918e-02,1.473586e+00,455392
boutfreq_flyany_frametouch,6.328614e-03,3.412152e+00,455392
boutfreq_flyany_framewalk,2.079747e-02,1.523997e+00,455392
boutfreq_flyany_framewingextension,3.513457e-05,-5.679371e-01,455392
boutfreq_flyany_framewingflick,1.866524e-04,1.699273e+00,455392
boutfreq_flyany_framewinggrooming,5.160389e-04,-4.471071e+00,455392
boutfreq_flymale_frameattemptedcopulation,8.095724e-06,-3.330431e-01,247044
boutfreq_flymale_framechase,3.885947e-04,-4.725087e-01,247044
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,247044
corfrac_maj_flyany_frameany,-1.514411e-01,-3.383168e+00,455373
corfrac_maj_flyany_framebackup,-1.814913e-01,3.408265e+00,2767
corfrac_maj_flyany_framebodyturn,-7.897966e-01,-4.595880e+00,3738
corfrac_maj_flyany_framecrabwalkall,-3.079318e-01,7.662367e-01,52414
corfrac_maj_flyany_framecrabwalkextreme,-4.817519e-01,1.744989e+00,1701
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.288777e-01,-4.822408e+00,9317
corfrac_maj_flyfemale_frameany,-1.624736e-01,-3.098792e+00,208046
corfrac_maj_flymale_frameany,-1.420524e-01,-3.251388e+00,247044
da_flyany_frameany,1.644390e-05,3.597903e+00,455373
da_flyfemale_frameany,-2.157064e-05,9.926230e-01,208046
da_flymale_frameany,3.595310e-05,-4.362881e-04,247044
dangle2wall_flyany_framenearwall,2.207505e-02,1.915903e-01,413438
dangle2wall_flyfemale_framenearwall,1.959817e-02,-7.186276e-01,190883
dangle2wall_flymale_framenearwall,2.450916e-02,1.438092e+00,222307
dangle_biggest_wing_flyany_frameany,7.815414e-02,8.634575e+00,455373
dangle_biggest_wing_flyfemale_frameany,6.790562e-02,7.084993e+00,208046
dangle_biggest_wing_flymale_frameany,8.643663e-02,7.591231e+00,247044
dangle_smallest_wing_flyany_frameany,-7.822435e-02,-8.638835e+00,455373
dangle_smallest_wing_flyfemale_frameany,-6.797998e-02,-7.085837e+00,208046
dangle_smallest_wing_flymale_frameany,-8.650894e-02,-7.563934e+00,247044
danglesub_flyany_framemove,-2.241279e-02,-1.362016e+00,298639
danglesub_flyany_framenearfly,-4.986090e-02,3.000591e+00,221466
danglesub_flyfemale_framenearfly,-4.377904e-02,3.214769e+00,105629
danglesub_flymale_framenearfly,-5.504266e-02,2.609615e+00,115775
darea_flyany_frameany,5.746355e-05,3.062953e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.822643e-02,4.555267e+00,2767
darea_flyany_framebodyturn,-8.088354e-02,-9.300463e-01,3738
darea_flyany_framechase,1.546851e-01,3.682044e+00,553
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.019941e-02,1.596030e+00,52414
darea_flyany_framecrabwalkextreme,-6.684619e-02,-1.293374e+00,1701
darea_flyany_framejump,-4.366619e-01,-2.736612e+00,687
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.269503e-02,9.366533e-01,9317
darea_flyany_framerighting,1.634398e-02,1.267856e-03,3514
darea_flyany_framestop,-1.196659e-02,6.431922e-01,156734
darea_flyany_frametouch,-6.925022e-02,1.147739e+00,18470
darea_flyany_framewalk,3.408861e-02,5.669562e-01,145271
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.270016e-02,-1.142390e+01,12987
darea_flyfemale_frameany,-2.165070e-04,3.757983e-01,208046
darea_flymale_frameany,2.608120e-04,1.674991e-01,247044
darea_inmost_wing_flyany_frameany,-1.763519e-02,-6.328210e+00,455373
darea_inmost_wing_flyfemale_frameany,6.832825e-03,-4.534531e+00,208046
darea_inmost_wing_flymale_frameany,-3.830809e-02,-6.011221e+00,247044
darea_outmost_wing_flyany_frameany,1.771686e-02,6.326788e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.496755e-03,4.540117e+00,208046
darea_outmost_wing_flymale_frameany,3.840845e-02,6.044916e+00,247044
db_flyany_frameany,1.664653e-06,8.769792e-01,455373
db_flyfemale_frameany,-1.868989e-05,-4.121417e-01,208046
db_flymale_frameany,1.970563e-05,3.871549e-01,247044
dcenter_flyany_frameany,1.012701e+01,-3.430083e+00,455392
dcenter_flyany_framebackupstart,8.419451e+00,-1.143492e+00,650
dcenter_flyany_framebodyturn,1.258900e+01,2.867918e+00,3738
dcenter_flyany_framebodyturnstart,1.244769e+01,2.853755e+00,1461
dcenter_flyany_framecrabwalkallstart,1.116168e+01,-7.922041e-01,5788
dcenter_flyany_framecrabwalkextreme,8.806392e+00,4.744492e-01,1701
dcenter_flyany_framecrabwalkextremestart,8.999344e+00,7.186205e-01,467
dcenter_flyany_framejumpstart,1.295914e+01,1.403982e+00,245
dcenter_flyany_framemove,1.070785e+01,-1.784175e+00,298658
dcenter_flyany_framenearwall,9.604216e+00,-3.230907e+00,413457
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033525e+01,-3.911206e-01,2436
dcenter_flyany_framerightingstart,1.431041e+01,2.925801e+00,288
dcenter_flyany_framestop,8.909010e+00,-4.879591e+00,156734
dcenter_flyany_frametouch,2.808231e+00,-3.703496e+00,18470
dcenter_flyany_framewalk,1.237135e+01,3.662611e-01,145272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.102373e+01,-3.590712e+00,12987
dcenter_flyfemale_frameany,9.528235e+00,-4.692152e+00,208054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063281e+01,-1.984657e+00,247055
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.750009e-02,-2.902626e+00,298639
ddcenter_flyany_framenearfly,1.906996e-01,-2.773459e+00,221466
ddcenter_flyfemale_framenearfly,1.579568e-01,-2.950185e+00,105629
ddcenter_flymale_framenearfly,2.193309e-01,-2.586755e+00,115775
ddell2nose_flyany_framenearfly,6.214380e-01,-2.804626e+00,221466
ddell2nose_flyfemale_framenearfly,5.604774e-01,-2.821068e+00,105629
ddell2nose_flymale_framenearfly,6.763806e-01,-2.777624e+00,115775
ddist2wall_flyany_framenearwall,1.289751e-02,-9.536927e-01,413438
ddist2wall_flyfemale_framenearwall,6.746249e-03,-2.162865e+00,190883
ddist2wall_flymale_framenearwall,1.740817e-02,3.959454e-01,222307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.516328e-01,-2.706239e+00,221466
ddnose2ell_flyfemale_framenearfly,5.594467e-01,-2.983109e+00,105629
ddnose2ell_flymale_framechase,-1.399586e+00,-4.942769e-02,430
ddnose2ell_flymale_framenearfly,7.301784e-01,-2.359092e+00,115775
decc_flyany_frameany,-7.644004e-06,-2.238065e+00,455373
decc_flyfemale_frameany,-1.820358e-05,-1.863193e+00,208046
decc_flymale_frameany,8.211966e-06,2.074985e-01,247044
dell2nose_flyany_frameany,9.192198e+00,-3.452606e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.536038e+00,-4.636837e+00,208054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.745755e+00,-2.075065e+00,247055
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.147759e+00,-3.275186e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.411312e+00,-7.688983e-01,650
dist2wall_flyany_framebodyturnstart,6.714568e+00,-1.583536e+00,1461
dist2wall_flyany_framecrabwalkall,6.387036e+00,-1.409514e+00,52415
dist2wall_flyany_framecrabwalkextreme,6.861189e+00,-1.987147e+00,1701
dist2wall_flyany_framejump,1.583710e+01,-2.790131e+00,687
dist2wall_flyany_framejumpstart,1.461255e+01,-2.714534e+00,234
dist2wall_flyany_framemove,7.942178e+00,-2.096842e+00,298658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.804274e+00,-1.398611e+00,2436
dist2wall_flyany_framerightingstart,1.124477e+01,-1.085192e+00,288
dist2wall_flyany_framestop,1.140609e+01,-3.208679e+00,156734
dist2wall_flyany_frametouch,7.610308e+00,-2.046549e+00,18470
dist2wall_flyany_framewalk,7.921950e+00,-1.456326e+00,145272
dist2wall_flyany_framewinggrooming,1.418015e+01,-3.765224e+00,12987
dist2wall_flyfemale_frameany,9.377553e+00,-3.308814e+00,208054
dist2wall_flymale_frameany,8.950756e+00,-2.758005e+00,247055
dmax_wing_angle_flyany_frameany,2.599086e-02,3.518084e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.581425e-02,1.834957e+00,208046
dmax_wing_angle_flymale_frameany,3.424217e-02,2.826044e+00,247044
dmax_wing_area_flyany_frameany,-3.952492e-01,-2.305531e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.333242e-01,1.608772e+00,208046
dmax_wing_area_flymale_frameany,-5.312890e-01,-4.649893e+00,247044
dmin_wing_angle_flyany_frameany,-2.606107e-02,-3.523622e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.588861e-02,-1.884596e+00,208046
dmin_wing_angle_flymale_frameany,-3.431449e-02,-2.797645e+00,247044
dmin_wing_area_flyany_frameany,3.953309e-01,2.305387e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.336603e-01,-1.614655e+00,208046
dmin_wing_area_flymale_frameany,5.313893e-01,4.661454e+00,247044
dnose2ell_angle_30tomin30_flyany_frameany,9.679591e+00,-3.543011e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.112310e+00,-4.754134e+00,208054
dnose2ell_angle_30tomin30_flymale_frameany,1.015876e+01,-2.106322e+00,247055
dnose2ell_angle_min20to20_flyany_frameany,4.288037e+01,2.775739e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.722958e+01,-2.246482e+00,208054
dnose2ell_angle_min20to20_flymale_frameany,4.763903e+01,1.840850e+00,247055
dnose2ell_angle_min30to30_flyany_frameany,3.402097e+01,-1.281202e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.967520e+01,-2.620468e+00,208054
dnose2ell_angle_min30to30_flymale_frameany,3.768114e+01,1.570133e+00,247055
dnose2ell_flyany_frameany,9.169083e+00,-3.502467e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.554154e+00,-1.273019e+00,650
dnose2ell_flyany_framebodyturn,1.176599e+01,2.985405e+00,3738
dnose2ell_flyany_framebodyturnstart,1.165691e+01,3.003210e+00,1461
dnose2ell_flyany_framecrabwalkallstart,1.023236e+01,-8.341348e-01,5788
dnose2ell_flyany_framecrabwalkextreme,7.737375e+00,3.469113e-01,1701
dnose2ell_flyany_framecrabwalkextremestart,7.940976e+00,6.461483e-01,467
dnose2ell_flyany_framejumpstart,1.241840e+01,1.668291e+00,245
dnose2ell_flyany_framenearwall,8.641951e+00,-3.234154e+00,413457
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.451786e+00,-4.798618e-01,2436
dnose2ell_flyany_framerightingstart,1.340416e+01,2.929775e+00,288
dnose2ell_flyany_framestop,7.873687e+00,-5.088389e+00,156734
dnose2ell_flyany_frametouch,1.039472e+00,-2.202497e+00,18470
dnose2ell_flyany_framewalk,1.147505e+01,3.502056e-01,145272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.018261e+01,-3.553292e+00,12987
dnose2ell_flyfemale_frameany,8.550525e+00,-4.874334e+00,208054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.690994e+00,-1.977034e+00,247055
dnose2ell_flymale_framechase,1.798520e+00,-7.332795e-01,430
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008740e+01,-3.476573e+00,455392
dnose2tail_flyany_framemove,1.071973e+01,-1.722411e+00,298658
dnose2tail_flyfemale_frameany,9.447844e+00,-4.906060e+00,208054
dnose2tail_flymale_frameany,1.062767e+01,-1.885220e+00,247055
dnwingsdetected_flyany_frameany,-1.332046e-04,-1.484406e+00,455373
dnwingsdetected_flyfemale_frameany,-1.707658e-20,-1.157966e+00,208046
dnwingsdetected_flymale_frameany,-2.455343e-04,5.260449e-01,247044
dphi_flyany_framemove,-1.475538e-01,-3.701536e+00,298639
dphi_flyfemale_framemove,-1.571325e-01,-3.008109e+00,130519
dphi_flymale_framemove,-1.411905e-01,-2.632925e+00,167921
dtheta_flyany_frameany,-1.005547e-02,-1.108301e+00,455373
dtheta_flyfemale_frameany,-2.113457e-02,-2.072074e+00,208046
dtheta_flymale_frameany,-1.480396e-03,1.021727e-01,247044
du_cor_flyany_frameany,4.493822e+00,-1.364430e+00,455373
du_cor_flyfemale_frameany,3.839452e+00,-1.825838e+00,208046
du_cor_flymale_frameany,5.046278e+00,-9.243641e-01,247044
du_ctr_flyany_frameany,4.817770e+00,-1.330645e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.198265e+00,1.240344e+00,2767
du_ctr_flyany_framebodyturn,4.156313e+00,-4.102736e+00,3738
du_ctr_flyany_framecrabwalkall,8.262455e+00,-3.460744e+00,52414
du_ctr_flyany_framecrabwalkextreme,9.358507e-01,-9.107219e-01,1701
du_ctr_flyany_framejump,3.507882e+01,8.301812e-01,687
du_ctr_flyany_framemove,7.104931e+00,-3.569457e+00,298639
du_ctr_flyany_framenearfly,3.790514e+00,-2.244200e+00,221466
du_ctr_flyany_framenearwall,4.871891e+00,-2.322657e+00,413438
du_ctr_flyany_framenotnearfly_notnearwall,5.132194e+00,1.597893e+00,36715
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.261423e+00,2.093279e+00,3514
du_ctr_flyany_framestop,1.281616e-01,3.003554e+00,156734
du_ctr_flyany_frametouch,1.278641e+00,-3.749644e+00,18470
du_ctr_flyany_framewalk,1.163176e+01,-4.099962e+00,145271
du_ctr_flyany_framewingextension,NaN,NaN,0
