field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429846e-01,4.443717e-01,455487
a_mm_flyfemale_frameany,6.898870e-01,9.338132e-01,209407
a_mm_flymale_frameany,6.030584e-01,6.849576e-01,245916
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.940812e-01,-1.906205e+00,372
absangle2wall_flyany_framebodyturnstart,1.041583e+00,-8.168929e-01,2554
absangle2wall_flyany_framecrabwalkall,1.249167e+00,5.482417e+00,23893
absangle2wall_flyany_framecrabwalkextreme,1.159965e+00,3.193082e+00,368
absangle2wall_flyany_framejump,1.487463e+00,-2.400724e+00,741
absangle2wall_flyany_framejumpstart,1.514303e+00,-2.179315e+00,261
absangle2wall_flyany_framemove,1.314841e+00,2.061779e+00,233538
absangle2wall_flyany_framenearwall,1.322043e+00,-1.948334e+00,300716
absangle2wall_flyany_framepivotcenterstart,1.459313e+00,-2.763184e+00,270
absangle2wall_flyany_framepivottailstart,7.496561e-01,-3.251982e+00,2828
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.520567e+00,-2.361507e+00,221949
absangle2wall_flyany_frametouch,1.353589e+00,-1.382353e+00,4341
absangle2wall_flyany_framewalk,1.368565e+00,2.914093e+00,138974
absangle2wall_flyany_framewinggrooming,1.429460e+00,-1.732423e+00,55874
absangle2wall_flyfemale_framenearwall,1.337932e+00,-1.346245e+00,126604
absangle2wall_flymale_framenearwall,1.306094e+00,-2.253454e+00,174112
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478813e+00,-1.250309e+00,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341059e+00,-3.780319e+00,992
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632510e+00,1.816318e+00,97145
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555892e+00,1.475059e+00,803
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664994e+00,1.542486e+00,37754
absanglefrom1to2_nose2ell_flyany_frametouch,7.584968e-01,8.782573e-01,4341
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658363e+00,1.974173e-01,43375
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.877921e-01,3.243943e-01,1395
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.446313e-01,-1.298759e+00,703
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605302e+00,1.329390e+00,53770
absanglefrom1to2_nose2ell_flymale_frametouch,7.411071e-01,1.044162e+00,2946
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.974374e+00,5.408027e+00,300704
absdangle2wall_flyfemale_framenearwall,1.893299e+00,4.424569e+00,126598
absdangle2wall_flymale_framenearwall,2.040623e+00,5.489814e+00,174106
absdtheta_flyany_frameany,1.562046e+00,2.851013e+00,455468
absdtheta_flyany_framebackup,2.581790e+00,4.033131e-01,1398
absdtheta_flyany_framebodyturn,7.109617e+00,5.605801e+00,6893
absdtheta_flyany_framecrabwalkall,2.080012e+00,3.452561e+00,23893
absdtheta_flyany_framecrabwalkextreme,1.714886e+00,-1.075646e+00,368
absdtheta_flyany_framemove,2.631405e+00,5.970720e+00,233519
absdtheta_flyany_framenearfly,1.768696e+00,3.672104e+00,97139
absdtheta_flyany_framenearwall,1.968071e+00,5.468485e+00,300704
absdtheta_flyany_framenotnearfly_notnearwall,7.549706e-01,-3.766659e-01,139295
absdtheta_flyany_framepivotcenter,6.327705e+00,5.256742e-01,740
absdtheta_flyany_framepivottail,6.413828e+00,4.777295e+00,11552
absdtheta_flyany_framerighting,9.261320e+00,7.839349e-01,771
absdtheta_flyany_framestop,4.284520e-01,1.309486e+00,221949
absdtheta_flyany_frametouch,2.326917e+00,6.853350e+00,4341
absdtheta_flyany_framewalk,2.326044e+00,6.962304e+00,138972
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.617767e-01,-2.825934e-02,55872
absdtheta_flyfemale_frameany,1.443579e+00,1.644088e+00,209398
absdtheta_flymale_frameany,1.663577e+00,3.590670e+00,245906
absdtheta_flymale_framechase,1.812328e+00,-3.340110e-01,703
absdv_cor_flyany_frameany,1.390710e+00,-1.765188e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413044e+00,9.697524e-02,1398
absdv_cor_flyany_framebodyturn,2.355530e+00,-3.204009e+00,6893
absdv_cor_flyany_framecrabwalkall,5.202568e+00,-1.639388e+00,23893
absdv_cor_flyany_framecrabwalkextreme,4.008060e+00,-3.484213e+00,368
absdv_cor_flyany_framejump,1.775966e+01,5.481426e-01,741
absdv_cor_flyany_framemove,2.553444e+00,-2.011067e+00,233519
absdv_cor_flyany_framenearfly,1.539900e+00,-2.350740e-01,97139
absdv_cor_flyany_framenearwall,1.812967e+00,-6.327031e-01,300704
absdv_cor_flyany_framenotnearfly_notnearwall,5.402138e-01,-1.297582e+00,139295
absdv_cor_flyany_framepivotcenter,1.869088e-02,-4.615416e-01,740
absdv_cor_flyany_framepivottail,2.009366e+00,-2.561277e+00,11552
absdv_cor_flyany_framerighting,5.911008e+00,-2.190488e-01,771
absdv_cor_flyany_framestop,1.306225e-01,-8.424081e-01,221949
absdv_cor_flyany_frametouch,1.873163e+00,6.814359e-01,4341
absdv_cor_flyany_framewalk,3.238432e+00,-1.356179e+00,138972
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255004e-01,1.548025e-01,55872
absdv_cor_flyfemale_frameany,1.176527e+00,-2.190021e+00,209398
absdv_cor_flymale_frameany,1.573634e+00,-1.294625e+00,245906
absdv_cor_flymale_framechase,1.993232e+00,-1.063778e+00,703
absphidiff_nose2ell_flyany_framenearfly,1.643083e+00,1.135062e+00,97139
absphidiff_nose2ell_flyany_frametouch,1.632036e+00,1.586993e+00,4341
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626255e+00,5.210675e-01,43371
absphidiff_nose2ell_flyfemale_frametouch,1.648967e+00,7.403494e-01,1395
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034960e-01,-1.769043e+00,703
absphidiff_nose2ell_flymale_framenearfly,1.667525e+00,1.746405e+00,53768
absphidiff_nose2ell_flymale_frametouch,1.626255e+00,1.678511e+00,2946
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266087e+00,3.513907e+00,455468
abssmoothdtheta_flyfemale_frameany,1.155183e+00,1.843297e+00,209398
abssmoothdtheta_flymale_frameany,1.361095e+00,4.596021e+00,245906
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687854e+00,1.222846e+00,992
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533769e+00,-6.200884e-01,97145
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434660e+00,-2.766913e+00,803
absthetadiff_nose2ell_flyany_framestop_nearfly,1.366640e+00,-2.903591e+00,37754
absthetadiff_nose2ell_flyany_frametouch,1.662245e+00,-9.847495e-01,4341
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505662e+00,-1.562342e+00,43375
absthetadiff_nose2ell_flyfemale_frametouch,1.702978e+00,-2.561738e+00,1395
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.150220e-01,-2.618307e+00,703
absthetadiff_nose2ell_flymale_framenearfly,1.564943e+00,2.394510e-01,53770
absthetadiff_nose2ell_flymale_frametouch,1.651042e+00,9.747696e-02,2946
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.495548e-01,-1.464196e+00,233538
absyaw_flyfemale_framemove,5.966272e-01,-8.027018e-01,97425
absyaw_flymale_framemove,5.100318e-01,-1.492049e+00,136063
accmag_flyany_frameany,9.754820e+01,-2.425370e-01,455468
accmag_flyfemale_frameany,9.426477e+01,-4.778841e-01,209398
accmag_flymale_frameany,1.003722e+02,-1.896531e-03,245906
angle_biggest_wing_flyany_frameany,8.765187e-02,5.570178e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.081170e-01,7.352405e+00,209407
angle_biggest_wing_flymale_frameany,7.029442e-02,2.831260e+00,245916
angle_smallest_wing_flyany_frameany,4.847093e-02,7.873480e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.431306e-02,8.809490e+00,209407
angle_smallest_wing_flymale_frameany,4.353941e-02,4.671698e+00,245916
angleonclosestfly_flyany_framenearfly,-3.578839e-01,2.821260e-01,97145
angleonclosestfly_flyany_framestop_nearfly,-3.149916e-01,7.430025e-01,37754
angleonclosestfly_flyany_frametouch,-1.726242e-01,3.781271e+00,4341
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.457447e-01,8.796535e-01,43375
angleonclosestfly_flyfemale_frametouch,-1.869637e-01,2.936994e+00,1395
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.372858e-02,1.107288e+00,703
angleonclosestfly_flymale_framenearfly,-3.655788e-01,-1.311818e+00,53770
angleonclosestfly_flymale_frametouch,-1.588618e-01,2.091531e+00,2946
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.492665e-01,-4.200862e+00,455487
anglesub_flyfemale_frameany,1.468189e-01,-4.234618e+00,209407
anglesub_flymale_frameany,1.513379e-01,-3.141763e+00,245916
area_flyany_frameany,1.852682e+00,1.353929e-01,455487
area_flyfemale_frameany,2.124251e+00,7.502180e-01,209407
area_flymale_frameany,1.621426e+00,2.084534e-01,245916
area_inmost_wing_flyany_frameany,8.823892e-01,3.977020e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.794399e-01,1.519138e-01,55874
area_inmost_wing_flyfemale_frameany,9.298604e-01,4.961700e-01,209407
area_inmost_wing_flymale_frameany,8.417335e-01,3.805615e-01,245916
area_outmost_wing_flyany_frameany,9.774319e-01,1.537943e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.577932e-01,-2.692629e+00,55874
area_outmost_wing_flyfemale_frameany,1.072952e+00,2.287902e+00,209407
area_outmost_wing_flymale_frameany,8.959238e-01,7.286598e-01,245916
arena_angle_flyany_frameany,3.200352e-02,1.504524e-01,455487
b_mm_flyany_frameany,2.282127e-01,-1.455037e-01,455487
b_mm_flyfemale_frameany,2.450582e-01,5.576859e-01,209407
b_mm_flymale_frameany,2.138620e-01,-2.068758e-01,245916
boutfreq_flyany_framebackup,8.298810e-04,-2.910068e+00,455487
boutfreq_flyany_framebodyturn,5.607185e-03,3.278519e+00,455487
boutfreq_flyany_framecrabwalkall,7.978274e-03,-3.182999e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.371089e-04,-4.033886e+00,455487
boutfreq_flyany_framejump,5.861858e-04,5.377425e-02,455487
boutfreq_flyany_framepivotcenter,5.927721e-04,5.420050e+00,455487
boutfreq_flyany_framepivottail,6.210935e-03,-1.580590e+00,455487
boutfreq_flyany_framerighting,1.690498e-04,9.884221e-02,455487
boutfreq_flyany_framestop,1.401796e-02,7.328237e-01,455487
boutfreq_flyany_frametouch,1.958343e-03,-3.623730e+00,455487
boutfreq_flyany_framewalk,1.740335e-02,-7.378435e-01,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.289917e+00,455487
boutfreq_flyany_framewingflick,9.440445e-05,1.433916e-01,455487
boutfreq_flyany_framewinggrooming,2.342548e-03,4.066778e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.066595e-06,-1.032314e+00,245906
boutfreq_flymale_framechase,2.968614e-04,-1.219555e+00,245906
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,245906
corfrac_maj_flyany_frameany,-6.952948e-02,1.597431e+00,455468
corfrac_maj_flyany_framebackup,-1.339711e-01,6.188701e+00,1398
corfrac_maj_flyany_framebodyturn,-6.277428e-01,1.398360e+01,6893
corfrac_maj_flyany_framecrabwalkall,-3.198633e-01,-5.688410e-01,23893
corfrac_maj_flyany_framecrabwalkextreme,-4.910677e-01,8.942866e-01,368
corfrac_maj_flyany_framepivotcenter,-7.033714e-02,1.680594e+00,740
corfrac_maj_flyany_framepivottail,-5.968126e-01,1.015816e+01,11552
corfrac_maj_flyfemale_frameany,-4.182164e-02,3.173766e+00,209398
corfrac_maj_flymale_frameany,-9.302341e-02,-2.278257e-01,245906
da_flyany_frameany,3.808949e-06,1.863135e+00,455468
da_flyfemale_frameany,8.440281e-07,1.497436e+00,209398
da_flymale_frameany,3.258578e-06,-9.581150e-01,245906
dangle2wall_flyany_framenearwall,2.854114e-02,1.437091e+00,300704
dangle2wall_flyfemale_framenearwall,3.609575e-02,1.301064e+00,126598
dangle2wall_flymale_framenearwall,2.045387e-02,1.140696e+00,174106
dangle_biggest_wing_flyany_frameany,1.510538e-02,2.177334e+00,455468
dangle_biggest_wing_flyfemale_frameany,-6.493043e-03,-4.850549e-02,209398
dangle_biggest_wing_flymale_frameany,3.351493e-02,3.211002e+00,245906
dangle_smallest_wing_flyany_frameany,-1.492663e-02,-2.157698e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.548002e-03,3.509044e-02,209398
dangle_smallest_wing_flymale_frameany,-3.323065e-02,-3.160558e+00,245906
danglesub_flyany_framemove,-1.419503e-02,1.951170e+00,233519
danglesub_flyany_framenearfly,-1.265977e-01,-3.596125e+00,97139
danglesub_flyfemale_framenearfly,-1.148506e-01,-2.961270e+00,43371
danglesub_flymale_framenearfly,-1.434203e-01,-4.180760e+00,53768
darea_flyany_frameany,2.910400e-05,1.966068e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.171342e-01,-1.129408e+00,1398
darea_flyany_framebodyturn,-1.248832e-01,-1.580043e+00,6893
darea_flyany_framechase,5.117678e-02,6.107913e-01,719
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.466515e-02,-1.390577e+00,23893
darea_flyany_framecrabwalkextreme,-3.200039e-02,1.037330e+00,368
darea_flyany_framejump,-3.132407e-01,-2.296454e+00,741
darea_flyany_framepivotcenter,-7.511689e-02,-1.757330e+00,740
darea_flyany_framepivottail,-1.282476e-01,-1.289496e+00,11552
darea_flyany_framerighting,-4.373353e-02,-8.510428e-01,771
darea_flyany_framestop,-1.223251e-02,-1.258905e-01,221949
darea_flyany_frametouch,-7.256027e-02,5.034836e-01,4341
darea_flyany_framewalk,2.550781e-02,-6.536369e-01,138972
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.732561e-02,-3.682365e+00,55872
darea_flyfemale_frameany,-1.102457e-05,1.360287e+00,209398
darea_flymale_frameany,4.794188e-05,-1.044953e+00,245906
darea_inmost_wing_flyany_frameany,4.347601e-02,-2.232799e+00,455468
darea_inmost_wing_flyfemale_frameany,1.127601e-01,9.943626e-01,209398
darea_inmost_wing_flymale_frameany,-1.548505e-02,-4.255508e+00,245906
darea_outmost_wing_flyany_frameany,-4.348136e-02,2.226289e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.130278e-01,-1.044571e+00,209398
darea_outmost_wing_flymale_frameany,1.571891e-02,4.290551e+00,245906
db_flyany_frameany,1.903099e-06,7.546836e-01,455468
db_flyfemale_frameany,-1.877597e-06,8.808019e-01,209398
db_flymale_frameany,4.399201e-06,-9.295683e-01,245906
dcenter_flyany_frameany,1.325960e+01,5.728653e+00,455487
dcenter_flyany_framebackupstart,1.096852e+01,3.627927e+00,378
dcenter_flyany_framebodyturn,1.307454e+01,4.208550e+00,6893
dcenter_flyany_framebodyturnstart,1.280322e+01,3.837338e+00,2554
dcenter_flyany_framecrabwalkallstart,1.276464e+01,3.148925e+00,3634
dcenter_flyany_framecrabwalkextreme,9.308714e+00,1.833045e+00,368
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.276471e+01,1.579196e+00,265
dcenter_flyany_framemove,1.287530e+01,5.203856e+00,233538
dcenter_flyany_framenearwall,1.223965e+01,5.949977e+00,300716
dcenter_flyany_framepivotcenter,1.207022e+01,2.148691e+00,740
dcenter_flyany_framepivotcenterstart,1.162178e+01,1.241222e+00,270
dcenter_flyany_framepivottailstart,1.251695e+01,5.417887e+00,2828
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.347561e+01,4.391800e+00,221949
dcenter_flyany_frametouch,3.019671e+00,2.711359e+00,4341
dcenter_flyany_framewalk,1.342550e+01,3.573475e+00,138974
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.482458e+01,2.357380e+00,55874
dcenter_flyfemale_frameany,1.328776e+01,5.916786e+00,209407
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.323381e+01,4.614835e+00,245916
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.867787e-01,5.967209e-01,233519
ddcenter_flyany_framenearfly,5.317545e-01,2.203490e+00,97139
ddcenter_flyfemale_framenearfly,5.045849e-01,2.204938e+00,43371
ddcenter_flymale_framenearfly,5.811339e-01,2.389829e+00,53768
ddell2nose_flyany_framenearfly,1.525450e+00,2.786102e+00,97139
ddell2nose_flyfemale_framenearfly,1.474803e+00,2.715501e+00,43371
ddell2nose_flymale_framenearfly,1.606202e+00,2.925162e+00,53768
ddist2wall_flyany_framenearwall,2.451459e-02,2.103011e+00,300704
ddist2wall_flyfemale_framenearwall,3.047201e-02,2.772813e+00,126598
ddist2wall_flymale_framenearwall,2.435472e-02,1.721653e+00,174106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.523534e+00,2.739344e+00,97139
ddnose2ell_flyfemale_framenearfly,1.443865e+00,2.455917e+00,43371
ddnose2ell_flymale_framechase,-1.799959e-01,1.578455e+00,703
ddnose2ell_flymale_framenearfly,1.633911e+00,2.972173e+00,53768
decc_flyany_frameany,1.847939e-06,-6.855663e-01,455468
decc_flyfemale_frameany,-3.098765e-06,-9.717653e-01,209398
decc_flymale_frameany,6.658652e-06,3.260095e-01,245906
dell2nose_flyany_frameany,1.238064e+01,5.752503e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.235352e+01,5.941104e+00,209407
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.240174e+01,4.634377e+00,245916
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.498840e+01,3.724520e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.515513e+00,3.405840e-01,378
dist2wall_flyany_framebodyturnstart,7.582893e+00,1.067603e+00,2554
dist2wall_flyany_framecrabwalkall,7.034345e+00,1.380194e+00,23893
dist2wall_flyany_framecrabwalkextreme,8.774784e+00,2.369595e+00,368
dist2wall_flyany_framejump,1.832147e+01,9.676234e-01,741
dist2wall_flyany_framejumpstart,1.734173e+01,1.083640e+00,261
dist2wall_flyany_framemove,9.763823e+00,1.712664e+00,233538
dist2wall_flyany_framepivotcenterstart,1.734171e+01,6.454088e-01,270
dist2wall_flyany_framepivottailstart,5.859722e+00,-3.968659e-01,2828
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.008509e+01,3.989767e+00,221949
dist2wall_flyany_frametouch,8.775522e+00,4.964912e-01,4341
dist2wall_flyany_framewalk,9.117775e+00,7.039937e-01,138974
dist2wall_flyany_framewinggrooming,2.407100e+01,3.242693e+00,55874
dist2wall_flyfemale_frameany,1.664342e+01,4.844918e+00,209407
dist2wall_flymale_frameany,1.356061e+01,2.356031e+00,245916
dmax_wing_angle_flyany_frameany,6.207043e-03,2.520825e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.179588e-05,-4.815377e-01,209398
dmax_wing_angle_flymale_frameany,1.146875e-02,5.284224e-01,245906
dmax_wing_area_flyany_frameany,-5.955855e-01,-7.623092e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.709048e-01,-7.677227e+00,209398
dmax_wing_area_flymale_frameany,-5.318376e-01,-4.984688e+00,245906
dmin_wing_angle_flyany_frameany,-6.028295e-03,-2.163949e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.316292e-05,4.588553e-01,209398
dmin_wing_angle_flymale_frameany,-1.118447e-02,-4.640295e-01,245906
dmin_wing_area_flyany_frameany,5.955802e-01,7.620180e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.706372e-01,7.644562e+00,209398
dmin_wing_area_flymale_frameany,5.320715e-01,4.997254e+00,245906
dnose2ell_angle_30tomin30_flyany_frameany,1.298357e+01,5.758841e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.300700e+01,5.898882e+00,209407
dnose2ell_angle_30tomin30_flymale_frameany,1.296016e+01,4.648254e+00,245916
dnose2ell_angle_min20to20_flyany_frameany,5.026022e+01,5.550658e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.713587e+01,3.412779e+00,209407
dnose2ell_angle_min20to20_flymale_frameany,5.294114e+01,5.047230e+00,245916
dnose2ell_angle_min30to30_flyany_frameany,4.039075e+01,5.700081e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.822511e+01,3.764341e+00,209407
dnose2ell_angle_min30to30_flymale_frameany,4.225087e+01,5.110857e+00,245916
dnose2ell_flyany_frameany,1.239482e+01,5.764832e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.028763e+01,3.629648e+00,378
dnose2ell_flyany_framebodyturn,1.218528e+01,4.062044e+00,6893
dnose2ell_flyany_framebodyturnstart,1.194925e+01,3.719802e+00,2554
dnose2ell_flyany_framecrabwalkallstart,1.179236e+01,2.839231e+00,3634
dnose2ell_flyany_framecrabwalkextreme,8.311488e+00,1.811214e+00,368
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.196555e+01,1.504447e+00,265
dnose2ell_flyany_framenearwall,1.134751e+01,5.957967e+00,300716
dnose2ell_flyany_framepivotcenter,1.125355e+01,2.130801e+00,740
dnose2ell_flyany_framepivotcenterstart,1.080845e+01,1.265792e+00,270
dnose2ell_flyany_framepivottailstart,1.175790e+01,5.377835e+00,2828
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.264265e+01,4.505599e+00,221949
dnose2ell_flyany_frametouch,1.194657e+00,3.262768e+00,4341
dnose2ell_flyany_framewalk,1.252343e+01,3.479868e+00,138974
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399967e+01,2.450088e+00,55874
dnose2ell_flyfemale_frameany,1.242589e+01,5.974667e+00,209407
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.236720e+01,4.613821e+00,245916
dnose2ell_flymale_framechase,1.552239e+00,-1.114627e+00,703
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.326971e+01,5.736539e+00,455487
dnose2tail_flyany_framemove,1.289473e+01,5.144504e+00,233538
dnose2tail_flyfemale_frameany,1.328920e+01,5.881753e+00,209407
dnose2tail_flymale_frameany,1.325229e+01,4.565091e+00,245916
dnwingsdetected_flyany_frameany,6.658023e-05,1.586148e+00,455468
dnwingsdetected_flyfemale_frameany,1.448207e-04,-4.061849e-01,209398
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,245906
dphi_flyany_framemove,1.025712e-01,2.502854e+00,233519
dphi_flyfemale_framemove,9.993456e-02,1.898326e+00,97416
dphi_flymale_framemove,8.135513e-02,1.426111e+00,136053
dtheta_flyany_frameany,5.592901e-03,7.751491e-01,455468
dtheta_flyfemale_frameany,-1.889788e-02,-2.003218e+00,209398
dtheta_flymale_frameany,2.636828e-02,2.701699e+00,245906
du_cor_flyany_frameany,5.250377e+00,-2.762455e-01,455468
du_cor_flyfemale_frameany,4.413975e+00,-9.511314e-01,209398
du_cor_flymale_frameany,5.964310e+00,1.779146e-01,245906
du_ctr_flyany_frameany,5.669296e+00,-1.399968e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.173732e+00,1.428798e+00,1398
du_ctr_flyany_framebodyturn,5.675639e+00,9.449859e-01,6893
du_ctr_flyany_framecrabwalkall,1.162338e+01,5.916986e-01,23893
du_ctr_flyany_framecrabwalkextreme,1.120916e+00,9.960080e-01,368
du_ctr_flyany_framejump,4.241959e+01,3.187248e+00,741
du_ctr_flyany_framemove,1.080488e+01,5.306886e-01,233519
du_ctr_flyany_framenearfly,5.871422e+00,9.676645e-01,97139
du_ctr_flyany_framenearwall,7.211747e+00,1.156901e+00,300704
du_ctr_flyany_framenotnearfly_notnearwall,2.680733e+00,-1.648234e+00,139295
du_ctr_flyany_framepivotcenter,3.754581e-02,-9.438902e-01,740
du_ctr_flyany_framerighting,4.474869e+00,9.945807e-01,771
du_ctr_flyany_framestop,7.142681e-02,-1.907409e+00,221949
du_ctr_flyany_frametouch,3.009710e+00,3.955170e+00,4341
du_ctr_flyany_framewalk,1.606823e+01,5.323161e-01,138972
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.080590e-01,-1.644097e-01,55872
du_ctr_flyfemale_frameany,4.800702e+00,-8.266590e-01,209398
