field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280323e-01,4.594532e-01,479420
a_mm_flyfemale_frameany,6.766983e-01,1.009817e+00,239116
a_mm_flymale_frameany,5.795422e-01,-5.679457e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.472864e-01,-3.770842e-02,260
absangle2wall_flyany_framebodyturnstart,1.214769e+00,3.566826e+00,1067
absangle2wall_flyany_framecrabwalkall,1.239855e+00,3.548759e+00,25923
absangle2wall_flyany_framecrabwalkextreme,1.124413e+00,5.423234e-01,466
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399819e+00,3.951846e+00,197200
absangle2wall_flyany_framenearwall,1.437829e+00,2.272136e+00,305619
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.234447e-01,2.761633e+00,1820
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695414e+00,7.236979e-01,282220
absangle2wall_flyany_frametouch,1.505188e+00,1.919384e+00,8562
absangle2wall_flyany_framewalk,1.432905e+00,3.996416e+00,133750
absangle2wall_flyany_framewinggrooming,1.595065e+00,8.498976e-02,24117
absangle2wall_flyfemale_framenearwall,1.435982e+00,1.971405e+00,140745
absangle2wall_flymale_framenearwall,1.437858e+00,2.166434e+00,164491
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517300e+00,1.144488e+00,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501672e+00,1.967386e+00,1023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604663e+00,3.045931e+00,165452
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402433e+00,-3.142657e-01,580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618680e+00,2.482228e+00,103676
absanglefrom1to2_nose2ell_flyany_frametouch,6.672524e-01,-1.523036e+00,8562
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677267e+00,1.415297e+00,80321
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.522103e-01,-4.823518e+00,2901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.573070e-01,2.238533e-01,1675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532488e+00,1.094287e+00,84834
absanglefrom1to2_nose2ell_flymale_frametouch,6.817592e-01,4.200629e-01,5658
absanglefrom1to2_nose2ell_flymale_framewingextension,2.840602e-01,-2.959655e+00,399
absdangle2wall_flyany_framenearwall,1.149247e+00,-5.027364e+00,305607
absdangle2wall_flyfemale_framenearwall,1.109400e+00,-5.264223e+00,140739
absdangle2wall_flymale_framenearwall,1.190610e+00,-4.072113e+00,164485
absdtheta_flyany_frameany,8.919175e-01,-6.647302e+00,479400
absdtheta_flyany_framebackup,2.547394e+00,9.815368e-01,1044
absdtheta_flyany_framebodyturn,5.695673e+00,1.058696e-01,2668
absdtheta_flyany_framecrabwalkall,1.695262e+00,-1.684075e-01,25922
absdtheta_flyany_framecrabwalkextreme,1.818544e+00,7.690682e-02,466
absdtheta_flyany_framemove,1.755894e+00,-2.433551e+00,197180
absdtheta_flyany_framenearfly,8.482293e-01,-7.323369e+00,165446
absdtheta_flyany_framenearwall,1.144192e+00,-5.060710e+00,305607
absdtheta_flyany_framenotnearfly_notnearwall,4.515031e-01,-5.633015e+00,123541
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.287749e+00,-2.677724e-02,7586
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.974662e-01,-6.046011e+00,282220
absdtheta_flyany_frametouch,1.419218e+00,-3.342166e+00,8562
absdtheta_flyany_framewalk,1.477422e+00,-1.686102e+00,133749
absdtheta_flyany_framewingextension,1.000826e+00,-1.364995e+00,412
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.567786e-01,-2.627005e+00,24116
absdtheta_flyfemale_frameany,8.160676e-01,-6.558736e+00,239106
absdtheta_flymale_frameany,9.684738e-01,-5.793337e+00,239700
absdtheta_flymale_framechase,1.749097e+00,-5.442766e-02,1675
absdv_cor_flyany_frameany,1.139631e+00,-6.064517e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306508e+00,-9.659517e-01,1044
absdv_cor_flyany_framebodyturn,2.627712e+00,-1.189042e+00,2668
absdv_cor_flyany_framecrabwalkall,4.932680e+00,-2.368917e+00,25922
absdv_cor_flyany_framecrabwalkextreme,3.697418e+00,-4.206340e+00,466
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.593171e+00,-1.953334e+00,197180
absdv_cor_flyany_framenearfly,9.179047e-01,-6.563630e+00,165446
absdv_cor_flyany_framenearwall,1.548236e+00,-4.639181e+00,305607
absdv_cor_flyany_framenotnearfly_notnearwall,4.670285e-01,-4.211759e+00,123541
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.204036e+00,-7.904878e-01,7586
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.670022e-02,-6.315761e+00,282220
absdv_cor_flyany_frametouch,1.502010e+00,-1.990609e+00,8562
absdv_cor_flyany_framewalk,2.942583e+00,-2.353400e+00,133749
absdv_cor_flyany_framewingextension,5.951514e-01,-1.300542e+00,412
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.450495e-02,-7.694253e+00,24116
absdv_cor_flyfemale_frameany,8.967093e-01,-6.093499e+00,239106
absdv_cor_flymale_frameany,1.383781e+00,-5.106555e+00,239700
absdv_cor_flymale_framechase,2.151825e+00,-4.172317e-01,1675
absphidiff_nose2ell_flyany_framenearfly,1.535752e+00,-2.265781e+00,165446
absphidiff_nose2ell_flyany_frametouch,1.531094e+00,-8.242840e-01,8562
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516890e+00,-3.483059e+00,80318
absphidiff_nose2ell_flyfemale_frametouch,1.495285e+00,-4.103045e+00,2901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.695498e-01,1.180241e+00,1675
absphidiff_nose2ell_flymale_framenearfly,1.554916e+00,-1.198834e+00,84831
absphidiff_nose2ell_flymale_frametouch,1.566796e+00,1.025662e+00,5658
absphidiff_nose2ell_flymale_framewingextension,1.446524e+00,1.027961e+00,399
abssmoothdtheta_flyany_frameany,6.483104e-01,-6.687424e+00,479400
abssmoothdtheta_flyfemale_frameany,6.083494e-01,-6.580812e+00,239106
abssmoothdtheta_flymale_frameany,6.890607e-01,-5.829332e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755036e+00,1.173442e+00,1023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586741e+00,-6.075789e-01,165452
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.774476e+00,3.443345e+00,580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508883e+00,-1.109362e+00,103676
absthetadiff_nose2ell_flyany_frametouch,1.795425e+00,8.234978e-02,8562
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602676e+00,-1.049103e+00,80321
absthetadiff_nose2ell_flyfemale_frametouch,1.940677e+00,7.946250e-01,2901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.151683e-01,2.050355e+00,1675
absthetadiff_nose2ell_flymale_framenearfly,1.566892e+00,-3.088889e-01,84834
absthetadiff_nose2ell_flymale_frametouch,1.649513e+00,-3.126308e-01,5658
absthetadiff_nose2ell_flymale_framewingextension,3.377934e-01,-3.504970e+00,399
absyaw_flyany_framemove,4.525106e-01,-2.713086e+00,197200
absyaw_flyfemale_framemove,4.979532e-01,-2.003022e+00,90150
absyaw_flymale_framemove,4.072663e-01,-2.740605e+00,106934
accmag_flyany_frameany,7.371799e+01,-5.858557e+00,479400
accmag_flyfemale_frameany,6.734957e+01,-5.764858e+00,239106
accmag_flymale_frameany,8.014960e+01,-5.285138e+00,239700
angle_biggest_wing_flyany_frameany,1.917973e-02,-1.119304e+00,479420
angle_biggest_wing_flyany_framewingextension,6.122489e-01,-1.863006e+00,412
angle_biggest_wing_flyfemale_frameany,1.399837e-02,-1.788001e+00,239116
angle_biggest_wing_flymale_frameany,2.429559e-02,-2.870820e-01,239710
angle_smallest_wing_flyany_frameany,8.694665e-03,2.697996e-01,479420
angle_smallest_wing_flyany_framewingextension,6.607684e-03,-3.969311e+00,412
angle_smallest_wing_flyfemale_frameany,6.141633e-03,-2.969828e-01,239116
angle_smallest_wing_flymale_frameany,1.116274e-02,5.798602e-01,239710
angleonclosestfly_flyany_framenearfly,-3.865134e-01,7.602590e-01,165452
angleonclosestfly_flyany_framestop_nearfly,-4.114753e-01,4.702058e-02,103676
angleonclosestfly_flyany_frametouch,-3.140466e-01,1.109848e+00,8562
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.420885e-01,-1.292594e+00,80321
angleonclosestfly_flyfemale_frametouch,-4.514470e-01,-1.006257e+00,2901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.577062e-02,-1.059717e+00,1675
angleonclosestfly_flymale_framenearfly,-2.293077e-01,5.296288e+00,84834
angleonclosestfly_flymale_frametouch,-1.751319e-01,2.512509e+00,5658
angleonclosestfly_flymale_framewingextension,1.018476e-01,1.375620e+00,399
anglesub_flyany_frameany,1.830769e-01,-8.378777e-01,479420
anglesub_flyfemale_frameany,1.738209e-01,-9.975587e-01,239116
anglesub_flymale_frameany,1.923929e-01,-5.081309e-01,239710
area_flyany_frameany,1.725206e+00,1.135482e+00,479420
area_flyfemale_frameany,1.978179e+00,1.209936e+00,239116
area_flymale_frameany,1.472896e+00,5.995556e-01,239710
area_inmost_wing_flyany_frameany,8.461347e-01,-2.005966e+00,479420
area_inmost_wing_flyany_framewingextension,6.202280e-01,-1.438744e+00,412
area_inmost_wing_flyany_framewinggrooming,4.606694e-01,3.870409e+00,24117
area_inmost_wing_flyfemale_frameany,8.765213e-01,-1.939887e+00,239116
area_inmost_wing_flymale_frameany,8.154137e-01,-1.790508e+00,239710
area_outmost_wing_flyany_frameany,8.742864e-01,-2.939212e+00,479420
area_outmost_wing_flyany_framewingextension,1.280335e+00,4.791618e-01,412
area_outmost_wing_flyany_framewinggrooming,7.680594e-01,-4.855984e+00,24117
area_outmost_wing_flyfemale_frameany,9.014928e-01,-3.169379e+00,239116
area_outmost_wing_flymale_frameany,8.468075e-01,-2.203186e+00,239710
arena_angle_flyany_frameany,2.049203e-01,2.626398e+00,479420
b_mm_flyany_frameany,2.173534e-01,1.628074e+00,479420
b_mm_flyfemale_frameany,2.325858e-01,1.363846e+00,239116
b_mm_flymale_frameany,2.021400e-01,1.527706e+00,239710
boutfreq_flyany_framebackup,5.631805e-04,-2.639782e+00,479420
boutfreq_flyany_framebodyturn,2.225606e-03,-3.735501e+00,479420
boutfreq_flyany_framecrabwalkall,6.518293e-03,-6.452120e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.774185e-04,-5.302977e+00,479420
boutfreq_flyany_framejump,1.063785e-04,-3.237878e+00,479420
boutfreq_flyany_framepivotcenter,1.084644e-04,-5.558784e-01,479420
boutfreq_flyany_framepivottail,3.796254e-03,-3.110517e+00,479420
boutfreq_flyany_framerighting,2.711610e-05,-3.230812e+00,479420
boutfreq_flyany_framestop,9.953694e-03,-3.139630e+00,479420
boutfreq_flyany_frametouch,2.480080e-03,-3.938727e+00,479420
boutfreq_flyany_framewalk,1.282174e-02,-5.554333e+00,479420
boutfreq_flyany_framewingextension,4.797464e-05,-1.417350e+00,479420
boutfreq_flyany_framewingflick,6.257561e-06,-1.446762e+00,479420
boutfreq_flyany_framewinggrooming,7.842810e-04,-1.230574e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.503129e-05,-2.320247e-01,239700
boutfreq_flymale_framechase,4.839383e-04,-1.951252e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239700
corfrac_maj_flyany_frameany,-5.574149e-02,5.531231e+00,479400
corfrac_maj_flyany_framebackup,-2.410334e-01,-1.298576e+00,1044
corfrac_maj_flyany_framebodyturn,-7.178406e-01,2.998143e+00,2668
corfrac_maj_flyany_framecrabwalkall,-3.128090e-01,-1.231415e+00,25922
corfrac_maj_flyany_framecrabwalkextreme,-4.440726e-01,1.800548e+00,466
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.821321e-01,1.618636e+00,7586
corfrac_maj_flyfemale_frameany,-6.823592e-02,4.394009e+00,239106
corfrac_maj_flymale_frameany,-4.293399e-02,6.034552e+00,239700
da_flyany_frameany,2.072459e-06,1.509841e+00,479400
da_flyfemale_frameany,-1.482753e-05,1.098303e+00,239106
da_flymale_frameany,1.948152e-05,-3.248674e-01,239700
dangle2wall_flyany_framenearwall,3.006970e-02,-1.010245e+00,305607
dangle2wall_flyfemale_framenearwall,3.494902e-02,-1.509223e+00,140739
dangle2wall_flymale_framenearwall,2.506762e-02,-7.314390e-02,164485
dangle_biggest_wing_flyany_frameany,1.034642e-02,9.426517e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.678288e-02,1.202842e+00,239106
dangle_biggest_wing_flymale_frameany,3.948878e-03,4.926261e-01,239700
dangle_smallest_wing_flyany_frameany,-1.045543e-02,-9.508834e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.681202e-02,-1.209908e+00,239106
dangle_smallest_wing_flymale_frameany,-4.137818e-03,-4.948932e-01,239700
danglesub_flyany_framemove,-1.304400e-02,9.082765e-01,197180
danglesub_flyany_framenearfly,-5.988923e-02,3.484383e+00,165446
danglesub_flyfemale_framenearfly,-4.956460e-02,4.292461e+00,80318
danglesub_flymale_framenearfly,-7.040855e-02,2.416663e+00,84831
darea_flyany_frameany,3.709843e-05,1.717032e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.915662e-01,-7.870678e-01,1044
darea_flyany_framebodyturn,-1.160064e-01,-3.028418e+00,2668
darea_flyany_framechase,6.649831e-02,1.160082e+00,1826
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.054206e-02,-1.904042e+00,25922
darea_flyany_framecrabwalkextreme,-6.401234e-02,-1.587988e+00,466
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.105258e-01,-2.821772e+00,7586
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.887887e-03,4.755613e+00,282220
darea_flyany_frametouch,-1.057558e-01,-1.104381e+00,8562
darea_flyany_framewalk,1.815650e-02,-1.159732e+00,133749
darea_flyany_framewingextension,8.621847e-03,8.664386e-02,412
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.020949e-02,-4.427950e+00,24116
darea_flyfemale_frameany,-3.641171e-05,1.429610e+00,239106
darea_flymale_frameany,9.956815e-05,-7.892874e-01,239700
darea_inmost_wing_flyany_frameany,5.045046e-02,-1.908260e+00,479400
darea_inmost_wing_flyfemale_frameany,2.434700e-02,-3.617343e+00,239106
darea_inmost_wing_flymale_frameany,7.662666e-02,3.483179e-01,239700
darea_outmost_wing_flyany_frameany,-5.038218e-02,1.906305e+00,479400
darea_outmost_wing_flyany_framewingextension,1.401907e-01,2.015699e+00,412
darea_outmost_wing_flyfemale_frameany,-2.416240e-02,3.616101e+00,239106
darea_outmost_wing_flymale_frameany,-7.664942e-02,-3.346963e-01,239700
db_flyany_frameany,4.661062e-06,1.364537e+00,479400
db_flyfemale_frameany,9.203801e-07,1.661680e+00,239106
db_flymale_frameany,6.908584e-06,-1.075422e+00,239700
dcenter_flyany_frameany,1.193342e+01,1.991999e+00,479420
dcenter_flyany_framebackupstart,1.231932e+01,8.370712e+00,269
dcenter_flyany_framebodyturn,1.354433e+01,6.839022e+00,2668
dcenter_flyany_framebodyturnstart,1.359353e+01,7.540867e+00,1067
dcenter_flyany_framecrabwalkallstart,1.350469e+01,6.075647e+00,3125
dcenter_flyany_framecrabwalkextreme,1.043755e+01,4.462305e+00,466
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.356377e+01,7.615596e+00,197200
dcenter_flyany_framenearwall,1.197343e+01,5.407072e+00,305619
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.371032e+01,1.017597e+01,1820
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085290e+01,-1.093695e+00,282220
dcenter_flyany_frametouch,2.938773e+00,1.714863e-01,8562
dcenter_flyany_framewalk,1.461263e+01,7.213663e+00,133750
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183718e+01,-3.921677e+00,24117
dcenter_flyfemale_frameany,1.232377e+01,2.702736e+00,239116
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154974e+01,1.053117e+00,239710
dcenter_flymale_framewingextension,3.292236e+00,-2.536586e+00,399
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.696808e-02,-2.155321e+00,197180
ddcenter_flyany_framenearfly,2.377260e-01,-3.554643e+00,165446
ddcenter_flyfemale_framenearfly,2.076329e-01,-3.778937e+00,80318
ddcenter_flymale_framenearfly,2.684600e-01,-3.215633e+00,84831
ddell2nose_flyany_framenearfly,7.494745e-01,-3.558807e+00,165446
ddell2nose_flyfemale_framenearfly,7.112681e-01,-3.568470e+00,80318
ddell2nose_flymale_framenearfly,7.893688e-01,-3.463559e+00,84831
ddist2wall_flyany_framenearwall,9.686163e-03,-2.974362e+00,305607
ddist2wall_flyfemale_framenearwall,9.694432e-03,-2.745625e+00,140739
ddist2wall_flymale_framenearwall,8.487289e-03,-2.242411e+00,164485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.615241e-01,-3.621910e+00,165446
ddnose2ell_flyfemale_framenearfly,6.878348e-01,-3.955603e+00,80318
ddnose2ell_flymale_framechase,-6.328300e-01,9.761790e-01,1675
ddnose2ell_flymale_framenearfly,8.374204e-01,-3.062978e+00,84831
decc_flyany_frameany,5.903142e-06,-2.403700e-01,479400
decc_flyfemale_frameany,9.003493e-06,4.522815e-01,239106
decc_flymale_frameany,2.729601e-07,-8.239200e-01,239700
dell2nose_flyany_frameany,1.102864e+01,1.984173e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133437e+01,2.654689e+00,239116
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072955e+01,1.083184e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.603313e+01,5.295650e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.127152e+00,7.217302e-01,269
dist2wall_flyany_framebodyturnstart,8.279829e+00,1.501744e+00,1067
dist2wall_flyany_framecrabwalkall,7.577807e+00,2.348555e+00,25923
dist2wall_flyany_framecrabwalkextreme,1.000531e+01,3.694294e+00,466
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.050369e+01,1.791093e+00,197200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.487048e+00,1.372228e-01,1820
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.964307e+01,3.386685e+00,282220
dist2wall_flyany_frametouch,1.181855e+01,4.968859e+00,8562
dist2wall_flyany_framewalk,1.069117e+01,1.479090e+00,133750
dist2wall_flyany_framewinggrooming,2.111435e+01,-1.014448e-01,24117
dist2wall_flyfemale_frameany,1.790435e+01,5.903609e+00,239116
dist2wall_flymale_frameany,1.416643e+01,3.913516e+00,239710
dmax_wing_angle_flyany_frameany,7.070552e-03,-1.292604e-01,479400
dmax_wing_angle_flyany_framewingextension,-5.237605e-01,1.392847e-01,412
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.145562e-03,-3.779949e-01,239106
dmax_wing_angle_flymale_frameany,1.000313e-02,1.076943e-01,239700
dmax_wing_area_flyany_frameany,-1.894989e-01,4.073776e+00,479400
dmax_wing_area_flyany_framewingextension,1.250614e-01,2.258591e+00,412
dmax_wing_area_flyfemale_frameany,-1.595169e-01,4.614356e+00,239106
dmax_wing_area_flymale_frameany,-2.198639e-01,2.039368e+00,239700
dmin_wing_angle_flyany_frameany,-7.179559e-03,1.149097e-01,479400
dmin_wing_angle_flyany_framewingextension,-4.802409e-02,2.326982e+00,412
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.174710e-03,3.580646e-01,239106
dmin_wing_angle_flymale_frameany,-1.019207e-02,-1.113012e-01,239700
dmin_wing_area_flyany_frameany,1.895672e-01,-4.074425e+00,479400
dmin_wing_area_flyany_framewingextension,9.435700e-02,-8.773978e-01,412
dmin_wing_area_flyfemale_frameany,1.597015e-01,-4.615941e+00,239106
dmin_wing_area_flymale_frameany,2.198411e-01,-2.033151e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.162605e+01,1.946143e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205213e+01,2.643750e+00,239116
dnose2ell_angle_30tomin30_flymale_frameany,1.120767e+01,1.029198e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.347277e+01,2.490259e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.295097e+01,2.397121e+00,239116
dnose2ell_angle_min20to20_flymale_frameany,4.402968e+01,1.706173e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.514466e+01,2.618214e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.495695e+01,2.569055e+00,239116
dnose2ell_angle_min30to30_flymale_frameany,3.535189e+01,1.786403e+00,239710
dnose2ell_flyany_frameany,1.105567e+01,2.087726e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.156225e+01,8.180779e+00,269
dnose2ell_flyany_framebodyturn,1.273019e+01,6.919957e+00,2668
dnose2ell_flyany_framebodyturnstart,1.278472e+01,7.561254e+00,1067
dnose2ell_flyany_framecrabwalkallstart,1.267602e+01,6.136656e+00,3125
dnose2ell_flyany_framecrabwalkextreme,9.356563e+00,4.158117e+00,466
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.104278e+01,5.365169e+00,305619
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.289224e+01,9.953665e+00,1820
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.984016e+00,-1.006465e+00,282220
dnose2ell_flyany_frametouch,1.092879e+00,-1.178572e+00,8562
dnose2ell_flyany_framewalk,1.373872e+01,7.174257e+00,133750
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105747e+01,-3.858556e+00,24117
dnose2ell_flyfemale_frameany,1.146505e+01,2.791468e+00,239116
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065349e+01,1.148754e+00,239710
dnose2ell_flymale_framechase,2.030130e+00,-6.554663e-01,1675
dnose2ell_flymale_framewingextension,8.295536e-01,-2.735816e+00,399
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195712e+01,2.154811e+00,479420
dnose2tail_flyany_framemove,1.359676e+01,7.697287e+00,197200
dnose2tail_flyfemale_frameany,1.236747e+01,2.835699e+00,239116
dnose2tail_flymale_frameany,1.155332e+01,1.200694e+00,239710
dnwingsdetected_flyany_frameany,-1.265469e-04,-1.814919e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239106
dnwingsdetected_flymale_frameany,-2.530937e-04,-3.896225e-01,239700
dphi_flyany_framemove,7.754302e-02,2.004220e+00,197180
dphi_flyfemale_framemove,6.348896e-02,1.090007e+00,90140
dphi_flymale_framemove,9.170504e-02,1.924435e+00,106924
dtheta_flyany_frameany,7.633473e-03,9.121493e-01,479400
dtheta_flyfemale_frameany,3.907772e-03,2.990716e-02,239106
dtheta_flymale_frameany,1.115320e-02,1.276787e+00,239700
du_cor_flyany_frameany,4.517220e+00,-4.469309e+00,479400
du_cor_flyfemale_frameany,3.603630e+00,-5.076677e+00,239106
du_cor_flymale_frameany,5.435821e+00,-3.293878e+00,239700
du_ctr_flyany_frameany,4.795983e+00,-4.560141e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.978591e+00,-1.223953e+00,1044
du_ctr_flyany_framebodyturn,5.088508e+00,-1.393697e+00,2668
du_ctr_flyany_framecrabwalkall,1.036941e+01,-1.725875e+00,25922
du_ctr_flyany_framecrabwalkextreme,6.661107e-01,-4.265400e+00,466
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.144522e+01,8.940614e-02,197180
du_ctr_flyany_framenearfly,3.545272e+00,-5.291919e+00,165446
du_ctr_flyany_framenearwall,6.144896e+00,-3.084844e+00,305607
du_ctr_flyany_framenotnearfly_notnearwall,3.063392e+00,-3.635595e+00,123541
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.444473e-02,-4.452393e+00,282220
du_ctr_flyany_frametouch,2.218734e+00,1.827674e-01,8562
du_ctr_flyany_framewalk,1.525034e+01,-1.125192e+00,133749
du_ctr_flyany_framewingextension,1.991635e+00,-1.014820e+00,412
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.073504e-02,-6.042023e+00,24116
