field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232714e-01,-2.646399e+00,455430
a_mm_flyfemale_frameany,6.587190e-01,-3.075619e+00,231901
a_mm_flymale_frameany,5.864557e-01,-2.042911e+00,223242
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.633317e-01,2.317418e+00,455
absangle2wall_flyany_framebodyturnstart,1.134043e+00,1.777274e+00,1937
absangle2wall_flyany_framecrabwalkall,1.150393e+00,7.667949e-01,37500
absangle2wall_flyany_framecrabwalkextreme,1.090079e+00,2.455365e+00,1201
absangle2wall_flyany_framejump,1.286171e+00,-6.683013e+00,329
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352846e+00,4.518893e+00,284383
absangle2wall_flyany_framenearwall,1.275585e+00,-3.786615e+00,346539
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.746086e-01,2.832639e+00,2651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.242744e+00,-9.763362e+00,171047
absangle2wall_flyany_frametouch,1.304622e+00,-3.253786e+00,23776
absangle2wall_flyany_framewalk,1.395035e+00,4.511984e+00,185091
absangle2wall_flyany_framewinggrooming,9.533023e-01,-9.161466e+00,20073
absangle2wall_flyfemale_framenearwall,1.214664e+00,-6.049091e+00,152801
absangle2wall_flymale_framenearwall,1.341326e+00,-8.806874e-01,193464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662320e+00,-6.084107e-01,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.782459e+00,5.248049e+00,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593512e+00,2.560379e+00,1707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131023e+00,-4.249979e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510954e+00,-3.030524e+00,188998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579761e+00,2.040497e+00,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392213e+00,-3.949941e+00,66845
absanglefrom1to2_nose2ell_flyany_frametouch,7.158797e-01,-5.458135e-01,23776
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647929e+00,4.343809e-01,84026
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.015866e-01,1.571937e+00,5188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.645800e-01,-3.659577e-01,12607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.368599e+00,-3.281858e+00,104851
absanglefrom1to2_nose2ell_flymale_frametouch,6.306549e-01,-1.388576e+00,18534
absanglefrom1to2_nose2ell_flymale_framewingextension,5.416764e-01,-7.192449e-01,2273
absdangle2wall_flyany_framenearwall,1.563941e+00,9.979394e-01,346523
absdangle2wall_flyfemale_framenearwall,1.414412e+00,-2.657709e-01,152793
absdangle2wall_flymale_framenearwall,1.722141e+00,2.204214e+00,193456
absdtheta_flyany_frameany,1.424516e+00,1.246825e+00,455411
absdtheta_flyany_framebackup,2.729823e+00,1.084407e+00,2007
absdtheta_flyany_framebodyturn,6.262025e+00,2.346996e+00,4891
absdtheta_flyany_framecrabwalkall,1.745271e+00,-4.556144e-02,37497
absdtheta_flyany_framecrabwalkextreme,1.815149e+00,-5.215277e-01,1201
absdtheta_flyany_framemove,2.086283e+00,2.481633e-01,284364
absdtheta_flyany_framenearfly,1.412389e+00,1.465310e-01,188989
absdtheta_flyany_framenearwall,1.558422e+00,1.025014e+00,346523
absdtheta_flyany_framenotnearfly_notnearwall,1.042644e+00,3.150904e+00,83858
absdtheta_flyany_framepivotcenter,6.751661e+00,1.131941e+00,254
absdtheta_flyany_framepivottail,5.740112e+00,1.952691e+00,10239
absdtheta_flyany_framerighting,8.460338e+00,-1.110988e+00,1616
absdtheta_flyany_framestop,3.395067e-01,-3.120611e+00,171047
absdtheta_flyany_frametouch,1.476155e+00,-2.302092e+00,23776
absdtheta_flyany_framewalk,1.684090e+00,1.877264e-02,185088
absdtheta_flyany_framewingextension,1.050438e+00,-1.209704e+00,2285
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.441437e-01,-1.198395e+00,20073
absdtheta_flyfemale_frameany,1.193596e+00,-8.045245e-01,231891
absdtheta_flymale_frameany,1.663626e+00,3.402274e+00,223233
absdtheta_flymale_framechase,1.695333e+00,-7.122664e-01,12607
absdv_cor_flyany_frameany,1.840988e+00,1.212334e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370771e+00,-4.174458e-01,2007
absdv_cor_flyany_framebodyturn,2.838436e+00,-1.097209e+00,4891
absdv_cor_flyany_framecrabwalkall,5.588292e+00,-4.595118e-01,37497
absdv_cor_flyany_framecrabwalkextreme,4.629754e+00,-1.366034e+00,1201
absdv_cor_flyany_framejump,1.754071e+01,1.360816e+00,329
absdv_cor_flyany_framemove,2.783765e+00,-6.883538e-01,284364
absdv_cor_flyany_framenearfly,1.539671e+00,-2.399669e-01,188989
absdv_cor_flyany_framenearwall,2.032147e+00,6.571551e-01,346523
absdv_cor_flyany_framenotnearfly_notnearwall,1.218644e+00,4.509633e+00,83858
absdv_cor_flyany_framepivotcenter,1.243234e-01,7.254631e-01,254
absdv_cor_flyany_framepivottail,2.155112e+00,-1.812851e+00,10239
absdv_cor_flyany_framerighting,5.740224e+00,-8.705117e-01,1616
absdv_cor_flyany_framestop,1.113537e-01,-2.716462e+00,171047
absdv_cor_flyany_frametouch,1.269568e+00,-3.729381e+00,23776
absdv_cor_flyany_framewalk,3.258759e+00,-1.336820e+00,185088
absdv_cor_flyany_framewingextension,8.532503e-01,-1.611799e-01,2285
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.472314e-01,2.440435e+00,20073
absdv_cor_flyfemale_frameany,1.263470e+00,-1.440091e+00,231891
absdv_cor_flymale_frameany,2.442312e+00,3.781065e+00,223233
absdv_cor_flymale_framechase,1.942971e+00,-1.335840e+00,12607
absphidiff_nose2ell_flyany_framenearfly,1.505543e+00,-2.426296e+00,188989
absphidiff_nose2ell_flyany_frametouch,1.510966e+00,-2.212700e+00,23776
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556375e+00,-1.459098e+00,84023
absphidiff_nose2ell_flyfemale_frametouch,1.592112e+00,-8.245184e-01,5188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.726006e-01,6.309909e-01,12607
absphidiff_nose2ell_flymale_framenearfly,1.454413e+00,-3.199645e+00,104845
absphidiff_nose2ell_flymale_frametouch,1.426766e+00,-2.394439e+00,18534
absphidiff_nose2ell_flymale_framewingextension,1.300132e+00,6.998380e-01,2273
abssmoothdtheta_flyany_frameany,1.145101e+00,1.793331e+00,455411
abssmoothdtheta_flyfemale_frameany,9.562091e-01,-5.288729e-01,231891
abssmoothdtheta_flymale_frameany,1.340560e+00,4.110582e+00,223233
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703716e+00,2.878964e+00,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541912e+00,-1.905531e+00,1707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513471e+00,-1.998048e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.442562e+00,-2.525133e+00,188998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543415e+00,-5.912958e-01,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426138e+00,-2.137735e+00,66845
absthetadiff_nose2ell_flyany_frametouch,1.715605e+00,-5.046592e-01,23776
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.481929e+00,-2.253798e+00,84026
absthetadiff_nose2ell_flyfemale_frametouch,1.932594e+00,2.322132e+00,5188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.436868e-01,-1.290704e+00,12607
absthetadiff_nose2ell_flymale_framenearfly,1.405526e+00,-2.645152e+00,104851
absthetadiff_nose2ell_flymale_frametouch,1.498337e+00,-1.509268e+00,18534
absthetadiff_nose2ell_flymale_framewingextension,8.839752e-01,7.395236e-02,2273
absyaw_flyany_framemove,5.161566e-01,-2.814694e+00,284383
absyaw_flyfemale_framemove,5.802093e-01,-1.360679e+00,114186
absyaw_flymale_framemove,4.509142e-01,-3.329763e+00,170012
accmag_flyany_frameany,1.096210e+02,9.424869e-01,455411
accmag_flyfemale_frameany,8.584756e+01,-1.451895e+00,231891
accmag_flymale_frameany,1.343262e+02,3.778880e+00,223233
angle_biggest_wing_flyany_frameany,1.122780e-02,-3.170740e+00,455430
angle_biggest_wing_flyany_framewingextension,7.089180e-01,1.279785e-01,2285
angle_biggest_wing_flyfemale_frameany,2.582153e-02,-1.625133e+00,231901
angle_biggest_wing_flymale_frameany,-3.932015e-03,-3.467518e+00,223242
angle_smallest_wing_flyany_frameany,-4.380576e-03,-3.766748e+00,455430
angle_smallest_wing_flyany_framewingextension,7.021898e-02,-6.555241e-01,2285
angle_smallest_wing_flyfemale_frameany,4.189141e-03,-1.606029e+00,231901
angle_smallest_wing_flymale_frameany,-1.329528e-02,-4.104744e+00,223242
angleonclosestfly_flyany_framenearfly,-5.047832e-01,-3.958213e+00,188998
angleonclosestfly_flyany_framestop_nearfly,-4.970618e-01,-3.052001e+00,66845
angleonclosestfly_flyany_frametouch,-3.946805e-01,-1.974875e+00,23776
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.204781e-01,-3.208267e+00,84026
angleonclosestfly_flyfemale_frametouch,-5.270564e-01,-3.283429e+00,5188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.723272e-03,1.509551e-01,12607
angleonclosestfly_flymale_framenearfly,-3.855136e-01,-1.618707e+00,104851
angleonclosestfly_flymale_frametouch,-2.397763e-01,1.053858e+00,18534
angleonclosestfly_flymale_framewingextension,2.040129e-01,1.621939e+00,2273
anglesub_flyany_frameany,2.295311e-01,2.787568e+00,455430
anglesub_flyfemale_frameany,1.932204e-01,4.956585e-02,231901
anglesub_flymale_frameany,2.668346e-01,3.747465e+00,223242
area_flyany_frameany,1.731165e+00,-2.889913e+00,455430
area_flyfemale_frameany,1.930425e+00,-3.105102e+00,231901
area_flymale_frameany,1.524183e+00,-2.522722e+00,223242
area_inmost_wing_flyany_frameany,8.338982e-01,-5.694550e-01,455430
area_inmost_wing_flyany_framewingextension,6.134617e-01,-6.727410e-01,2285
area_inmost_wing_flyany_framewinggrooming,3.628486e-01,-7.624646e-01,20073
area_inmost_wing_flyfemale_frameany,8.206223e-01,-1.935338e+00,231901
area_inmost_wing_flymale_frameany,8.479047e-01,1.199593e+00,223242
area_outmost_wing_flyany_frameany,8.676263e-01,-1.382331e+00,455430
area_outmost_wing_flyany_framewingextension,1.133424e+00,-1.919220e+00,2285
area_outmost_wing_flyany_framewinggrooming,7.937517e-01,-1.217433e+00,20073
area_outmost_wing_flyfemale_frameany,8.719125e-01,-2.531112e+00,231901
area_outmost_wing_flymale_frameany,8.634087e-01,3.076644e-01,223242
arena_angle_flyany_frameany,4.528484e-01,4.912045e+00,455430
b_mm_flyany_frameany,2.202737e-01,-2.765247e+00,455430
b_mm_flyfemale_frameany,2.332664e-01,-2.908453e+00,231901
b_mm_flymale_frameany,2.067739e-01,-2.525973e+00,223242
boutfreq_flyany_framebackup,1.014426e-03,-1.639125e+00,455430
boutfreq_flyany_framebodyturn,4.253123e-03,5.853799e-01,455430
boutfreq_flyany_framecrabwalkall,9.680961e-03,-1.304472e+00,455430
boutfreq_flyany_framecrabwalkextreme,7.136113e-04,-9.635275e-02,455430
boutfreq_flyany_framejump,3.403377e-04,-1.100349e+00,455430
boutfreq_flyany_framepivotcenter,1.910283e-04,-8.777427e-01,455430
boutfreq_flyany_framepivottail,5.820873e-03,-2.236266e+00,455430
boutfreq_flyany_framerighting,3.205762e-04,2.012245e+00,455430
boutfreq_flyany_framestop,1.271985e-02,-1.000585e+00,455430
boutfreq_flyany_frametouch,6.615726e-03,3.492797e+00,455430
boutfreq_flyany_framewalk,1.856926e-02,-1.725034e-01,455430
boutfreq_flyany_framewingextension,3.249676e-04,9.911614e-01,455430
boutfreq_flyany_framewingflick,2.854445e-05,-6.734650e-01,455430
boutfreq_flyany_framewinggrooming,7.619173e-04,-3.262492e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.479624e-05,4.485345e-01,223233
boutfreq_flymale_framechase,3.404515e-03,4.609857e+00,223233
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,223233
corfrac_maj_flyany_frameany,-1.039502e-01,-3.495349e-01,455411
corfrac_maj_flyany_framebackup,-1.677550e-01,4.060101e+00,2007
corfrac_maj_flyany_framebodyturn,-7.093779e-01,4.664698e+00,4891
corfrac_maj_flyany_framecrabwalkall,-3.201798e-01,-1.703362e-01,37497
corfrac_maj_flyany_framecrabwalkextreme,-4.114331e-01,3.730294e+00,1201
corfrac_maj_flyany_framepivotcenter,-1.145531e-01,-5.360618e-01,254
corfrac_maj_flyany_framepivottail,-6.796180e-01,6.177252e-01,10239
corfrac_maj_flyfemale_frameany,-7.235058e-02,1.682138e+00,231891
corfrac_maj_flymale_frameany,-1.366456e-01,-2.760814e+00,223233
da_flyany_frameany,-5.613414e-06,3.853699e-01,455411
da_flyfemale_frameany,-1.068378e-04,-1.575237e+00,231891
da_flymale_frameany,6.988416e-05,1.138878e+00,223233
dangle2wall_flyany_framenearwall,4.854014e-02,3.647058e+00,346523
dangle2wall_flyfemale_framenearwall,5.973121e-02,3.013189e+00,152793
dangle2wall_flymale_framenearwall,3.619440e-02,3.371058e+00,193456
dangle_biggest_wing_flyany_frameany,4.160954e-03,1.488819e+00,455411
dangle_biggest_wing_flyfemale_frameany,-2.642607e-03,8.103055e-01,231891
dangle_biggest_wing_flymale_frameany,1.072631e-02,1.628708e+00,223233
dangle_smallest_wing_flyany_frameany,-4.233172e-03,-1.492381e+00,455411
dangle_smallest_wing_flyfemale_frameany,2.597750e-03,-8.267284e-01,231891
dangle_smallest_wing_flymale_frameany,-1.087353e-02,-1.615998e+00,223233
danglesub_flyany_framemove,-5.775303e-03,4.556062e+00,284364
danglesub_flyany_framenearfly,-7.435285e-02,8.451197e-01,188989
danglesub_flyfemale_framenearfly,-5.823120e-02,1.813294e+00,84023
danglesub_flymale_framenearfly,-9.163525e-02,-1.722282e-01,104845
darea_flyany_frameany,-4.738167e-05,-8.372400e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.131607e-01,3.727015e+00,2007
darea_flyany_framebodyturn,-2.656195e-02,1.047993e+00,4891
darea_flyany_framechase,-1.413464e-03,-1.009702e+00,12670
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.759727e-02,-6.634780e-01,37497
darea_flyany_framecrabwalkextreme,-6.108774e-02,-7.613789e-01,1201
darea_flyany_framejump,-1.807137e-01,-1.167843e+00,329
darea_flyany_framepivotcenter,-2.759178e-03,-2.235936e-01,254
darea_flyany_framepivottail,-3.326905e-02,1.388511e+00,10239
darea_flyany_framerighting,-4.474674e-02,-8.386990e-01,1616
darea_flyany_framestop,-1.721757e-02,-1.364998e+00,171047
darea_flyany_frametouch,-9.312397e-02,-5.794124e-01,23776
darea_flyany_framewalk,1.946758e-02,-2.642661e+00,185088
darea_flyany_framewingextension,5.373022e-02,1.186080e+00,2285
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.293386e-03,4.353878e-01,20073
darea_flyfemale_frameany,-3.951300e-04,-9.354050e-01,231891
darea_flymale_frameany,2.509974e-04,3.480081e-01,223233
darea_inmost_wing_flyany_frameany,3.966733e-02,-2.748658e+00,455411
darea_inmost_wing_flyfemale_frameany,7.499245e-02,-1.065618e+00,231891
darea_inmost_wing_flymale_frameany,2.856091e-03,-3.638029e+00,223233
darea_outmost_wing_flyany_frameany,-3.963676e-02,2.745812e+00,455411
darea_outmost_wing_flyany_framewingextension,-7.008352e-02,1.215766e+00,2285
darea_outmost_wing_flyfemale_frameany,-7.456146e-02,1.063519e+00,231891
darea_outmost_wing_flymale_frameany,-3.508721e-03,3.629440e+00,223233
db_flyany_frameany,-4.489746e-06,-1.939234e+00,455411
db_flyfemale_frameany,-1.156669e-05,-1.165742e-01,231891
db_flymale_frameany,5.606039e-06,-6.784532e-01,223233
dcenter_flyany_frameany,1.096890e+01,-6.434052e-01,455430
dcenter_flyany_framebackupstart,8.023413e+00,-1.999909e+00,461
dcenter_flyany_framebodyturn,1.269941e+01,3.498800e+00,4891
dcenter_flyany_framebodyturnstart,1.253303e+01,3.426038e+00,1937
dcenter_flyany_framecrabwalkallstart,1.203514e+01,1.593543e+00,4408
dcenter_flyany_framecrabwalkextreme,7.668005e+00,-1.486523e+00,1201
dcenter_flyany_framecrabwalkextremestart,7.439622e+00,-2.087151e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152379e+01,1.347051e+00,284383
dcenter_flyany_framenearwall,1.028868e+01,-5.594198e-01,346539
dcenter_flyany_framepivotcenter,7.150883e+00,-2.414573e+00,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090533e+01,1.161226e+00,2651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017086e+01,-2.221182e+00,171047
dcenter_flyany_frametouch,2.782496e+00,-4.574424e+00,23776
dcenter_flyany_framewalk,1.303094e+01,2.900027e+00,185091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180647e+01,-2.303773e+00,20073
dcenter_flyfemale_frameany,1.152634e+01,1.280573e+00,231901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038658e+01,-2.235984e+00,223242
dcenter_flymale_framewingextension,4.803909e+00,-5.195909e-01,2273
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.097448e-02,-5.316057e+00,284364
ddcenter_flyany_framenearfly,3.467031e-01,-4.817486e-01,188989
ddcenter_flyfemale_framenearfly,3.069239e-01,-6.671291e-01,84023
ddcenter_flymale_framenearfly,3.977751e-01,-1.766909e-01,104845
ddell2nose_flyany_framenearfly,9.551887e-01,-7.148514e-01,188989
ddell2nose_flyfemale_framenearfly,9.438450e-01,-4.515860e-01,84023
ddell2nose_flymale_framenearfly,9.925545e-01,-8.390714e-01,104845
ddist2wall_flyany_framenearwall,1.931181e-02,9.981332e-01,346523
ddist2wall_flyfemale_framenearwall,1.175243e-02,-7.927543e-01,152793
ddist2wall_flymale_framenearwall,2.613575e-02,2.495969e+00,193456
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.478602e-01,-8.133404e-01,188989
ddnose2ell_flyfemale_framenearfly,7.768092e-01,-1.510376e+00,84023
ddnose2ell_flymale_framechase,-6.371126e-01,1.393814e+00,12607
ddnose2ell_flymale_framenearfly,1.138762e+00,-1.192058e-02,104845
decc_flyany_frameany,-5.454629e-06,-1.897503e+00,455411
decc_flyfemale_frameany,4.045511e-05,1.995882e+00,231891
decc_flymale_frameany,-3.231325e-05,-2.417690e+00,223233
dell2nose_flyany_frameany,1.003629e+01,-6.833682e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052968e+01,1.214346e+00,231901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.520526e+00,-2.283316e+00,223242
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.254101e+01,1.023692e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.897206e+00,9.813686e-01,461
dist2wall_flyany_framebodyturnstart,9.514941e+00,4.555622e+00,1937
dist2wall_flyany_framecrabwalkall,7.304706e+00,1.718301e+00,37500
dist2wall_flyany_framecrabwalkextreme,8.007697e+00,1.051847e+00,1201
dist2wall_flyany_framejump,1.854460e+01,6.592456e-01,329
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.076861e+01,3.496904e+00,284383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.350099e+00,2.897959e+00,2651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507239e+01,6.797044e-02,171047
dist2wall_flyany_frametouch,1.041805e+01,2.904680e+00,23776
dist2wall_flyany_framewalk,1.138543e+01,3.990394e+00,185091
dist2wall_flyany_framewinggrooming,1.879429e+01,-4.229969e-01,20073
dist2wall_flyfemale_frameany,1.457451e+01,2.587997e+00,231901
dist2wall_flymale_frameany,1.042973e+01,-7.329043e-01,223242
dmax_wing_angle_flyany_frameany,9.489763e-03,5.928851e-01,455411
dmax_wing_angle_flyany_framewingextension,-3.399931e-01,5.571894e-01,2285
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.151216e-02,1.323702e+00,231891
dmax_wing_angle_flymale_frameany,6.827698e-03,-2.060497e-01,223233
dmax_wing_area_flyany_frameany,-1.859780e-01,2.790354e+00,455411
dmax_wing_area_flyany_framewingextension,-2.749812e-01,9.327606e-01,2285
dmax_wing_area_flyfemale_frameany,-2.150495e-01,1.808401e+00,231891
dmax_wing_area_flymale_frameany,-1.558722e-01,2.681922e+00,223233
dmin_wing_angle_flyany_frameany,-9.561981e-03,-5.988810e-01,455411
dmin_wing_angle_flyany_framewingextension,-2.666907e-01,1.353239e+00,2285
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.155701e-02,-1.358786e+00,231891
dmin_wing_angle_flymale_frameany,-6.974917e-03,2.213169e-01,223233
dmin_wing_area_flyany_frameany,1.860086e-01,-2.791360e+00,455411
dmin_wing_area_flyany_framewingextension,7.276964e-01,3.394813e-01,2285
dmin_wing_area_flyfemale_frameany,2.154805e-01,-1.808874e+00,231891
dmin_wing_area_flymale_frameany,1.552195e-01,-2.686061e+00,223233
dnose2ell_angle_30tomin30_flyany_frameany,1.061069e+01,-6.090853e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121698e+01,1.326367e+00,231901
dnose2ell_angle_30tomin30_flymale_frameany,9.977814e+00,-2.176840e+00,223242
dnose2ell_angle_min20to20_flyany_frameany,4.394545e+01,1.322032e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.659918e+01,3.862239e+00,231901
dnose2ell_angle_min20to20_flymale_frameany,4.118212e+01,-1.360660e+00,223242
dnose2ell_angle_min30to30_flyany_frameany,3.500188e+01,1.065449e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.720465e+01,3.687956e+00,231901
dnose2ell_angle_min30to30_flymale_frameany,3.270860e+01,-1.581675e+00,223242
dnose2ell_flyany_frameany,1.000321e+01,-7.740346e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.221766e+00,-1.979010e+00,461
dnose2ell_flyany_framebodyturn,1.190712e+01,3.667473e+00,4891
dnose2ell_flyany_framebodyturnstart,1.174764e+01,3.555774e+00,1937
dnose2ell_flyany_framecrabwalkallstart,1.120230e+01,1.699779e+00,4408
dnose2ell_flyany_framecrabwalkextreme,6.586137e+00,-1.507003e+00,1201
dnose2ell_flyany_framecrabwalkextremestart,6.386992e+00,-1.972308e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.341588e+00,-5.607623e-01,346539
dnose2ell_flyany_framepivotcenter,6.036708e+00,-2.646456e+00,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013252e+01,1.266013e+00,2651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.123227e+00,-2.469283e+00,171047
dnose2ell_flyany_frametouch,9.908808e-01,-3.426407e+00,23776
dnose2ell_flyany_framewalk,1.217212e+01,2.954577e+00,185091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.086469e+01,-2.412191e+00,20073
dnose2ell_flyfemale_frameany,1.062840e+01,1.288210e+00,231901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.350367e+00,-2.410107e+00,223242
dnose2ell_flymale_framechase,1.676367e+00,-1.026647e+00,12607
dnose2ell_flymale_framewingextension,2.788163e+00,-4.852441e-01,2273
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090987e+01,-7.712610e-01,455430
dnose2tail_flyany_framemove,1.157336e+01,1.456405e+00,284383
dnose2tail_flyfemale_frameany,1.155799e+01,1.369207e+00,231901
dnose2tail_flymale_frameany,1.023315e+01,-2.437623e+00,223242
dnwingsdetected_flyany_frameany,-6.658712e-05,-3.863659e-01,455411
dnwingsdetected_flyfemale_frameany,1.307705e-04,-3.768632e-01,231891
dnwingsdetected_flymale_frameany,-4.075272e-04,-2.863750e-01,223233
dphi_flyany_framemove,-4.860274e-03,-1.748523e-01,284364
dphi_flyfemale_framemove,4.016794e-02,6.401116e-01,114176
dphi_flymale_framemove,-5.003878e-02,-9.202087e-01,170003
dtheta_flyany_frameany,-1.222884e-02,-1.454310e+00,455411
dtheta_flyfemale_frameany,-1.330539e-02,-1.334288e+00,231891
dtheta_flymale_frameany,-1.107670e-02,-8.631661e-01,223233
du_cor_flyany_frameany,7.407055e+00,3.084303e+00,455411
du_cor_flyfemale_frameany,4.959037e+00,-4.342476e-02,231891
du_cor_flymale_frameany,9.958275e+00,5.504186e+00,223233
du_ctr_flyany_frameany,7.815267e+00,3.077884e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.391366e+00,-8.754934e-01,2007
du_ctr_flyany_framebodyturn,5.776871e+00,1.147034e+00,4891
du_ctr_flyany_framecrabwalkall,1.170252e+01,7.580533e-01,37497
du_ctr_flyany_framecrabwalkextreme,1.020819e+00,-5.241610e-01,1201
du_ctr_flyany_framejump,9.324749e+00,-7.233813e+00,329
du_ctr_flyany_framemove,1.202588e+01,1.947807e+00,284364
du_ctr_flyany_framenearfly,6.261164e+00,1.595726e+00,188989
du_ctr_flyany_framenearwall,8.044475e+00,2.295660e+00,346523
du_ctr_flyany_framenotnearfly_notnearwall,8.654590e+00,5.097282e+00,83858
