field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381724e-01,-7.141793e-01,479400
a_mm_flyfemale_frameany,6.853101e-01,-1.912591e-01,233762
a_mm_flymale_frameany,5.932888e-01,-1.056586e+00,245139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.728851e-01,1.988952e+00,565
absangle2wall_flyany_framebodyturnstart,1.056043e+00,-1.215466e+00,2227
absangle2wall_flyany_framecrabwalkall,1.122907e+00,-6.928036e-01,54053
absangle2wall_flyany_framecrabwalkextreme,8.741672e-01,-1.990493e+00,1425
absangle2wall_flyany_framejump,1.625129e+00,-8.332298e-01,1267
absangle2wall_flyany_framejumpstart,1.637221e+00,-6.764729e-01,430
absangle2wall_flyany_framemove,1.279266e+00,-1.211444e+00,280519
absangle2wall_flyany_framenearwall,1.396126e+00,8.738452e-01,415573
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.530811e-01,9.011006e-01,3587
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682310e+00,5.630370e-01,198881
absangle2wall_flyany_frametouch,1.396418e+00,-7.267325e-01,11017
absangle2wall_flyany_framewalk,1.321593e+00,-1.279969e+00,169135
absangle2wall_flyany_framewinggrooming,1.669914e+00,9.948653e-01,38515
absangle2wall_flyfemale_framenearwall,1.382380e+00,6.330860e-02,198149
absangle2wall_flymale_framenearwall,1.410006e+00,1.536263e+00,216926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568705e+00,-1.341561e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445329e+00,-8.407044e-01,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487179e+00,5.456691e-01,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257565e+00,1.844701e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598635e+00,1.580618e+00,185346
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375217e+00,-2.703410e+00,1772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634796e+00,1.703961e+00,67496
absanglefrom1to2_nose2ell_flyany_frametouch,7.760641e-01,2.065052e+00,11017
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548381e+00,-1.194751e+00,85061
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.787159e-01,5.195361e-01,4585
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.354442e-01,-1.544529e+00,1772
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646917e+00,2.621408e+00,100149
absanglefrom1to2_nose2ell_flymale_frametouch,7.740016e-01,2.078754e+00,6430
absanglefrom1to2_nose2ell_flymale_framewingextension,8.983830e-01,1.320691e+00,451
absdangle2wall_flyany_framenearwall,1.484276e+00,-2.775824e-01,415555
absdangle2wall_flyfemale_framenearwall,1.489750e+00,7.763950e-02,198139
absdangle2wall_flymale_framenearwall,1.478874e+00,-5.939610e-01,216918
absdtheta_flyany_frameany,1.383961e+00,5.913071e-01,479380
absdtheta_flyany_framebackup,2.493800e+00,6.656275e-02,2224
absdtheta_flyany_framebodyturn,5.759247e+00,5.336528e-01,5657
absdtheta_flyany_framecrabwalkall,1.691982e+00,-2.986922e-01,54051
absdtheta_flyany_framecrabwalkextreme,1.815403e+00,-5.548551e-02,1425
absdtheta_flyany_framemove,2.079357e+00,6.072451e-01,280499
absdtheta_flyany_framenearfly,1.511120e+00,6.367427e-01,185340
absdtheta_flyany_framenearwall,1.477550e+00,-2.649977e-01,415555
absdtheta_flyany_framenotnearfly_notnearwall,8.686699e-01,1.007290e+00,57090
absdtheta_flyany_framepivotcenter,6.857659e+00,1.172566e+00,369
absdtheta_flyany_framepivottail,5.334900e+00,3.975465e-01,14154
absdtheta_flyany_framerighting,9.323246e+00,6.103758e-01,882
absdtheta_flyany_framestop,4.058040e-01,-2.833244e-01,198881
absdtheta_flyany_frametouch,1.886293e+00,2.132507e+00,11017
absdtheta_flyany_framewalk,1.674622e+00,4.151218e-01,169134
absdtheta_flyany_framewingextension,1.703646e+00,1.635489e+00,468
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.499215e-01,-1.035155e+00,38514
absdtheta_flyfemale_frameany,1.368770e+00,7.569355e-01,233752
absdtheta_flymale_frameany,1.398028e+00,3.156796e-01,245129
absdtheta_flymale_framechase,1.992523e+00,3.594829e-01,1772
absdv_cor_flyany_frameany,1.828547e+00,5.881313e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489076e+00,1.144258e+00,2224
absdv_cor_flyany_framebodyturn,2.889865e+00,-5.865529e-01,5657
absdv_cor_flyany_framecrabwalkall,5.854037e+00,3.494159e-01,54051
absdv_cor_flyany_framecrabwalkextreme,4.892606e+00,6.147778e-01,1425
absdv_cor_flyany_framejump,1.591841e+01,-6.614170e-02,1267
absdv_cor_flyany_framemove,3.012566e+00,5.207870e-01,280499
absdv_cor_flyany_framenearfly,1.734206e+00,3.672944e-01,185340
absdv_cor_flyany_framenearwall,2.004636e+00,-3.512360e-01,415555
absdv_cor_flyany_framenotnearfly_notnearwall,7.347952e-01,3.856501e-01,57090
absdv_cor_flyany_framepivotcenter,4.926405e-02,-2.078147e-01,369
absdv_cor_flyany_framepivottail,2.398914e+00,-3.227046e-01,14154
absdv_cor_flyany_framerighting,6.862939e+00,1.565303e+00,882
absdv_cor_flyany_framestop,1.405689e-01,2.839606e-01,198881
absdv_cor_flyany_frametouch,1.834676e+00,4.638464e-01,11017
absdv_cor_flyany_framewalk,3.626873e+00,5.835632e-01,169134
absdv_cor_flyany_framewingextension,1.554118e+00,2.137973e+00,468
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142604e-01,-1.439529e+00,38514
absdv_cor_flyfemale_frameany,1.764531e+00,1.052365e+00,233752
absdv_cor_flymale_frameany,1.891847e+00,3.393358e-02,245129
absdv_cor_flymale_framechase,2.364377e+00,4.313784e-01,1772
absphidiff_nose2ell_flyany_framenearfly,1.660616e+00,1.194789e+00,185340
absphidiff_nose2ell_flyany_frametouch,1.609554e+00,1.551386e+00,11017
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669602e+00,1.142771e+00,85058
absphidiff_nose2ell_flyfemale_frametouch,1.642469e+00,1.027238e+00,4585
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.826980e-01,3.506468e-01,1772
absphidiff_nose2ell_flymale_framenearfly,1.652289e+00,1.182453e+00,100146
absphidiff_nose2ell_flymale_frametouch,1.576684e+00,1.238694e+00,6430
absphidiff_nose2ell_flymale_framewingextension,1.062842e+00,-9.251386e-01,451
abssmoothdtheta_flyany_frameany,1.082091e+00,8.177715e-01,479380
abssmoothdtheta_flyfemale_frameany,1.078654e+00,8.091387e-01,233752
abssmoothdtheta_flymale_frameany,1.085019e+00,6.929797e-01,245129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605976e+00,4.905045e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682848e+00,6.345458e-01,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648808e+00,-2.741686e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.622008e+00,6.198515e-01,185346
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596258e+00,2.109231e-01,1772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558629e+00,3.821624e-01,67496
absthetadiff_nose2ell_flyany_frametouch,1.690804e+00,-5.871254e-01,11017
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656812e+00,7.870116e-01,85061
absthetadiff_nose2ell_flyfemale_frametouch,1.707417e+00,-2.770616e+00,4585
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.009795e-01,3.931752e-01,1772
absthetadiff_nose2ell_flymale_framenearfly,1.589518e+00,4.454513e-01,100149
absthetadiff_nose2ell_flymale_frametouch,1.679850e+00,3.864355e-01,6430
absthetadiff_nose2ell_flymale_framewingextension,8.141045e-01,-1.527527e-01,451
absyaw_flyany_framemove,5.763754e-01,-9.387747e-02,280519
absyaw_flyfemale_framemove,6.034792e-01,4.566981e-01,137010
absyaw_flymale_framemove,5.500959e-01,-4.045472e-01,143303
accmag_flyany_frameany,1.079481e+02,2.844031e-01,479380
accmag_flyfemale_frameany,1.087902e+02,4.525059e-01,233752
accmag_flymale_frameany,1.071844e+02,5.437966e-02,245129
angle_biggest_wing_flyany_frameany,1.568317e-02,-3.114257e+00,479400
angle_biggest_wing_flyany_framewingextension,5.990416e-01,-2.904134e+00,468
angle_biggest_wing_flyfemale_frameany,1.479456e-02,-3.327159e+00,233762
angle_biggest_wing_flymale_frameany,1.647931e-02,-2.020948e+00,245139
angle_smallest_wing_flyany_frameany,-2.821804e-03,-3.595235e+00,479400
angle_smallest_wing_flyany_framewingextension,1.869818e-01,5.147512e+00,468
angle_smallest_wing_flyfemale_frameany,-7.856553e-03,-4.249762e+00,233762
angle_smallest_wing_flymale_frameany,1.852254e-03,-1.922772e+00,245139
angleonclosestfly_flyany_framenearfly,-2.955803e-01,2.532375e+00,185346
angleonclosestfly_flyany_framestop_nearfly,-2.549690e-01,2.647146e+00,67496
angleonclosestfly_flyany_frametouch,-3.261748e-01,-3.733527e-01,11017
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.828193e-01,2.015920e+00,85061
angleonclosestfly_flyfemale_frametouch,-3.293950e-01,5.377067e-01,4585
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.636380e-03,3.125911e-01,1772
angleonclosestfly_flymale_framenearfly,-3.067986e-01,1.330223e+00,100149
angleonclosestfly_flymale_frametouch,-3.293035e-01,-1.042975e+00,6430
angleonclosestfly_flymale_framewingextension,4.144999e-01,2.255016e+00,451
anglesub_flyany_frameany,1.922256e-01,-6.552170e-01,479400
anglesub_flyfemale_frameany,1.909737e-01,-1.661888e-02,233762
anglesub_flymale_frameany,1.934451e-01,-8.424216e-01,245139
area_flyany_frameany,1.791798e+00,-1.707183e+00,479400
area_flyfemale_frameany,2.045014e+00,-1.251940e+00,233762
area_flymale_frameany,1.550434e+00,-1.981039e+00,245139
area_inmost_wing_flyany_frameany,8.101894e-01,-1.750282e+00,479400
area_inmost_wing_flyany_framewingextension,6.530099e-01,-5.852917e-01,468
area_inmost_wing_flyany_framewinggrooming,3.616031e-01,-8.835324e-01,38515
area_inmost_wing_flyfemale_frameany,8.590739e-01,-1.129930e+00,233762
area_inmost_wing_flymale_frameany,7.631584e-01,-2.164665e+00,245139
area_outmost_wing_flyany_frameany,8.581300e-01,-2.326092e+00,479400
area_outmost_wing_flyany_framewingextension,1.072014e+00,-3.961220e+00,468
area_outmost_wing_flyany_framewinggrooming,7.968959e-01,-1.576229e+00,38515
area_outmost_wing_flyfemale_frameany,9.240114e-01,-1.592276e+00,233762
area_outmost_wing_flymale_frameany,7.949032e-01,-2.777686e+00,245139
arena_angle_flyany_frameany,2.439198e-01,2.385929e+00,479400
b_mm_flyany_frameany,2.222418e-01,-2.381577e+00,479400
b_mm_flyfemale_frameany,2.373914e-01,-2.016007e+00,233762
b_mm_flymale_frameany,2.077814e-01,-2.444940e+00,245139
boutfreq_flyany_framebackup,1.180642e-03,-2.182876e-01,479400
boutfreq_flyany_framebodyturn,4.645390e-03,1.494580e+00,479400
boutfreq_flyany_framecrabwalkall,1.167292e-02,9.357634e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.655403e-04,-9.819702e-02,479400
boutfreq_flyany_framejump,8.969545e-04,1.110756e+00,479400
boutfreq_flyany_framepivotcenter,2.878598e-04,1.283100e+00,479400
boutfreq_flyany_framepivottail,7.486441e-03,4.929113e-01,479400
boutfreq_flyany_framerighting,1.585315e-04,-3.928430e-01,479400
boutfreq_flyany_framestop,1.384856e-02,5.042263e-01,479400
boutfreq_flyany_frametouch,4.449312e-03,-4.893725e-01,479400
boutfreq_flyany_framewalk,1.961619e-02,6.945779e-01,479400
boutfreq_flyany_framewingextension,1.022111e-04,-7.836840e-01,479400
boutfreq_flyany_framewingflick,1.981644e-04,-6.308716e-01,479400
boutfreq_flyany_framewinggrooming,1.253650e-03,-1.408666e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.158969e-06,-1.414254e+00,245129
boutfreq_flymale_framechase,6.241612e-04,-8.043566e-01,245129
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,245129
corfrac_maj_flyany_frameany,-9.806929e-02,-2.770517e-01,479380
corfrac_maj_flyany_framebackup,-1.933539e-01,2.289628e+00,2224
corfrac_maj_flyany_framebodyturn,-7.349301e-01,1.953153e+00,5657
corfrac_maj_flyany_framecrabwalkall,-2.902426e-01,8.213500e-01,54051
corfrac_maj_flyany_framecrabwalkextreme,-5.893451e-01,-1.488854e+00,1425
corfrac_maj_flyany_framepivotcenter,-9.985475e-02,6.057520e-02,369
corfrac_maj_flyany_framepivottail,-6.600396e-01,3.144584e+00,14154
corfrac_maj_flyfemale_frameany,-1.011524e-01,-2.009775e-01,233752
corfrac_maj_flymale_frameany,-9.500167e-02,-3.017710e-01,245129
da_flyany_frameany,6.540738e-06,1.979371e+00,479380
da_flyfemale_frameany,-2.348232e-05,7.629849e-01,233752
da_flymale_frameany,2.645494e-05,-3.342988e-01,245129
dangle2wall_flyany_framenearwall,6.557566e-03,-2.195743e+00,415555
dangle2wall_flyfemale_framenearwall,2.719299e-03,-2.603813e+00,198139
dangle2wall_flymale_framenearwall,1.005322e-02,-1.036481e+00,216918
dangle_biggest_wing_flyany_frameany,1.560696e-02,2.604509e+00,479380
dangle_biggest_wing_flyfemale_frameany,8.668115e-03,1.658047e+00,233752
dangle_biggest_wing_flymale_frameany,2.201908e-02,2.678484e+00,245129
dangle_smallest_wing_flyany_frameany,-1.571260e-02,-2.611215e+00,479380
dangle_smallest_wing_flyfemale_frameany,-8.745748e-03,-1.668673e+00,233752
dangle_smallest_wing_flymale_frameany,-2.215164e-02,-2.665056e+00,245129
danglesub_flyany_framemove,-2.254567e-02,-1.653996e+00,280499
danglesub_flyany_framenearfly,-8.773238e-02,2.448635e-01,185340
danglesub_flyfemale_framenearfly,-9.095620e-02,-2.641708e-01,85058
danglesub_flymale_framenearfly,-8.527175e-02,6.572279e-01,100146
darea_flyany_frameany,4.011812e-05,2.249705e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633001e-01,1.800281e+00,2224
darea_flyany_framebodyturn,-4.075296e-02,4.306295e-01,5657
darea_flyany_framechase,-1.128480e-01,-4.184267e+00,1870
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.132094e-02,-1.276878e-02,54051
darea_flyany_framecrabwalkextreme,-3.551011e-02,6.425447e-01,1425
darea_flyany_framejump,-2.510850e-01,-1.403395e+00,1267
darea_flyany_framepivotcenter,1.787716e-01,2.369471e+00,369
darea_flyany_framepivottail,-4.427774e-02,1.014876e+00,14154
darea_flyany_framerighting,3.199473e-01,3.412036e+00,882
darea_flyany_framestop,-1.089361e-02,5.944857e-01,198881
darea_flyany_frametouch,-9.616325e-02,-1.018048e+00,11017
darea_flyany_framewalk,2.045922e-02,-2.058202e+00,169134
darea_flyany_framewingextension,1.143667e-01,1.679349e+00,468
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.354418e-02,-1.818738e+00,38514
darea_flyfemale_frameany,-1.101335e-04,7.557160e-01,233752
darea_flymale_frameany,1.640216e-04,-2.655856e-01,245129
darea_inmost_wing_flyany_frameany,8.024591e-02,-7.736160e-01,479380
darea_inmost_wing_flyfemale_frameany,1.060357e-01,1.026838e-01,233752
darea_inmost_wing_flymale_frameany,5.559545e-02,-1.323601e+00,245129
darea_outmost_wing_flyany_frameany,-8.013626e-02,7.745054e-01,479380
darea_outmost_wing_flyany_framewingextension,-1.257626e+00,-2.318992e+00,468
darea_outmost_wing_flyfemale_frameany,-1.052190e-01,-9.391966e-02,233752
darea_outmost_wing_flymale_frameany,-5.603038e-02,1.323178e+00,245129
db_flyany_frameany,3.269192e-06,1.480870e+00,479380
db_flyfemale_frameany,-5.296166e-06,5.437308e-01,233752
db_flymale_frameany,1.207727e-05,4.223988e-02,245129
dcenter_flyany_frameany,1.096221e+01,-8.543638e-01,479400
dcenter_flyany_framebackupstart,8.299256e+00,-6.956624e-01,566
dcenter_flyany_framebodyturn,1.110563e+01,-5.590091e-01,5657
dcenter_flyany_framebodyturnstart,1.098225e+01,-6.062426e-01,2227
dcenter_flyany_framecrabwalkallstart,1.135842e+01,3.649263e-01,5596
dcenter_flyany_framecrabwalkextreme,8.348454e+00,4.052582e-01,1425
dcenter_flyany_framecrabwalkextremestart,8.389185e+00,3.782559e-01,367
dcenter_flyany_framejumpstart,1.094781e+01,-4.494004e-01,430
dcenter_flyany_framemove,1.096432e+01,-4.455852e-01,280519
dcenter_flyany_framenearwall,1.023560e+01,-7.492211e-01,415573
dcenter_flyany_framepivotcenter,9.062963e+00,-4.830868e-01,369
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.715395e+00,-1.032347e+00,3587
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088560e+01,-1.076964e+00,198881
dcenter_flyany_frametouch,2.911976e+00,-1.300267e+00,11017
dcenter_flyany_framewalk,1.200456e+01,-3.062300e-01,169135
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330877e+01,-4.739793e-01,38515
dcenter_flyfemale_frameany,1.138829e+01,4.682574e-01,233762
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055507e+01,-1.788764e+00,245139
dcenter_flymale_framewingextension,5.716118e+00,2.436212e-01,451
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.470162e-01,-5.788845e-01,280499
ddcenter_flyany_framenearfly,4.327070e-01,1.043480e-01,185340
ddcenter_flyfemale_framenearfly,4.364084e-01,5.368987e-01,85058
ddcenter_flymale_framenearfly,4.291582e-01,-3.020010e-01,100146
ddell2nose_flyany_framenearfly,1.174335e+00,-2.243925e-02,185340
ddell2nose_flyfemale_framenearfly,1.179683e+00,2.833156e-01,85058
ddell2nose_flymale_framenearfly,1.169785e+00,-3.426124e-01,100146
ddist2wall_flyany_framenearwall,1.230437e-02,-1.753313e+00,415555
ddist2wall_flyfemale_framenearwall,1.286089e-02,-1.404398e+00,198139
ddist2wall_flymale_framenearwall,1.114871e-02,-1.555955e+00,216918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.181192e+00,-4.376415e-02,185340
ddnose2ell_flyfemale_framenearfly,1.238784e+00,4.824698e-01,85058
ddnose2ell_flymale_framechase,-2.858570e+00,-4.017484e+00,1772
ddnose2ell_flymale_framenearfly,1.130314e+00,-5.279085e-01,100146
decc_flyany_frameany,1.194534e-06,-5.263642e-01,479380
decc_flyfemale_frameany,4.151518e-06,-4.948970e-01,233752
decc_flymale_frameany,3.701951e-06,4.677562e-01,245129
dell2nose_flyany_frameany,1.006115e+01,-7.728303e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041542e+01,5.444015e-01,233762
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.723597e+00,-1.748750e+00,245139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011288e+01,-2.357091e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.576643e+00,-4.607177e-01,566
dist2wall_flyany_framebodyturnstart,6.824702e+00,-1.685885e+00,2227
dist2wall_flyany_framecrabwalkall,6.317973e+00,-1.715051e+00,54053
dist2wall_flyany_framecrabwalkextreme,6.546032e+00,-2.744050e+00,1425
dist2wall_flyany_framejump,1.616498e+01,-2.716865e+00,1267
dist2wall_flyany_framejumpstart,1.455692e+01,-2.567091e+00,430
dist2wall_flyany_framemove,8.012669e+00,-2.289064e+00,280519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.952709e+00,-1.435585e+00,3587
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.291631e+01,-2.289123e+00,198881
dist2wall_flyany_frametouch,7.380091e+00,-2.827164e+00,11017
dist2wall_flyany_framewalk,7.927069e+00,-1.917907e+00,169135
dist2wall_flyany_framewinggrooming,1.636339e+01,-2.671446e+00,38515
dist2wall_flyfemale_frameany,1.064565e+01,-2.142668e+00,233762
dist2wall_flymale_frameany,9.604152e+00,-2.224019e+00,245139
dmax_wing_angle_flyany_frameany,1.751526e-02,1.950151e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.036349e+00,-2.081725e+00,468
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.246553e-02,1.212357e+00,233752
dmax_wing_angle_flymale_frameany,2.299262e-02,1.595671e+00,245129
dmax_wing_area_flyany_frameany,-3.348537e-01,-1.553247e-01,479380
dmax_wing_area_flyany_framewingextension,-1.753900e+00,-3.285597e+00,468
dmax_wing_area_flyfemale_frameany,-3.798818e-01,-9.902436e-01,233752
dmax_wing_area_flymale_frameany,-2.921621e-01,6.370441e-01,245129
dmin_wing_angle_flyany_frameany,-1.762090e-02,-1.961684e+00,479380
dmin_wing_angle_flyany_framewingextension,-8.295137e-01,-5.134199e-01,468
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.254316e-02,-1.242815e+00,233752
dmin_wing_angle_flymale_frameany,-2.312519e-02,-1.580486e+00,245129
dmin_wing_area_flyany_frameany,3.349633e-01,1.557935e-01,479380
dmin_wing_area_flyany_framewingextension,1.659561e+00,2.484194e+00,468
dmin_wing_area_flyfemale_frameany,3.806986e-01,9.926872e-01,233752
dmin_wing_area_flymale_frameany,2.917272e-01,-6.374786e-01,245129
dnose2ell_angle_30tomin30_flyany_frameany,1.060777e+01,-8.129726e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104695e+01,4.180738e-01,233762
dnose2ell_angle_30tomin30_flymale_frameany,1.018691e+01,-1.653565e+00,245139
dnose2ell_angle_min20to20_flyany_frameany,4.151904e+01,-4.076678e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.052940e+01,-2.472484e-01,233762
dnose2ell_angle_min20to20_flymale_frameany,4.249583e+01,-3.841998e-01,245139
dnose2ell_angle_min30to30_flyany_frameany,3.333039e+01,-4.889433e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.262047e+01,-3.516411e-01,233762
dnose2ell_angle_min30to30_flymale_frameany,3.403241e+01,-4.245337e-01,245139
dnose2ell_flyany_frameany,1.007715e+01,-7.270434e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.435759e+00,-7.736810e-01,566
dnose2ell_flyany_framebodyturn,1.017234e+01,-6.529766e-01,5657
dnose2ell_flyany_framebodyturnstart,1.006306e+01,-6.761369e-01,2227
dnose2ell_flyany_framecrabwalkallstart,1.046734e+01,3.990411e-01,5596
dnose2ell_flyany_framecrabwalkextreme,7.468449e+00,6.980107e-01,1425
dnose2ell_flyany_framecrabwalkextremestart,7.408561e+00,5.575751e-01,367
dnose2ell_flyany_framejumpstart,1.018497e+01,-4.344914e-01,430
dnose2ell_flyany_framenearwall,9.322841e+00,-5.844587e-01,415573
dnose2ell_flyany_framepivotcenter,8.150952e+00,-5.260645e-01,369
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.791781e+00,-1.128481e+00,3587
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004647e+01,-9.085886e-01,198881
dnose2ell_flyany_frametouch,1.146251e+00,1.433388e+00,11017
dnose2ell_flyany_framewalk,1.110809e+01,-2.559278e-01,169135
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.246940e+01,-4.307988e-01,38515
dnose2ell_flyfemale_frameany,1.047420e+01,4.308282e-01,233762
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.698713e+00,-1.513372e+00,245139
dnose2ell_flymale_framechase,1.963758e+00,4.518833e-01,1772
dnose2ell_flymale_framewingextension,4.062179e+00,4.441300e-01,451
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095780e+01,-8.152887e-01,479400
dnose2tail_flyany_framemove,1.095551e+01,-4.419743e-01,280519
dnose2tail_flyfemale_frameany,1.134416e+01,3.018870e-01,233762
dnose2tail_flymale_frameany,1.058847e+01,-1.532908e+00,245139
dnwingsdetected_flyany_frameany,-1.265338e-04,-1.665077e+00,479380
dnwingsdetected_flyfemale_frameany,3.039729e-20,-6.465419e-01,233752
dnwingsdetected_flymale_frameany,-2.474525e-04,1.698135e-01,245129
dphi_flyany_framemove,-7.278288e-02,-1.814133e+00,280499
dphi_flyfemale_framemove,2.127228e-02,4.029480e-01,137000
dphi_flymale_framemove,-1.758196e-01,-3.382288e+00,143293
dtheta_flyany_frameany,-2.923735e-02,-3.514717e+00,479380
dtheta_flyfemale_frameany,-2.337646e-02,-2.024823e+00,233752
dtheta_flymale_frameany,-3.445912e-02,-3.174435e+00,245129
du_cor_flyany_frameany,6.128118e+00,2.702158e-01,479380
du_cor_flyfemale_frameany,5.781067e+00,3.360571e-01,233752
du_cor_flymale_frameany,6.469127e+00,1.591569e-01,245129
du_ctr_flyany_frameany,6.495549e+00,2.768519e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.584955e+00,5.038296e-01,2224
du_ctr_flyany_framebodyturn,5.614343e+00,8.379751e-01,5657
du_ctr_flyany_framecrabwalkall,1.176869e+01,5.440405e-01,54051
du_ctr_flyany_framecrabwalkextreme,1.210960e+00,1.826287e+00,1425
du_ctr_flyany_framejump,4.142392e+01,2.893873e+00,1267
du_ctr_flyany_framemove,1.095662e+01,6.726439e-02,280499
du_ctr_flyany_framenearfly,5.953184e+00,3.923197e-01,185340
du_ctr_flyany_framenearwall,6.872787e+00,-3.760690e-01,415555
du_ctr_flyany_framenotnearfly_notnearwall,4.603630e+00,4.686092e-01,57090
