field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624994e-01,3.294982e+00,455487
a_mm_flyfemale_frameany,7.003425e-01,2.067751e+00,233596
a_mm_flymale_frameany,6.226486e-01,3.883901e+00,221793
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.870069e-01,-3.855559e+00,724
absangle2wall_flyany_framebodyturnstart,1.098315e+00,-8.835096e-01,1555
absangle2wall_flyany_framecrabwalkall,1.097483e+00,-3.286161e+00,54760
absangle2wall_flyany_framecrabwalkextreme,7.608024e-01,-4.684189e+00,2520
absangle2wall_flyany_framejump,1.536707e+00,-3.006545e+00,692
absangle2wall_flyany_framejumpstart,1.570461e+00,-2.792627e+00,304
absangle2wall_flyany_framemove,1.300863e+00,-1.688976e+00,305052
absangle2wall_flyany_framenearwall,1.315051e+00,-2.826601e+00,347010
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.430680e-01,-5.924699e+00,2484
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667022e+00,-3.620507e-01,150435
absangle2wall_flyany_frametouch,1.302174e+00,-4.152917e+00,16990
absangle2wall_flyany_framewalk,1.342370e+00,-1.114303e+00,178898
absangle2wall_flyany_framewinggrooming,1.673970e+00,5.462488e-01,21787
absangle2wall_flyfemale_framenearwall,1.318852e+00,-2.753201e+00,163260
absangle2wall_flymale_framenearwall,1.310814e+00,-2.508042e+00,183739
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771904e+00,3.081969e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.599125e+00,2.315061e+00,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597897e+00,3.339323e+00,2171
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.411409e+00,3.695692e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558421e+00,1.282743e-01,162153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531915e+00,2.770998e+00,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574595e+00,4.264294e-01,37029
absanglefrom1to2_nose2ell_flyany_frametouch,7.359388e-01,1.216170e+00,16990
absanglefrom1to2_nose2ell_flyfemale_framechase,3.392475e-01,7.660337e-01,674
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.691887e+00,1.075445e+00,78645
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022007e-01,1.926899e+00,5636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.599098e-01,8.618730e-02,8427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417583e+00,-1.256027e+00,83504
absanglefrom1to2_nose2ell_flymale_frametouch,6.674309e-01,3.625478e-01,11354
absanglefrom1to2_nose2ell_flymale_framewingextension,7.408745e-01,3.847622e-02,241
absdangle2wall_flyany_framenearwall,1.833507e+00,3.027058e+00,346994
absdangle2wall_flyfemale_framenearwall,1.865403e+00,3.141054e+00,163253
absdangle2wall_flymale_framenearwall,1.802745e+00,2.496093e+00,183730
absdtheta_flyany_frameany,1.597206e+00,2.512762e+00,455468
absdtheta_flyany_framebackup,2.355651e+00,-4.808197e-01,2928
absdtheta_flyany_framebodyturn,6.305852e+00,2.110359e+00,3918
absdtheta_flyany_framecrabwalkall,1.816259e+00,5.796519e-01,54757
absdtheta_flyany_framecrabwalkextreme,1.795734e+00,-2.231457e-01,2520
absdtheta_flyany_framemove,2.164540e+00,1.211418e+00,305033
absdtheta_flyany_framenearfly,1.894597e+00,4.180900e+00,162143
absdtheta_flyany_framenearwall,1.828275e+00,3.055170e+00,346994
absdtheta_flyany_framenotnearfly_notnearwall,8.596365e-01,2.617679e-01,93184
absdtheta_flyany_framepivotcenter,7.683028e+00,2.927074e+00,292
absdtheta_flyany_framepivottail,5.749835e+00,2.092346e+00,9436
absdtheta_flyany_framerighting,8.917477e+00,-1.847976e-01,2256
absdtheta_flyany_framestop,4.095396e-01,-1.674276e-01,150435
absdtheta_flyany_frametouch,2.208777e+00,5.625863e+00,16990
absdtheta_flyany_framewalk,1.864288e+00,1.701562e+00,178896
absdtheta_flyany_framewingextension,1.539431e+00,1.220728e+00,288
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.283930e-01,9.450702e-02,21787
absdtheta_flyfemale_frameany,1.556044e+00,2.069514e+00,233587
absdtheta_flymale_frameany,1.640942e+00,2.680189e+00,221783
absdtheta_flymale_framechase,2.063700e+00,1.132459e+00,8427
absdv_cor_flyany_frameany,2.271916e+00,3.162010e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520415e+00,1.461869e+00,2928
absdv_cor_flyany_framebodyturn,3.409559e+00,1.596512e+00,3918
absdv_cor_flyany_framecrabwalkall,6.521280e+00,2.424986e+00,54757
absdv_cor_flyany_framecrabwalkextreme,5.346833e+00,2.919054e+00,2520
absdv_cor_flyany_framejump,1.243966e+01,-2.313666e+00,692
absdv_cor_flyany_framemove,3.244475e+00,1.798964e+00,305033
absdv_cor_flyany_framenearfly,2.362699e+00,4.417845e+00,162143
absdv_cor_flyany_framenearwall,2.709156e+00,3.799152e+00,346994
absdv_cor_flyany_framenotnearfly_notnearwall,7.810674e-01,1.501794e-01,93184
absdv_cor_flyany_framepivotcenter,1.795991e-01,9.759260e-01,292
absdv_cor_flyany_framepivottail,2.814533e+00,1.434621e+00,9436
absdv_cor_flyany_framerighting,6.085088e+00,3.860024e-01,2256
absdv_cor_flyany_framestop,1.829494e-01,3.739774e+00,150435
absdv_cor_flyany_frametouch,2.334186e+00,4.477616e+00,16990
absdv_cor_flyany_framewalk,3.904179e+00,1.947033e+00,178896
absdv_cor_flyany_framewingextension,1.839616e+00,3.783311e+00,288
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.650698e-01,2.470537e+00,21787
absdv_cor_flyfemale_frameany,1.964888e+00,1.857353e+00,233587
absdv_cor_flymale_frameany,2.596199e+00,4.111804e+00,221783
absdv_cor_flymale_framechase,2.641229e+00,1.627658e+00,8427
absphidiff_nose2ell_flyany_framenearfly,1.521847e+00,-1.779930e+00,162143
absphidiff_nose2ell_flyany_frametouch,1.430654e+00,-3.632535e+00,16990
absphidiff_nose2ell_flyfemale_framechase,4.048600e-01,-5.602316e-01,674
absphidiff_nose2ell_flyfemale_framenearfly,1.540037e+00,-1.888752e+00,78640
absphidiff_nose2ell_flyfemale_frametouch,1.513247e+00,-3.082394e+00,5636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.968035e-01,-1.428116e+00,8427
absphidiff_nose2ell_flymale_framenearfly,1.502670e+00,-1.684650e+00,83499
absphidiff_nose2ell_flymale_frametouch,1.347324e+00,-2.966471e+00,11354
absphidiff_nose2ell_flymale_framewingextension,1.026410e+00,-1.801642e+00,241
abssmoothdtheta_flyany_frameany,1.229892e+00,2.447837e+00,455468
abssmoothdtheta_flyfemale_frameany,1.201966e+00,1.797802e+00,233587
abssmoothdtheta_flymale_frameany,1.259724e+00,2.812608e+00,221783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499108e+00,-1.956894e+00,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520884e+00,-2.413042e+00,2171
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552397e+00,-2.134885e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.489076e+00,-1.379333e+00,162153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482522e+00,-2.838579e+00,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488374e+00,-6.442050e-01,37029
absthetadiff_nose2ell_flyany_frametouch,1.622750e+00,-1.467861e+00,16990
absthetadiff_nose2ell_flyfemale_framechase,5.022245e-01,2.215359e+00,674
absthetadiff_nose2ell_flyfemale_framenearfly,1.527473e+00,-1.263754e+00,78645
absthetadiff_nose2ell_flyfemale_frametouch,1.766693e+00,-1.720083e+00,5636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.170236e-01,1.702863e+00,8427
absthetadiff_nose2ell_flymale_framenearfly,1.447609e+00,-1.509034e+00,83504
absthetadiff_nose2ell_flymale_frametouch,1.476251e+00,-1.034512e+00,11354
absthetadiff_nose2ell_flymale_framewingextension,7.558949e-01,-6.843687e-01,241
absyaw_flyany_framemove,5.683462e-01,4.689703e-01,305052
absyaw_flyfemale_framemove,5.860404e-01,8.539391e-01,154279
absyaw_flymale_framemove,5.487680e-01,1.106771e-01,150765
accmag_flyany_frameany,1.369175e+02,3.017490e+00,455468
accmag_flyfemale_frameany,1.310679e+02,2.102150e+00,233587
accmag_flymale_frameany,1.431199e+02,3.793843e+00,221783
angle_biggest_wing_flyany_frameany,1.429282e-02,-3.627536e+00,455487
angle_biggest_wing_flyany_framewingextension,6.457503e-01,-1.616069e+00,288
angle_biggest_wing_flyfemale_frameany,2.638459e-02,-2.043343e+00,233596
angle_biggest_wing_flymale_frameany,1.428849e-03,-3.851963e+00,221793
angle_smallest_wing_flyany_frameany,2.045219e-03,-2.856208e+00,455487
angle_smallest_wing_flyany_framewingextension,1.069525e-01,1.315502e+00,288
angle_smallest_wing_flyfemale_frameany,8.022361e-03,-1.078209e+00,233596
angle_smallest_wing_flymale_frameany,-4.309341e-03,-3.228601e+00,221793
angleonclosestfly_flyany_framenearfly,-4.732472e-01,-2.101798e+00,162153
angleonclosestfly_flyany_framestop_nearfly,-3.831647e-01,6.893584e-02,37029
angleonclosestfly_flyany_frametouch,-3.116241e-01,5.939637e-01,16990
angleonclosestfly_flyfemale_framechase,8.309616e-02,1.286682e+00,674
angleonclosestfly_flyfemale_framenearfly,-6.098762e-01,-2.270381e+00,78645
angleonclosestfly_flyfemale_frametouch,-3.661706e-01,3.110722e-01,5636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.616835e-02,6.217436e-01,8427
angleonclosestfly_flymale_framenearfly,-3.295362e-01,8.250410e-01,83504
angleonclosestfly_flymale_frametouch,-2.615448e-01,4.837730e-01,11354
angleonclosestfly_flymale_framewingextension,6.731606e-02,9.158035e-01,241
anglesub_flyany_frameany,2.030381e-01,2.824609e-01,455487
anglesub_flyfemale_frameany,1.843568e-01,-4.230555e-01,233596
anglesub_flymale_frameany,2.227730e-01,7.082138e-01,221793
area_flyany_frameany,1.840688e+00,1.333943e+00,455487
area_flyfemale_frameany,2.068864e+00,7.426518e-01,233596
area_flymale_frameany,1.600325e+00,1.484172e+00,221793
area_inmost_wing_flyany_frameany,9.193604e-01,9.153398e-01,455487
area_inmost_wing_flyany_framewingextension,6.963694e-01,1.100329e+00,288
area_inmost_wing_flyany_framewinggrooming,4.840703e-01,5.229030e+00,21787
area_inmost_wing_flyfemale_frameany,9.735822e-01,1.080072e+00,233596
area_inmost_wing_flymale_frameany,8.624861e-01,4.122517e-01,221793
area_outmost_wing_flyany_frameany,9.731326e-01,2.697479e-01,455487
area_outmost_wing_flyany_framewingextension,1.215135e+00,-1.356064e+00,288
area_outmost_wing_flyany_framewinggrooming,8.927206e-01,-8.784521e-02,21787
area_outmost_wing_flyfemale_frameany,1.052177e+00,7.360260e-01,233596
area_outmost_wing_flymale_frameany,8.899900e-01,-5.762203e-01,221793
arena_angle_flyany_frameany,-1.235025e-01,-1.529280e+00,455487
b_mm_flyany_frameany,2.200732e-01,-3.007985e-01,455487
b_mm_flyfemale_frameany,2.349834e-01,-3.872791e-01,233596
b_mm_flymale_frameany,2.043613e-01,-6.205960e-01,221793
boutfreq_flyany_framebackup,1.596094e-03,3.662367e+00,455487
boutfreq_flyany_framebodyturn,3.413928e-03,-3.715480e-01,455487
boutfreq_flyany_framecrabwalkall,1.223306e-02,1.311160e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.367767e-03,4.489666e+00,455487
boutfreq_flyany_framejump,6.718084e-04,2.745767e-02,455487
boutfreq_flyany_framepivotcenter,2.634543e-04,7.567657e-01,455487
boutfreq_flyany_framepivottail,5.453504e-03,-6.679213e-01,455487
boutfreq_flyany_framerighting,3.842042e-04,1.743800e+00,455487
boutfreq_flyany_framestop,1.538793e-02,1.771036e+00,455487
boutfreq_flyany_frametouch,6.983734e-03,3.248386e+00,455487
boutfreq_flyany_framewalk,2.055602e-02,1.368469e+00,455487
boutfreq_flyany_framewingextension,9.001355e-05,-1.236654e+00,455487
boutfreq_flyany_framewingflick,1.031863e-04,-5.757631e-01,455487
boutfreq_flyany_framewinggrooming,1.031863e-03,-2.159137e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.705347e-05,-8.827215e-01,221783
boutfreq_flymale_framechase,2.119189e-03,1.438920e+00,221783
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,221783
corfrac_maj_flyany_frameany,-1.014458e-01,3.450041e-01,455468
corfrac_maj_flyany_framebackup,-2.094269e-01,6.244293e-01,2928
corfrac_maj_flyany_framebodyturn,-7.014649e-01,3.625668e+00,3918
corfrac_maj_flyany_framecrabwalkall,-3.038834e-01,-4.439671e-01,54757
corfrac_maj_flyany_framecrabwalkextreme,-4.964745e-01,2.290369e-01,2520
corfrac_maj_flyany_framepivotcenter,-1.038283e-01,8.546809e-03,292
corfrac_maj_flyany_framepivottail,-6.842654e-01,4.681822e-02,9436
corfrac_maj_flyfemale_frameany,-9.935623e-02,8.123609e-01,233587
corfrac_maj_flymale_frameany,-1.037953e-01,-2.640267e-01,221783
da_flyany_frameany,-9.597801e-06,-8.856749e-02,455468
da_flyfemale_frameany,-5.150962e-05,7.290267e-02,233587
da_flymale_frameany,3.685112e-05,1.102231e-01,221783
dangle2wall_flyany_framenearwall,4.119616e-02,8.586623e-01,346994
dangle2wall_flyfemale_framenearwall,5.752581e-02,9.526596e-01,163253
dangle2wall_flymale_framenearwall,2.397042e-02,3.126125e-01,183730
dangle_biggest_wing_flyany_frameany,5.845679e-02,6.176862e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.727117e-02,5.428904e+00,233587
dangle_biggest_wing_flymale_frameany,6.000920e-02,5.264535e+00,221783
dangle_smallest_wing_flyany_frameany,-5.854669e-02,-6.182827e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.742093e-02,-5.432163e+00,233587
dangle_smallest_wing_flymale_frameany,-6.003608e-02,-5.244676e+00,221783
danglesub_flyany_framemove,-2.154872e-02,-1.005245e+00,305033
danglesub_flyany_framenearfly,-1.163668e-01,-2.150730e+00,162143
danglesub_flyfemale_framenearfly,-1.084640e-01,-1.548799e+00,78640
danglesub_flymale_framenearfly,-1.245728e-01,-2.487967e+00,83499
darea_flyany_frameany,-4.545434e-05,-9.633914e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.042517e-01,-7.535217e-01,2928
darea_flyany_framebodyturn,-1.288500e-01,-2.814036e+00,3918
darea_flyany_framechase,-5.825208e-03,-7.520438e-01,9101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.935575e-02,5.595824e-01,54757
darea_flyany_framecrabwalkextreme,-6.442280e-02,-1.061481e+00,2520
darea_flyany_framejump,-5.148148e-02,-3.688675e-03,692
darea_flyany_framepivotcenter,-1.861802e-01,-3.671293e+00,292
darea_flyany_framepivottail,-4.116013e-02,2.357902e-01,9436
darea_flyany_framerighting,4.740939e-02,1.988711e-01,2256
darea_flyany_framestop,-1.147910e-02,7.296755e-01,150435
darea_flyany_frametouch,-1.073331e-01,-1.595232e+00,16990
darea_flyany_framewalk,3.056766e-02,8.489008e-01,178896
darea_flyany_framewingextension,-1.971620e-01,-1.779655e+00,288
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.160141e-02,-5.167220e+00,21787
darea_flyfemale_frameany,-4.123214e-04,-9.665522e-01,233587
darea_flymale_frameany,3.497446e-04,9.690730e-01,221783
darea_inmost_wing_flyany_frameany,9.496405e-02,-3.087376e-01,455468
darea_inmost_wing_flyfemale_frameany,1.171336e-01,5.721243e-01,233587
darea_inmost_wing_flymale_frameany,7.053811e-02,-1.189894e+00,221783
darea_outmost_wing_flyany_frameany,-9.482884e-02,3.094855e-01,455468
darea_outmost_wing_flyany_framewingextension,5.339229e-01,2.898078e+00,288
darea_outmost_wing_flyfemale_frameany,-1.150390e-01,-5.093264e-01,233587
darea_outmost_wing_flymale_frameany,-7.247970e-02,1.116035e+00,221783
db_flyany_frameany,-1.924869e-06,-1.177107e+00,455468
db_flyfemale_frameany,-3.192576e-05,-1.962874e+00,233587
db_flymale_frameany,2.991781e-05,1.790790e+00,221783
dcenter_flyany_frameany,1.131369e+01,4.913975e-01,455487
dcenter_flyany_framebackupstart,8.900448e+00,6.375029e-01,727
dcenter_flyany_framebodyturn,1.034655e+01,-1.939009e+00,3918
dcenter_flyany_framebodyturnstart,1.023273e+01,-1.988206e+00,1555
dcenter_flyany_framecrabwalkallstart,1.110941e+01,-6.038180e-01,5572
dcenter_flyany_framecrabwalkextreme,9.892339e+00,3.426929e+00,2520
dcenter_flyany_framecrabwalkextremestart,9.145667e+00,1.964581e+00,623
dcenter_flyany_framejumpstart,1.000097e+01,-1.939040e+00,306
dcenter_flyany_framemove,1.082074e+01,-9.556491e-01,305052
dcenter_flyany_framenearwall,1.038989e+01,-2.179386e-01,347010
dcenter_flyany_framepivotcenter,9.132049e+00,2.553365e-01,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.509716e+00,-1.430281e+00,2484
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221509e+01,2.164233e+00,150435
dcenter_flyany_frametouch,2.936489e+00,-5.504734e-01,16990
dcenter_flyany_framewalk,1.166298e+01,-1.411175e+00,178898
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480919e+01,1.996570e+00,21787
dcenter_flyfemale_frameany,1.148513e+01,8.715215e-01,233596
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113344e+01,5.895629e-02,221793
dcenter_flymale_framewingextension,4.975920e+00,-4.333555e-01,241
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.474051e-01,2.660426e+00,305033
ddcenter_flyany_framenearfly,5.830843e-01,2.219425e+00,162143
ddcenter_flyfemale_framenearfly,5.316182e-01,1.881357e+00,78640
ddcenter_flymale_framenearfly,6.398713e-01,2.507848e+00,83499
ddell2nose_flyany_framenearfly,1.553019e+00,2.203307e+00,162143
ddell2nose_flyfemale_framenearfly,1.486614e+00,2.089874e+00,78640
ddell2nose_flymale_framenearfly,1.628558e+00,2.296745e+00,83499
ddist2wall_flyany_framenearwall,2.326836e-02,4.693438e-01,346994
ddist2wall_flyfemale_framenearwall,1.873967e-02,-9.552097e-01,163253
ddist2wall_flymale_framenearwall,2.841945e-02,2.057855e+00,183730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.550069e+00,2.119357e+00,162143
ddnose2ell_flyfemale_framenearfly,1.483274e+00,1.773150e+00,78640
ddnose2ell_flymale_framechase,-1.199124e+00,-2.614164e-01,8427
ddnose2ell_flymale_framenearfly,1.626562e+00,2.340355e+00,83499
decc_flyany_frameany,2.113962e-06,-7.539114e-01,455468
decc_flyfemale_frameany,-2.423418e-05,-2.474941e+00,233587
decc_flymale_frameany,2.900879e-05,1.930418e+00,221783
dell2nose_flyany_frameany,1.038268e+01,4.616298e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044515e+01,7.714028e-01,233596
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031747e+01,1.106904e-01,221793
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.229699e+01,1.676663e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.166961e+00,3.968275e-01,727
dist2wall_flyany_framebodyturnstart,8.609400e+00,1.479613e+00,1555
dist2wall_flyany_framecrabwalkall,7.138405e+00,4.479126e-01,54760
dist2wall_flyany_framecrabwalkextreme,7.064014e+00,-1.708036e+00,2520
dist2wall_flyany_framejump,2.105035e+01,1.885880e+00,692
dist2wall_flyany_framejumpstart,1.819594e+01,8.017498e-01,304
dist2wall_flyany_framemove,9.903152e+00,8.391824e-01,305052
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.102978e+00,1.125275e+00,2484
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.725315e+01,1.104633e+00,150435
dist2wall_flyany_frametouch,8.670658e+00,-8.308379e-01,16990
dist2wall_flyany_framewalk,9.915820e+00,8.408299e-01,178898
dist2wall_flyany_framewinggrooming,2.252248e+01,1.237802e+00,21787
dist2wall_flyfemale_frameany,1.354139e+01,7.599257e-01,233596
dist2wall_flymale_frameany,1.098287e+01,-5.371059e-01,221793
dmax_wing_angle_flyany_frameany,2.142394e-02,2.511963e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.283307e+00,-3.187007e+00,288
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.494680e-02,3.294316e+00,233587
dmax_wing_angle_flymale_frameany,1.795803e-02,9.017588e-01,221783
dmax_wing_area_flyany_frameany,-5.952951e-01,-5.472595e+00,455468
dmax_wing_area_flyany_framewingextension,-1.374921e+00,-2.229183e+00,288
dmax_wing_area_flyfemale_frameany,-7.225604e-01,-7.161549e+00,233587
dmax_wing_area_flymale_frameany,-4.607111e-01,-1.668998e+00,221783
dmin_wing_angle_flyany_frameany,-2.151383e-02,-2.521129e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.213558e-01,2.266342e-01,288
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.509656e-02,-3.338477e+00,233587
dmin_wing_angle_flymale_frameany,-1.798491e-02,-8.808969e-01,221783
dmin_wing_area_flyany_frameany,5.954303e-01,5.472860e+00,455468
dmin_wing_area_flyany_framewingextension,2.430047e+00,4.548708e+00,288
dmin_wing_area_flyfemale_frameany,7.246550e-01,7.178548e+00,233587
dmin_wing_area_flymale_frameany,4.587695e-01,1.637281e+00,221783
dnose2ell_angle_30tomin30_flyany_frameany,1.092026e+01,3.541356e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112365e+01,7.015034e-01,233596
dnose2ell_angle_30tomin30_flymale_frameany,1.070617e+01,-2.801918e-02,221793
dnose2ell_angle_min20to20_flyany_frameany,4.392406e+01,2.267016e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.302797e+01,1.924348e+00,233596
dnose2ell_angle_min20to20_flymale_frameany,4.485563e+01,1.747481e+00,221793
dnose2ell_angle_min30to30_flyany_frameany,3.526118e+01,2.184170e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.477078e+01,1.950810e+00,233596
dnose2ell_angle_min30to30_flymale_frameany,3.576794e+01,1.634775e+00,221793
dnose2ell_flyany_frameany,1.037685e+01,4.480019e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.155675e+00,7.838013e-01,727
dnose2ell_flyany_framebodyturn,9.497457e+00,-1.764959e+00,3918
dnose2ell_flyany_framebodyturnstart,9.363479e+00,-1.853487e+00,1555
dnose2ell_flyany_framecrabwalkallstart,1.024439e+01,-4.492849e-01,5572
dnose2ell_flyany_framecrabwalkextreme,9.053031e+00,3.597453e+00,2520
dnose2ell_flyany_framecrabwalkextremestart,8.248785e+00,2.208687e+00,623
dnose2ell_flyany_framejumpstart,9.049364e+00,-2.184859e+00,306
dnose2ell_flyany_framenearwall,9.401445e+00,-3.051005e-01,347010
dnose2ell_flyany_framepivotcenter,8.338116e+00,2.688607e-01,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.656199e+00,-1.263053e+00,2484
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133180e+01,2.194145e+00,150435
dnose2ell_flyany_frametouch,1.059457e+00,-1.070159e+00,16990
dnose2ell_flyany_framewalk,1.071512e+01,-1.468339e+00,178898
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.408008e+01,2.175294e+00,21787
dnose2ell_flyfemale_frameany,1.060833e+01,9.060434e-01,233596
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013292e+01,-4.302799e-02,221793
dnose2ell_flymale_framechase,1.725607e+00,-1.117113e+00,8427
dnose2ell_flymale_framewingextension,2.879908e+00,-4.900533e-01,241
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129890e+01,5.039545e-01,455487
dnose2tail_flyany_framemove,1.078537e+01,-9.523513e-01,305052
dnose2tail_flyfemale_frameany,1.157642e+01,1.055576e+00,233596
dnose2tail_flymale_frameany,1.100638e+01,-8.001052e-02,221793
dnwingsdetected_flyany_frameany,-6.658312e-05,-6.769503e-01,455468
dnwingsdetected_flyfemale_frameany,1.298295e-04,-4.175608e-01,233587
dnwingsdetected_flymale_frameany,-2.734789e-04,1.398852e-01,221783
dphi_flyany_framemove,-2.325084e-02,-8.425401e-01,305033
dphi_flyfemale_framemove,5.482511e-02,7.040806e-01,154270
dphi_flymale_framemove,-1.078875e-01,-2.149165e+00,150755
dtheta_flyany_frameany,-1.413883e-02,-1.809025e+00,455468
dtheta_flyfemale_frameany,-2.140035e-02,-2.231299e+00,233587
dtheta_flymale_frameany,-6.549362e-03,-4.913588e-01,221783
du_cor_flyany_frameany,7.810190e+00,2.378101e+00,455468
du_cor_flyfemale_frameany,6.930657e+00,1.472179e+00,233587
du_cor_flymale_frameany,8.739841e+00,2.906113e+00,221783
du_ctr_flyany_frameany,8.280440e+00,2.401893e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.500376e+00,7.106349e-02,2928
du_ctr_flyany_framebodyturn,6.242848e+00,2.178789e+00,3918
du_ctr_flyany_framecrabwalkall,1.274759e+01,1.219181e+00,54757
du_ctr_flyany_framecrabwalkextreme,1.055421e+00,5.112810e-01,2520
du_ctr_flyany_framejump,2.881400e+01,-1.655295e+00,692
du_ctr_flyany_framemove,1.215309e+01,1.057178e+00,305033
du_ctr_flyany_framenearfly,8.248169e+00,3.672555e+00,162143
du_ctr_flyany_framenearwall,9.395861e+00,2.717622e+00,346994
du_ctr_flyany_framenotnearfly_notnearwall,5.027323e+00,4.516803e-01,93184
du_ctr_flyany_framepivotcenter,1.087884e+00,2.133795e+00,292
