field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360638e-01,-7.596816e-01,479460
a_mm_flyfemale_frameany,6.848189e-01,7.182370e-02,239026
a_mm_flymale_frameany,5.874436e-01,-1.749540e+00,239782
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.590502e-01,-1.608629e-01,930
absangle2wall_flyany_framebodyturnstart,1.063424e+00,-3.959536e-02,1372
absangle2wall_flyany_framecrabwalkall,1.059332e+00,-4.156086e+00,61735
absangle2wall_flyany_framecrabwalkextreme,8.981755e-01,-1.383756e+00,2260
absangle2wall_flyany_framejump,1.411608e+00,-3.808402e+00,4107
absangle2wall_flyany_framejumpstart,1.520608e+00,-2.076513e+00,1451
absangle2wall_flyany_framemove,1.183896e+00,-6.635223e+00,357903
absangle2wall_flyany_framenearwall,1.151060e+00,-8.094131e+00,409157
absangle2wall_flyany_framepivotcenterstart,7.352614e-01,-1.192455e+01,670
absangle2wall_flyany_framepivottailstart,7.815834e-01,-1.631255e+00,2469
absangle2wall_flyany_framerightingstart,1.677600e+00,-2.199968e+00,264
absangle2wall_flyany_framestop,1.269499e+00,-8.453263e+00,121557
absangle2wall_flyany_frametouch,9.535267e-01,-1.301459e+01,45095
absangle2wall_flyany_framewalk,1.293661e+00,-2.193070e+00,166848
absangle2wall_flyany_framewinggrooming,8.179151e-01,-1.060189e+01,4937
absangle2wall_flyfemale_framenearwall,1.102775e+00,-9.367922e+00,205666
absangle2wall_flymale_framenearwall,1.201973e+00,-5.584098e+00,202924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686497e+00,-4.360230e-02,579
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359760e+00,-3.570709e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463475e+00,-7.614026e-01,2905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180693e+00,5.501439e-01,372
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.809914e+00,8.565587e-01,666
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596948e+00,4.605103e-01,222127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.945871e+00,NaN,585
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365166e+00,-4.183233e+00,1129
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.700811e+00,2.439007e+00,58886
absanglefrom1to2_nose2ell_flyany_frametouch,1.229064e+00,1.752294e+01,45095
absanglefrom1to2_nose2ell_flyfemale_framechase,4.663731e-01,3.205144e+00,277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603216e+00,-7.078218e-01,121018
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.230783e+00,1.955954e+01,27243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.617226e-01,3.391383e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584836e+00,1.043154e+00,100588
absanglefrom1to2_nose2ell_flymale_frametouch,1.194213e+00,1.029314e+01,17454
absanglefrom1to2_nose2ell_flymale_framewingextension,1.172627e+00,2.240922e+00,405
absdangle2wall_flyany_framenearwall,1.617696e+00,1.620777e+00,409138
absdangle2wall_flyfemale_framenearwall,1.675832e+00,2.274739e+00,205658
absdangle2wall_flymale_framenearwall,1.569765e+00,8.277175e-01,202914
absdtheta_flyany_frameany,1.563957e+00,2.784795e+00,479440
absdtheta_flyany_framebackup,2.107769e+00,-2.889444e+00,4515
absdtheta_flyany_framebodyturn,4.897074e+00,-2.828662e+00,3294
absdtheta_flyany_framecrabwalkall,1.323111e+00,-4.405740e+00,61734
absdtheta_flyany_framecrabwalkextreme,1.395502e+00,-4.274352e+00,2260
absdtheta_flyany_framemove,1.909742e+00,-1.352751e+00,357883
absdtheta_flyany_framenearfly,1.632833e+00,2.238039e+00,222114
absdtheta_flyany_framenearwall,1.613930e+00,1.676833e+00,409138
absdtheta_flyany_framenotnearfly_notnearwall,1.278588e+00,5.234959e+00,64929
absdtheta_flyany_framepivotcenter,4.583812e+00,-3.727834e+00,2244
absdtheta_flyany_framepivottail,4.608791e+00,-2.700158e+00,8658
absdtheta_flyany_framerighting,9.077944e+00,3.965737e-01,2886
absdtheta_flyany_framestop,5.335280e-01,6.379789e+00,121557
absdtheta_flyany_frametouch,1.513775e+00,-1.918204e+00,45095
absdtheta_flyany_framewalk,1.321950e+00,-3.716133e+00,166848
absdtheta_flyany_framewingextension,2.436235e+00,5.001590e+00,451
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.353577e-01,1.132602e+01,4937
absdtheta_flyfemale_frameany,1.621033e+00,3.345699e+00,239017
absdtheta_flymale_frameany,1.507838e+00,1.783257e+00,239772
absdtheta_flymale_framechase,1.308227e+00,-3.262474e+00,251
absdv_cor_flyany_frameany,1.781244e+00,7.038242e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.621580e-01,-5.106647e+00,4515
absdv_cor_flyany_framebodyturn,2.275871e+00,-3.626648e+00,3294
absdv_cor_flyany_framecrabwalkall,4.330162e+00,-4.528524e+00,61734
absdv_cor_flyany_framecrabwalkextreme,3.971596e+00,-3.831419e+00,2260
absdv_cor_flyany_framejump,1.697221e+01,1.080524e-01,4107
absdv_cor_flyany_framemove,2.327905e+00,-3.440181e+00,357883
absdv_cor_flyany_framenearfly,1.527477e+00,-4.693646e-01,222114
absdv_cor_flyany_framenearwall,1.856087e+00,-4.922240e-01,409138
absdv_cor_flyany_framenotnearfly_notnearwall,1.402508e+00,5.079826e+00,64929
absdv_cor_flyany_framepivotcenter,2.866830e-02,-3.884276e-01,2244
absdv_cor_flyany_framepivottail,1.555759e+00,-4.620606e+00,8658
absdv_cor_flyany_framerighting,6.248938e+00,5.046574e-01,2886
absdv_cor_flyany_framestop,1.695699e-01,3.224426e+00,121557
absdv_cor_flyany_frametouch,1.148235e+00,-4.766780e+00,45095
absdv_cor_flyany_framewalk,2.728416e+00,-4.046870e+00,166848
absdv_cor_flyany_framewingextension,1.385630e+00,1.872718e+00,451
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.363385e-01,1.266669e+00,4937
absdv_cor_flyfemale_frameany,1.640011e+00,6.588225e-01,239017
absdv_cor_flymale_frameany,1.926221e+00,6.569932e-01,239772
absdv_cor_flymale_framechase,2.521580e+00,1.225988e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.687326e+00,2.134067e+00,222114
absphidiff_nose2ell_flyany_frametouch,1.683540e+00,3.196689e+00,45095
absphidiff_nose2ell_flyfemale_framechase,6.665009e-01,3.062302e+00,277
absphidiff_nose2ell_flyfemale_framenearfly,1.678125e+00,1.797604e+00,121012
absphidiff_nose2ell_flyfemale_frametouch,1.676505e+00,1.751709e+00,27243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.866685e-01,9.297806e-01,251
absphidiff_nose2ell_flymale_framenearfly,1.698111e+00,2.353542e+00,100582
absphidiff_nose2ell_flymale_frametouch,1.696660e+00,3.044576e+00,17454
absphidiff_nose2ell_flymale_framewingextension,1.819864e+00,4.382742e+00,405
abssmoothdtheta_flyany_frameany,1.243351e+00,3.151980e+00,479440
abssmoothdtheta_flyfemale_frameany,1.307083e+00,3.604773e+00,239017
abssmoothdtheta_flymale_frameany,1.180752e+00,2.207091e+00,239772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.269940e+00,-4.476754e+00,579
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491729e+00,-2.414560e+00,2905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555066e+00,-1.437725e+00,372
absthetadiff_nose2ell_flyany_framenearfly,1.443103e+00,-2.174453e+00,222127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,9.281181e-01,NaN,585
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.351749e+00,-4.747609e+00,1129
absthetadiff_nose2ell_flyany_framestop_nearfly,1.270094e+00,-4.799322e+00,58886
absthetadiff_nose2ell_flyany_frametouch,1.300609e+00,-6.407478e+00,45095
absthetadiff_nose2ell_flyfemale_framechase,5.643587e-01,3.218561e+00,277
absthetadiff_nose2ell_flyfemale_framenearfly,1.407259e+00,-3.332743e+00,121018
absthetadiff_nose2ell_flyfemale_frametouch,1.276975e+00,-1.122619e+01,27243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.670430e-01,2.471655e+00,251
absthetadiff_nose2ell_flymale_framenearfly,1.494664e+00,-8.682691e-01,100588
absthetadiff_nose2ell_flymale_frametouch,1.377652e+00,-2.083753e+00,17454
absthetadiff_nose2ell_flymale_framewingextension,1.337557e+00,1.840702e+00,405
absyaw_flyany_framemove,6.661886e-01,2.516089e+00,357903
absyaw_flyfemale_framemove,6.813291e-01,2.576925e+00,182646
absyaw_flymale_framemove,6.538273e-01,2.141083e+00,175162
accmag_flyany_frameany,1.205082e+02,2.276979e+00,479440
accmag_flyfemale_frameany,1.202747e+02,2.088932e+00,239017
accmag_flymale_frameany,1.209245e+02,2.249787e+00,239772
angle_biggest_wing_flyany_frameany,3.693560e-02,-2.305300e-01,479460
angle_biggest_wing_flyany_framewingextension,4.866456e-01,-5.282542e+00,451
angle_biggest_wing_flyfemale_frameany,2.512243e-02,-1.647470e+00,239026
angle_biggest_wing_flymale_frameany,4.858675e-02,9.503027e-01,239782
angle_smallest_wing_flyany_frameany,2.776830e-02,3.329799e+00,479460
angle_smallest_wing_flyany_framewingextension,2.421579e-01,8.332976e+00,451
angle_smallest_wing_flyfemale_frameany,1.647717e-02,1.040845e+00,239026
angle_smallest_wing_flymale_frameany,3.842318e-02,3.798812e+00,239782
angleonclosestfly_flyany_framenearfly,-3.071496e-01,1.851332e+00,222127
angleonclosestfly_flyany_framestop_nearfly,-2.639176e-01,1.941516e+00,58886
angleonclosestfly_flyany_frametouch,-2.029507e-01,3.049515e+00,45095
angleonclosestfly_flyfemale_framechase,-3.031818e-02,-5.678478e-01,277
angleonclosestfly_flyfemale_framenearfly,-3.302571e-01,1.137553e+00,121018
angleonclosestfly_flyfemale_frametouch,-2.593638e-01,1.715792e+00,27243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.114014e-02,1.763604e+00,251
angleonclosestfly_flymale_framenearfly,-2.725577e-01,2.197193e+00,100588
angleonclosestfly_flymale_frametouch,-1.135592e-01,2.900037e+00,17454
angleonclosestfly_flymale_framewingextension,3.987547e-01,2.334786e+00,405
anglesub_flyany_frameany,2.628605e-01,5.437032e+00,479460
anglesub_flyfemale_frameany,2.859397e-01,9.397617e+00,239026
anglesub_flymale_frameany,2.392122e-01,1.782723e+00,239782
area_flyany_frameany,1.773269e+00,-1.864613e+00,479460
area_flyfemale_frameany,2.034206e+00,-1.112764e+00,239026
area_flymale_frameany,1.512578e+00,-2.828127e+00,239782
area_inmost_wing_flyany_frameany,8.591681e-01,-3.270769e-01,479460
area_inmost_wing_flyany_framewingextension,5.345224e-01,-3.749301e+00,451
area_inmost_wing_flyany_framewinggrooming,2.931369e-01,-5.077376e+00,4937
area_inmost_wing_flyfemale_frameany,8.803751e-01,-7.513979e-01,239026
area_inmost_wing_flymale_frameany,8.380805e-01,2.213672e-01,239782
area_outmost_wing_flyany_frameany,9.034529e-01,-8.453974e-01,479460
area_outmost_wing_flyany_framewingextension,1.015852e+00,-4.647346e+00,451
area_outmost_wing_flyany_framewinggrooming,7.767366e-01,-2.167665e+00,4937
area_outmost_wing_flyfemale_frameany,9.350871e-01,-1.315135e+00,239026
area_outmost_wing_flymale_frameany,8.721703e-01,-1.148400e-01,239782
arena_angle_flyany_frameany,6.074648e-02,4.631630e-01,479460
b_mm_flyany_frameany,2.204854e-01,-2.710558e+00,479460
b_mm_flyfemale_frameany,2.362453e-01,-2.027601e+00,239026
b_mm_flymale_frameany,2.047119e-01,-3.334239e+00,239782
boutfreq_flyany_framebackup,1.948025e-03,3.559916e+00,479460
boutfreq_flyany_framebodyturn,2.861553e-03,-2.502375e+00,479460
boutfreq_flyany_framecrabwalkall,1.285613e-02,1.909903e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.167981e-03,2.622462e+00,479460
boutfreq_flyany_framejump,3.026321e-03,1.149463e+01,479460
boutfreq_flyany_framepivotcenter,1.397405e-03,1.825758e+01,479460
boutfreq_flyany_framepivottail,5.151629e-03,-3.233389e+00,479460
boutfreq_flyany_framerighting,5.506194e-04,4.272346e+00,479460
boutfreq_flyany_framestop,1.867518e-02,5.156698e+00,479460
boutfreq_flyany_frametouch,8.978851e-03,6.859001e+00,479460
boutfreq_flyany_framewalk,2.174321e-02,2.041245e+00,479460
boutfreq_flyany_framewingextension,2.148250e-04,1.669877e-04,479460
boutfreq_flyany_framewingflick,1.647687e-04,1.120510e+00,479460
boutfreq_flyany_framewinggrooming,4.484211e-04,-4.326424e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.341258e-06,-9.586953e-01,239772
boutfreq_flymale_framechase,4.045510e-04,-1.064642e+00,239772
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239772
corfrac_maj_flyany_frameany,-1.512400e-01,-3.700519e+00,479440
corfrac_maj_flyany_framebackup,-1.993195e-01,9.416113e-01,4515
corfrac_maj_flyany_framebodyturn,-7.465995e-01,1.295209e+00,3294
corfrac_maj_flyany_framecrabwalkall,-2.556753e-01,4.005251e+00,61734
corfrac_maj_flyany_framecrabwalkextreme,-5.129382e-01,3.111061e-01,2260
corfrac_maj_flyany_framepivotcenter,2.971340e-02,6.609356e+00,2244
corfrac_maj_flyany_framepivottail,-6.989459e-01,-1.414849e+00,8658
corfrac_maj_flyfemale_frameany,-1.570541e-01,-3.262839e+00,239017
corfrac_maj_flymale_frameany,-1.459304e-01,-3.639112e+00,239772
da_flyany_frameany,2.590811e-06,1.651505e+00,479440
da_flyfemale_frameany,-4.721002e-05,3.574401e-02,239017
da_flymale_frameany,5.290528e-05,6.568979e-01,239772
dangle2wall_flyany_framenearwall,2.591198e-03,-1.396299e+00,409138
dangle2wall_flyfemale_framenearwall,-3.366247e-03,-1.859483e+00,205658
dangle2wall_flymale_framenearwall,9.020744e-03,-2.779909e-01,202914
dangle_biggest_wing_flyany_frameany,6.453489e-02,6.833115e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.995120e-02,8.605048e+00,239017
dangle_biggest_wing_flymale_frameany,3.352591e-02,3.250773e+00,239772
dangle_smallest_wing_flyany_frameany,-6.456725e-02,-6.834042e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.949846e-02,-8.547035e+00,239017
dangle_smallest_wing_flymale_frameany,-3.388003e-02,-3.250495e+00,239772
danglesub_flyany_framemove,-1.295293e-02,2.217194e+00,357883
danglesub_flyany_framenearfly,-5.622134e-02,2.237109e+00,222114
danglesub_flyfemale_framenearfly,-5.123406e-02,2.297838e+00,121012
danglesub_flymale_framenearfly,-6.271432e-02,1.875193e+00,100582
darea_flyany_frameany,8.237431e-06,1.186140e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.004782e-01,-5.328056e-01,4515
darea_flyany_framebodyturn,-5.349984e-02,6.832860e-01,3294
darea_flyany_framechase,2.378110e-02,-1.347608e-01,531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.361036e-03,2.983671e+00,61734
darea_flyany_framecrabwalkextreme,-5.612860e-02,-1.248513e-01,2260
darea_flyany_framejump,2.419907e-01,2.157595e+00,4107
darea_flyany_framepivotcenter,3.550992e-02,-1.517729e-02,2244
darea_flyany_framepivottail,-4.674147e-02,1.473636e+00,8658
darea_flyany_framerighting,3.200184e-01,3.121923e+00,2886
darea_flyany_framestop,-2.204473e-02,-3.387477e+00,121557
darea_flyany_frametouch,-1.939703e-02,4.558097e+00,45095
darea_flyany_framewalk,4.321543e-02,3.146485e+00,166848
darea_flyany_framewingextension,5.873377e-02,1.088109e+00,451
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.167372e-02,-1.100060e+01,4937
darea_flyfemale_frameany,-1.286640e-04,5.691391e-01,239017
darea_flymale_frameany,1.176634e-04,-4.979803e-01,239772
darea_inmost_wing_flyany_frameany,1.328966e-03,-4.773955e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.059009e-02,-5.100024e+00,239017
darea_inmost_wing_flymale_frameany,1.556843e-02,-2.870123e+00,239772
darea_outmost_wing_flyany_frameany,-1.612437e-03,4.751083e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.774965e-01,5.028533e-02,451
darea_outmost_wing_flyfemale_frameany,1.046839e-02,5.093456e+00,239017
darea_outmost_wing_flymale_frameany,-1.569184e-02,2.883773e+00,239772
db_flyany_frameany,4.472594e-08,-6.230228e-02,479440
db_flyfemale_frameany,6.556911e-07,1.022304e+00,239017
db_flymale_frameany,-4.380777e-06,-1.733176e+00,239772
dcenter_flyany_frameany,1.086603e+01,-1.179380e+00,479460
dcenter_flyany_framebackupstart,8.528878e+00,-9.799685e-01,934
dcenter_flyany_framebodyturn,1.278324e+01,3.493981e+00,3294
dcenter_flyany_framebodyturnstart,1.273064e+01,3.710171e+00,1372
dcenter_flyany_framecrabwalkallstart,1.091880e+01,-1.413587e+00,6163
dcenter_flyany_framecrabwalkextreme,6.860685e+00,-2.753779e+00,2260
dcenter_flyany_framecrabwalkextremestart,6.807207e+00,-3.203122e+00,560
dcenter_flyany_framejumpstart,9.554394e+00,-2.957235e+00,1451
dcenter_flyany_framemove,1.122452e+01,9.331324e-02,357903
dcenter_flyany_framenearwall,9.711545e+00,-2.655023e+00,409157
dcenter_flyany_framepivotcenter,4.075707e+00,-5.128898e+00,2244
dcenter_flyany_framepivotcenterstart,4.269689e+00,-4.997488e+00,670
dcenter_flyany_framepivottailstart,1.155560e+01,2.993639e+00,2469
dcenter_flyany_framerightingstart,1.133073e+01,1.763738e-01,264
dcenter_flyany_framestop,9.720624e+00,-3.234023e+00,121557
dcenter_flyany_frametouch,2.229354e+00,-1.921355e+01,45095
dcenter_flyany_framewalk,1.365171e+01,4.361924e+00,166848
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.052559e+01,-4.211192e+00,4937
dcenter_flyfemale_frameany,1.002442e+01,-3.435717e+00,239026
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171797e+01,9.622178e-01,239782
dcenter_flymale_framewingextension,3.137763e+00,-1.589188e+00,405
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.730972e-02,-5.059334e+00,357883
ddcenter_flyany_framenearfly,2.842480e-01,-1.370930e+00,222114
ddcenter_flyfemale_framenearfly,2.501073e-01,-1.572005e+00,121012
ddcenter_flymale_framenearfly,3.252642e-01,-1.074860e+00,100582
ddell2nose_flyany_framenearfly,7.216342e-01,-2.026591e+00,222114
ddell2nose_flyfemale_framenearfly,6.136535e-01,-2.410749e+00,121012
ddell2nose_flymale_framenearfly,8.470381e-01,-1.531354e+00,100582
ddist2wall_flyany_framenearwall,2.820559e-02,2.918395e+00,409138
ddist2wall_flyfemale_framenearwall,2.796855e-02,2.296188e+00,205658
ddist2wall_flymale_framenearwall,2.928732e-02,2.662284e+00,202914
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.349951e-01,-1.994715e+00,222114
ddnose2ell_flyfemale_framenearfly,6.675370e-01,-2.142972e+00,121012
ddnose2ell_flymale_framechase,-2.693413e+00,-3.604830e+00,251
ddnose2ell_flymale_framenearfly,8.185625e-01,-1.654574e+00,100582
decc_flyany_frameany,-1.895978e-06,-1.382181e+00,479440
decc_flyfemale_frameany,3.330025e-05,1.591169e+00,239017
decc_flymale_frameany,-4.335260e-05,-3.293430e+00,239772
dell2nose_flyany_frameany,1.002695e+01,-9.463748e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.127785e+00,-3.085785e+00,239026
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093618e+01,1.102128e+00,239782
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.721769e+00,-2.213574e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.058550e+00,-9.057499e-01,934
dist2wall_flyany_framebodyturnstart,7.665665e+00,1.191669e+00,1372
dist2wall_flyany_framecrabwalkall,6.094761e+00,-1.393336e+00,61735
dist2wall_flyany_framecrabwalkextreme,5.975311e+00,-3.096041e+00,2260
dist2wall_flyany_framejump,1.380355e+01,-3.716229e+00,4107
dist2wall_flyany_framejumpstart,1.269437e+01,-3.785618e+00,1451
dist2wall_flyany_framemove,8.918043e+00,1.975494e-01,357903
dist2wall_flyany_framepivotcenterstart,5.630725e+00,-5.417982e+00,670
dist2wall_flyany_framepivottailstart,6.194335e+00,4.334399e-01,2469
dist2wall_flyany_framerightingstart,1.188093e+01,-6.499535e-01,264
dist2wall_flyany_framestop,1.183710e+01,-2.474225e+00,121557
dist2wall_flyany_frametouch,5.261681e+00,-5.219106e+00,45095
dist2wall_flyany_framewalk,1.015712e+01,2.141185e+00,166848
dist2wall_flyany_framewinggrooming,1.267765e+01,-4.155012e+00,4937
dist2wall_flyfemale_frameany,9.559990e+00,-2.721221e+00,239026
dist2wall_flymale_frameany,9.891585e+00,-1.403060e+00,239782
dmax_wing_angle_flyany_frameany,5.476790e-03,1.042592e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.119493e+00,-2.537917e+00,451
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.176019e-04,-3.610609e-01,239017
dmax_wing_angle_flymale_frameany,9.609530e-03,3.102712e-01,239772
dmax_wing_area_flyany_frameany,-3.536556e-01,-1.243128e+00,479440
dmax_wing_area_flyany_framewingextension,-1.375280e+00,-2.071722e+00,451
dmax_wing_area_flyfemale_frameany,-4.313413e-01,-2.397126e+00,239017
dmax_wing_area_flymale_frameany,-2.687655e-01,4.421369e-01,239772
dmin_wing_angle_flyany_frameany,-5.509147e-03,-1.037085e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.638120e-01,1.256630e+00,451
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.648670e-04,4.059148e-01,239017
dmin_wing_angle_flymale_frameany,-9.963652e-03,-3.135655e-01,239772
dmin_wing_area_flyany_frameany,3.533721e-01,1.233106e+00,479440
dmin_wing_area_flyany_framewingextension,2.075907e+00,3.549514e+00,451
dmin_wing_area_flyfemale_frameany,4.312196e-01,2.377745e+00,239017
dmin_wing_area_flymale_frameany,2.686421e-01,-4.371328e-01,239772
dnose2ell_angle_30tomin30_flyany_frameany,1.045187e+01,-1.272738e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.588606e+00,-3.616544e+00,239026
dnose2ell_angle_30tomin30_flymale_frameany,1.132569e+01,9.181635e-01,239782
dnose2ell_angle_min20to20_flyany_frameany,4.614299e+01,2.632596e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.256151e+01,5.617332e-01,239026
dnose2ell_angle_min20to20_flymale_frameany,4.975716e+01,3.406561e+00,239782
dnose2ell_angle_min30to30_flyany_frameany,3.660464e+01,2.274423e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.381377e+01,2.059224e-01,239026
dnose2ell_angle_min30to30_flymale_frameany,3.942341e+01,3.230210e+00,239782
dnose2ell_flyany_frameany,9.981647e+00,-1.063998e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.727520e+00,-9.785768e-01,934
dnose2ell_flyany_framebodyturn,1.177087e+01,3.043417e+00,3294
dnose2ell_flyany_framebodyturnstart,1.174683e+01,3.252996e+00,1372
dnose2ell_flyany_framecrabwalkallstart,9.997792e+00,-1.434499e+00,6163
dnose2ell_flyany_framecrabwalkextreme,5.773196e+00,-2.643446e+00,2260
dnose2ell_flyany_framecrabwalkextremestart,5.734667e+00,-2.996861e+00,560
dnose2ell_flyany_framejumpstart,8.839783e+00,-2.827522e+00,1451
dnose2ell_flyany_framenearwall,8.814110e+00,-2.447982e+00,409157
dnose2ell_flyany_framepivotcenter,3.515453e+00,-4.809813e+00,2244
dnose2ell_flyany_framepivotcenterstart,3.667192e+00,-4.820349e+00,670
dnose2ell_flyany_framepivottailstart,1.065422e+01,2.708015e+00,2469
dnose2ell_flyany_framerightingstart,1.035653e+01,1.061217e-01,264
dnose2ell_flyany_framestop,8.898280e+00,-3.022897e+00,121557
dnose2ell_flyany_frametouch,9.098549e-01,-5.232901e+00,45095
dnose2ell_flyany_framewalk,1.274225e+01,4.237451e+00,166848
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.938905e+00,-3.784154e+00,4937
dnose2ell_flyfemale_frameany,9.156002e+00,-3.346901e+00,239026
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081790e+01,1.023984e+00,239782
dnose2ell_flymale_framechase,2.423753e+00,2.509799e+00,251
dnose2ell_flymale_framewingextension,1.943806e+00,-9.927301e-01,405
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085085e+01,-1.168797e+00,479460
dnose2tail_flyany_framemove,1.117085e+01,-8.657660e-02,357903
dnose2tail_flyfemale_frameany,1.002894e+01,-3.486587e+00,239026
dnose2tail_flymale_frameany,1.168129e+01,9.461122e-01,239782
dnwingsdetected_flyany_frameany,-1.264860e-04,-1.667421e+00,479440
dnwingsdetected_flyfemale_frameany,-1.268580e-04,-1.166754e+00,239017
dnwingsdetected_flymale_frameany,0.000000e+00,1.013399e+00,239772
dphi_flyany_framemove,6.610651e-02,1.502018e+00,357883
dphi_flyfemale_framemove,1.609529e-01,3.014836e+00,182637
dphi_flymale_framemove,-2.284962e-02,-6.937401e-01,175152
dtheta_flyany_frameany,1.058140e-02,1.527815e+00,479440
dtheta_flyfemale_frameany,3.118246e-03,3.957906e-01,239017
dtheta_flymale_frameany,1.806566e-02,1.881634e+00,239772
du_cor_flyany_frameany,5.407288e+00,-1.464246e-01,479440
du_cor_flyfemale_frameany,5.014044e+00,-7.392905e-02,239017
du_cor_flymale_frameany,5.813969e+00,-1.812461e-01,239772
du_ctr_flyany_frameany,5.829587e+00,-1.328767e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.905519e+00,4.260286e+00,4515
du_ctr_flyany_framebodyturn,4.415007e+00,-3.451976e+00,3294
du_ctr_flyany_framecrabwalkall,8.074284e+00,-4.074474e+00,61734
du_ctr_flyany_framecrabwalkextreme,1.249510e+00,2.315498e+00,2260
du_ctr_flyany_framejump,3.573322e+01,9.350646e-01,4107
du_ctr_flyany_framemove,7.739153e+00,-3.095030e+00,357883
du_ctr_flyany_framenearfly,4.185937e+00,-1.857731e+00,222114
