field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282019e-01,-1.608161e+00,479460
a_mm_flyfemale_frameany,6.753612e-01,-6.974084e-01,196134
a_mm_flymale_frameany,5.955209e-01,-6.162343e-01,282599
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.809722e-01,-5.412276e+00,733
absangle2wall_flyany_framebodyturnstart,1.029679e+00,-2.499264e+00,1036
absangle2wall_flyany_framecrabwalkall,1.014833e+00,-6.436380e+00,74243
absangle2wall_flyany_framecrabwalkextreme,8.482264e-01,-2.160484e+00,1859
absangle2wall_flyany_framejump,1.457826e+00,-3.604776e+00,672
absangle2wall_flyany_framejumpstart,1.618887e+00,-6.973371e-01,322
absangle2wall_flyany_framemove,1.200385e+00,-6.549706e+00,319943
absangle2wall_flyany_framenearwall,1.159851e+00,-7.809493e+00,373092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.662149e-01,-8.383879e+00,2512
absangle2wall_flyany_framerightingstart,2.024506e+00,1.515067e-01,1146
absangle2wall_flyany_framestop,1.422742e+00,-5.242124e+00,159517
absangle2wall_flyany_frametouch,1.237538e+00,-5.505679e+00,17019
absangle2wall_flyany_framewalk,1.184732e+00,-1.058155e+01,130534
absangle2wall_flyany_framewinggrooming,1.530028e+00,-5.577534e-01,8904
absangle2wall_flyfemale_framenearwall,1.177465e+00,-6.990639e+00,153518
absangle2wall_flymale_framenearwall,1.147133e+00,-7.295856e+00,218851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.815833e+00,2.341301e+00,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660714e+00,3.317521e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597501e+00,3.117461e+00,2601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.372379e+00,2.718693e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621258e+00,1.670922e+00,165501
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554424e+00,1.820268e+00,1040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.630204e+00,NaN,428
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535280e+00,-8.073056e-01,43131
absanglefrom1to2_nose2ell_flyany_frametouch,9.532751e-01,7.598741e+00,17019
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601820e+00,-8.764335e-02,69033
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.515200e-01,7.803598e+00,7641
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635171e+00,1.455749e+00,96196
absanglefrom1to2_nose2ell_flymale_frametouch,9.540939e-01,5.034258e+00,9328
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.922830e+00,4.715482e+00,373079
absdangle2wall_flyfemale_framenearwall,1.950644e+00,4.776799e+00,153512
absdangle2wall_flymale_framenearwall,1.905570e+00,4.086028e+00,218844
absdtheta_flyany_frameany,1.728530e+00,4.793686e+00,479440
absdtheta_flyany_framebackup,2.881044e+00,2.468132e+00,2969
absdtheta_flyany_framebodyturn,5.081343e+00,-2.016927e+00,2489
absdtheta_flyany_framecrabwalkall,1.659077e+00,-5.348044e-01,74241
absdtheta_flyany_framecrabwalkextreme,1.865771e+00,5.698239e-01,1859
absdtheta_flyany_framemove,2.320159e+00,3.019319e+00,319923
absdtheta_flyany_framenearfly,1.850130e+00,4.572620e+00,165499
absdtheta_flyany_framenearwall,1.919519e+00,4.799167e+00,373079
absdtheta_flyany_framenotnearfly_notnearwall,1.061222e+00,3.291928e+00,92630
absdtheta_flyany_framepivotcenter,6.490459e+00,9.211358e-01,469
absdtheta_flyany_framepivottail,5.106824e+00,-4.974401e-01,9321
absdtheta_flyany_framerighting,8.749360e+00,-2.757057e-01,15241
absdtheta_flyany_framestop,5.346769e-01,6.578301e+00,159517
absdtheta_flyany_frametouch,1.906840e+00,2.440569e+00,17019
absdtheta_flyany_framewalk,1.589794e+00,-5.247553e-01,130534
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.484715e-01,3.519839e+00,8904
absdtheta_flyfemale_frameany,1.782111e+00,5.067173e+00,196126
absdtheta_flymale_frameany,1.689870e+00,3.980177e+00,282587
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.147350e+00,3.565277e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.559943e+00,2.248673e+00,2969
absdv_cor_flyany_framebodyturn,3.174840e+00,8.742074e-01,2489
absdv_cor_flyany_framecrabwalkall,5.765563e+00,6.710244e-01,74241
absdv_cor_flyany_framecrabwalkextreme,5.720883e+00,4.626228e+00,1859
absdv_cor_flyany_framejump,1.599640e+01,4.074971e-01,672
absdv_cor_flyany_framemove,3.120597e+00,1.879595e+00,319923
absdv_cor_flyany_framenearfly,2.059114e+00,3.413474e+00,165499
absdv_cor_flyany_framenearwall,2.511086e+00,3.743595e+00,373079
absdv_cor_flyany_framenotnearfly_notnearwall,8.316989e-01,1.619385e+00,92630
absdv_cor_flyany_framepivotcenter,4.824849e-02,-1.602034e-01,469
absdv_cor_flyany_framepivottail,2.526924e+00,5.194768e-01,9321
absdv_cor_flyany_framerighting,6.427192e+00,8.363469e-01,15241
absdv_cor_flyany_framestop,1.800800e-01,4.939352e+00,159517
absdv_cor_flyany_frametouch,2.097336e+00,2.471542e+00,17019
absdv_cor_flyany_framewalk,3.843983e+00,2.283039e+00,130534
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.608847e-01,4.241197e+00,8904
absdv_cor_flyfemale_frameany,2.144765e+00,4.259141e+00,196126
absdv_cor_flymale_frameany,2.147207e+00,2.355968e+00,282587
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.679872e+00,1.325230e+00,165499
absphidiff_nose2ell_flyany_frametouch,1.678695e+00,2.789058e+00,17019
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669872e+00,1.053413e+00,69032
absphidiff_nose2ell_flyfemale_frametouch,1.679630e+00,2.317560e+00,7641
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.687159e+00,1.433944e+00,96195
absphidiff_nose2ell_flymale_frametouch,1.681331e+00,2.215547e+00,9328
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.212485e+00,2.931893e+00,479440
abssmoothdtheta_flyfemale_frameany,1.269972e+00,3.308261e+00,196126
abssmoothdtheta_flymale_frameany,1.171211e+00,2.290786e+00,282587
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.214616e+00,-6.084520e+00,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569101e+00,-1.921725e+00,2601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.403747e+00,-3.802945e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.545088e+00,-1.142081e+00,165501
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.335188e+00,-6.110048e+00,1040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511259e+00,-7.756718e-01,43131
absthetadiff_nose2ell_flyany_frametouch,1.647932e+00,-1.820346e+00,17019
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541023e+00,-1.572682e+00,69033
absthetadiff_nose2ell_flyfemale_frametouch,1.567385e+00,-5.226077e+00,7641
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.548497e+00,-7.624961e-01,96196
absthetadiff_nose2ell_flymale_frametouch,1.698561e+00,-1.973155e-01,9328
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.718638e-01,6.058075e+00,319943
absyaw_flyfemale_framemove,7.699975e-01,6.257587e+00,139263
absyaw_flymale_framemove,7.794137e-01,5.129558e+00,180130
accmag_flyany_frameany,1.415903e+02,4.830067e+00,479440
accmag_flyfemale_frameany,1.488722e+02,5.070156e+00,196126
accmag_flymale_frameany,1.364977e+02,4.242255e+00,282587
angle_biggest_wing_flyany_frameany,4.020584e-02,-4.580127e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.848137e-02,8.203892e-01,196134
angle_biggest_wing_flymale_frameany,3.429764e-02,-4.847085e-01,282599
angle_smallest_wing_flyany_frameany,2.848382e-02,3.424036e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.399950e-02,4.697800e+00,196134
angle_smallest_wing_flymale_frameany,2.463062e-02,1.614048e+00,282599
angleonclosestfly_flyany_framenearfly,-3.205057e-01,9.559356e-01,165501
angleonclosestfly_flyany_framestop_nearfly,-1.852880e-01,3.531151e+00,43131
angleonclosestfly_flyany_frametouch,-3.181056e-01,1.401866e-01,17019
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.237080e-01,6.871706e-01,69033
angleonclosestfly_flyfemale_frametouch,-3.647648e-01,-2.370193e-01,7641
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.196045e-01,5.822065e-01,96196
angleonclosestfly_flymale_frametouch,-2.610032e-01,6.490098e-01,9328
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955526e-01,3.016359e-01,479460
anglesub_flyfemale_frameany,2.030015e-01,1.273158e+00,196134
anglesub_flymale_frameany,1.902945e-01,-2.075747e-01,282599
area_flyany_frameany,1.667783e+00,-3.828843e+00,479460
area_flyfemale_frameany,1.883888e+00,-3.416595e+00,196134
area_flymale_frameany,1.517818e+00,-2.437145e+00,282599
area_inmost_wing_flyany_frameany,7.561537e-01,-2.873558e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.323313e-01,3.468490e+00,8904
area_inmost_wing_flyfemale_frameany,7.766783e-01,-3.117040e+00,196134
area_inmost_wing_flymale_frameany,7.424892e-01,-1.892316e+00,282599
area_outmost_wing_flyany_frameany,8.199189e-01,-2.867413e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.296548e-01,-3.809468e+00,8904
area_outmost_wing_flyfemale_frameany,8.600647e-01,-2.952237e+00,196134
area_outmost_wing_flymale_frameany,7.921758e-01,-1.888859e+00,282599
arena_angle_flyany_frameany,-5.713905e-01,-6.649945e+00,479460
b_mm_flyany_frameany,2.106425e-01,-5.278846e+00,479460
b_mm_flyfemale_frameany,2.219366e-01,-5.473736e+00,196134
b_mm_flymale_frameany,2.027874e-01,-3.536311e+00,282599
boutfreq_flyany_framebackup,1.549660e-03,2.273746e+00,479460
boutfreq_flyany_framebodyturn,2.160764e-03,-3.532871e+00,479460
boutfreq_flyany_framecrabwalkall,1.399700e-02,3.741880e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.174238e-03,3.592152e+00,479460
boutfreq_flyany_framejump,6.966170e-04,4.280974e-01,479460
boutfreq_flyany_framepivotcenter,3.483085e-04,1.701365e+00,479460
boutfreq_flyany_framepivottail,5.239227e-03,-2.381351e+00,479460
boutfreq_flyany_framerighting,2.392275e-03,2.404459e+01,479460
boutfreq_flyany_framestop,1.503567e-02,1.375375e+00,479460
boutfreq_flyany_frametouch,5.270513e-03,1.961861e+00,479460
boutfreq_flyany_framewalk,1.891503e-02,4.724455e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-6.851741e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-3.025097e-01,479460
boutfreq_flyany_framewinggrooming,5.506194e-04,-4.465190e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,282587
boutfreq_flymale_framechase,1.592430e-04,-8.488782e-01,282587
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,282587
corfrac_maj_flyany_frameany,-7.947909e-02,9.283276e-01,479440
corfrac_maj_flyany_framebackup,-2.578350e-01,-2.836476e+00,2969
corfrac_maj_flyany_framebodyturn,-7.814704e-01,-3.733981e+00,2489
corfrac_maj_flyany_framecrabwalkall,-1.999407e-01,8.578029e+00,74241
corfrac_maj_flyany_framecrabwalkextreme,-5.404658e-01,2.469865e-01,1859
corfrac_maj_flyany_framepivotcenter,1.200961e-02,5.921764e+00,469
corfrac_maj_flyany_framepivottail,-7.451682e-01,-6.880073e+00,9321
corfrac_maj_flyfemale_frameany,-7.510052e-02,1.261911e+00,196126
corfrac_maj_flymale_frameany,-8.217812e-02,5.244903e-01,282587
da_flyany_frameany,-1.107687e-05,-2.903025e-01,479440
da_flyfemale_frameany,-6.813215e-04,-1.714111e+01,196126
da_flymale_frameany,4.669336e-04,1.280305e+01,282587
dangle2wall_flyany_framenearwall,3.617689e-02,1.583848e+00,373079
dangle2wall_flyfemale_framenearwall,4.337775e-02,1.080928e+00,153512
dangle2wall_flymale_framenearwall,3.125568e-02,2.106131e+00,218844
dangle_biggest_wing_flyany_frameany,1.169843e-01,1.240742e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.367405e-01,1.330378e+01,196126
dangle_biggest_wing_flymale_frameany,1.032673e-01,9.003138e+00,282587
dangle_smallest_wing_flyany_frameany,-1.168618e-01,-1.239532e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.362358e-01,-1.322891e+01,196126
dangle_smallest_wing_flymale_frameany,-1.038739e-01,-9.014506e+00,282587
danglesub_flyany_framemove,-1.328665e-02,1.648789e+00,319923
danglesub_flyany_framenearfly,-7.586340e-02,8.223912e-01,165499
danglesub_flyfemale_framenearfly,-7.285061e-02,7.403375e-01,69032
danglesub_flymale_framenearfly,-7.654120e-02,1.001414e+00,96195
darea_flyany_frameany,-7.042334e-06,7.865075e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.505737e-01,-2.745265e+00,2969
darea_flyany_framebodyturn,-4.429404e-03,1.421735e+00,2489
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.128110e-02,1.546045e+00,74241
darea_flyany_framecrabwalkextreme,-3.862022e-02,-1.720637e-01,1859
darea_flyany_framejump,1.426441e-01,1.790481e+00,672
darea_flyany_framepivotcenter,-1.947764e-01,-3.440172e+00,469
darea_flyany_framepivottail,-1.268743e-01,-2.011536e+00,9321
darea_flyany_framerighting,3.759692e-02,3.485079e-01,15241
darea_flyany_framestop,-2.467673e-02,-3.759483e+00,159517
darea_flyany_frametouch,-7.901076e-02,4.387023e-01,17019
darea_flyany_framewalk,4.253390e-02,2.518187e+00,130534
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.734209e-02,-8.780803e+00,8904
darea_flyfemale_frameany,-2.911451e-03,-1.484771e+01,196126
darea_flymale_frameany,2.250980e-03,1.244915e+01,282587
darea_inmost_wing_flyany_frameany,1.626665e-02,-4.517566e+00,479440
darea_inmost_wing_flyfemale_frameany,2.765797e-02,-3.618983e+00,196126
darea_inmost_wing_flymale_frameany,8.283817e-03,-3.858744e+00,282587
darea_outmost_wing_flyany_frameany,-1.590625e-02,4.531647e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.366034e-02,3.792861e+00,196126
darea_outmost_wing_flymale_frameany,-1.012437e-02,3.799603e+00,282587
db_flyany_frameany,2.946553e-06,1.465359e+00,479440
db_flyfemale_frameany,-1.290780e-04,-1.052495e+01,196126
db_flymale_frameany,1.210473e-04,1.042154e+01,282587
dcenter_flyany_frameany,1.126249e+01,-1.428802e-01,479460
dcenter_flyany_framebackupstart,1.014567e+01,1.895174e+00,743
dcenter_flyany_framebodyturn,1.116544e+01,-9.675710e-01,2489
dcenter_flyany_framebodyturnstart,1.114718e+01,-7.434243e-01,1036
dcenter_flyany_framecrabwalkallstart,1.092370e+01,-1.427774e+00,6707
dcenter_flyany_framecrabwalkextreme,1.024204e+01,3.140146e+00,1859
dcenter_flyany_framecrabwalkextremestart,1.025562e+01,3.227031e+00,563
dcenter_flyany_framejumpstart,1.203476e+01,4.490180e-01,334
dcenter_flyany_framemove,1.108220e+01,-6.498400e-01,319943
dcenter_flyany_framenearwall,1.045233e+01,-4.103749e-01,373092
dcenter_flyany_framepivotcenter,8.545103e+00,-1.247589e+00,469
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091899e+01,9.277204e-01,2512
dcenter_flyany_framerightingstart,1.134060e+01,1.854800e-01,1146
dcenter_flyany_framestop,1.162612e+01,6.064400e-01,159517
dcenter_flyany_frametouch,2.665831e+00,-7.641092e+00,17019
dcenter_flyany_framewalk,1.197950e+01,-7.598881e-01,130534
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393366e+01,8.629551e-01,8904
dcenter_flyfemale_frameany,1.111601e+01,-2.044131e-01,196134
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136775e+01,-1.493920e-01,282599
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.244161e-02,-4.238648e+00,319923
ddcenter_flyany_framenearfly,3.576023e-01,-3.864651e-01,165499
ddcenter_flyfemale_framenearfly,3.231829e-01,-4.889142e-01,69032
ddcenter_flymale_framenearfly,3.784241e-01,-4.721681e-01,96195
ddell2nose_flyany_framenearfly,9.571865e-01,-7.992622e-01,165499
ddell2nose_flyfemale_framenearfly,8.867604e-01,-8.659982e-01,69032
ddell2nose_flymale_framenearfly,1.002254e+00,-8.839669e-01,96195
ddist2wall_flyany_framenearwall,3.143876e-02,3.372957e+00,373079
ddist2wall_flyfemale_framenearwall,7.227272e-04,-3.170543e+00,153512
ddist2wall_flymale_framenearwall,5.880711e-02,8.470740e+00,218844
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.778691e-01,-7.408147e-01,165499
ddnose2ell_flyfemale_framenearfly,9.813661e-01,-4.472629e-01,69032
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.727348e-01,-9.977104e-01,96195
decc_flyany_frameany,1.029006e-05,1.153059e+00,479440
decc_flyfemale_frameany,1.610887e-04,1.031470e+01,196126
decc_flymale_frameany,-5.859359e-05,-4.421705e+00,282587
dell2nose_flyany_frameany,1.045551e+01,1.405896e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028763e+01,1.816958e-01,196134
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057527e+01,-1.334193e-02,282599
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084803e+01,-1.478826e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.560083e+00,-2.921836e+00,743
dist2wall_flyany_framebodyturnstart,7.538823e+00,8.122020e-02,1036
dist2wall_flyany_framecrabwalkall,6.191628e+00,-1.977539e+00,74243
dist2wall_flyany_framecrabwalkextreme,6.305123e+00,-2.989951e+00,1859
dist2wall_flyany_framejump,1.639280e+01,-2.298311e+00,672
dist2wall_flyany_framejumpstart,1.438002e+01,-2.819457e+00,322
dist2wall_flyany_framemove,8.585025e+00,-9.825068e-01,319943
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.304222e+00,-2.708010e+00,2512
dist2wall_flyany_framerightingstart,1.046881e+01,-1.616069e+00,1146
dist2wall_flyany_framestop,1.538562e+01,-2.227244e-01,159517
dist2wall_flyany_frametouch,6.808314e+00,-3.448637e+00,17019
dist2wall_flyany_framewalk,8.689794e+00,-3.302916e-01,130534
dist2wall_flyany_framewinggrooming,2.007744e+01,-3.690056e-02,8904
dist2wall_flyfemale_frameany,1.095896e+01,-1.829510e+00,196134
dist2wall_flymale_frameany,1.077517e+01,-8.971929e-01,282599
dmax_wing_angle_flyany_frameany,1.390935e-02,1.580199e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.424796e-02,3.207559e+00,196126
dmax_wing_angle_flymale_frameany,6.854283e-03,1.687366e-01,282587
dmax_wing_area_flyany_frameany,-6.491565e-01,-8.825889e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.936194e-01,-8.136819e+00,196126
dmax_wing_area_flymale_frameany,-6.185537e-01,-6.491513e+00,282587
dmin_wing_angle_flyany_frameany,-1.378678e-02,-1.554895e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.374318e-02,-3.167196e+00,196126
dmin_wing_angle_flymale_frameany,-7.460867e-03,-1.942743e-01,282587
dmin_wing_area_flyany_frameany,6.495169e-01,8.832525e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.976171e-01,8.190923e+00,196126
dmin_wing_area_flymale_frameany,6.167131e-01,6.464300e+00,282587
dnose2ell_angle_30tomin30_flyany_frameany,1.084674e+01,-3.019950e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069125e+01,-4.332897e-01,196134
dnose2ell_angle_30tomin30_flymale_frameany,1.095839e+01,-2.252440e-01,282599
dnose2ell_angle_min20to20_flyany_frameany,5.316499e+01,7.664112e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.160296e+01,6.803904e+00,196134
dnose2ell_angle_min20to20_flymale_frameany,5.421970e+01,5.301496e+00,282599
dnose2ell_angle_min30to30_flyany_frameany,4.198624e+01,7.131432e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.084236e+01,6.395283e+00,196134
dnose2ell_angle_min30to30_flymale_frameany,4.275877e+01,5.013490e+00,282599
dnose2ell_flyany_frameany,1.045242e+01,1.282554e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.596879e+00,2.189721e+00,743
dnose2ell_flyany_framebodyturn,1.047838e+01,-4.256218e-01,2489
dnose2ell_flyany_framebodyturnstart,1.047889e+01,-1.759788e-01,1036
dnose2ell_flyany_framecrabwalkallstart,1.015457e+01,-1.075817e+00,6707
dnose2ell_flyany_framecrabwalkextreme,9.332277e+00,3.127811e+00,1859
dnose2ell_flyany_framecrabwalkextremestart,9.370980e+00,3.325408e+00,563
dnose2ell_flyany_framejumpstart,1.115506e+01,2.664977e-01,334
dnose2ell_flyany_framenearwall,9.635961e+00,-8.080239e-03,373092
dnose2ell_flyany_framepivotcenter,8.161820e+00,-8.585861e-01,469
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024160e+01,1.262467e+00,2512
dnose2ell_flyany_framerightingstart,1.043461e+01,1.784671e-01,1146
dnose2ell_flyany_framestop,1.078679e+01,7.336828e-01,159517
dnose2ell_flyany_frametouch,1.061456e+00,-1.560288e+00,17019
dnose2ell_flyany_framewalk,1.121537e+01,-3.850122e-01,130534
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310923e+01,9.307318e-01,8904
dnose2ell_flyfemale_frameany,1.029753e+01,2.690960e-02,196134
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056314e+01,1.027377e-01,282599
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127186e+01,-8.693403e-02,479460
dnose2tail_flyany_framemove,1.116007e+01,-4.170719e-01,319943
dnose2tail_flyfemale_frameany,1.107517e+01,-2.939141e-01,196134
dnose2tail_flymale_frameany,1.141182e+01,-1.821836e-02,282599
dnwingsdetected_flyany_frameany,6.325076e-05,1.563089e+00,479440
dnwingsdetected_flyfemale_frameany,-6.184789e-04,-3.325766e+00,196126
dnwingsdetected_flymale_frameany,1.073119e-04,1.759921e+00,282587
dphi_flyany_framemove,5.016320e-02,1.353348e+00,319923
dphi_flyfemale_framemove,1.002708e-01,1.799339e+00,139255
dphi_flymale_framemove,4.847885e-03,2.811491e-01,180118
dtheta_flyany_frameany,5.198326e-03,7.678711e-01,479440
dtheta_flyfemale_frameany,3.541247e-02,3.630202e+00,196126
dtheta_flymale_frameany,-1.543550e-02,-1.411095e+00,282587
du_cor_flyany_frameany,4.511456e+00,-1.232847e+00,479440
du_cor_flyfemale_frameany,4.697644e+00,-3.191687e-01,196126
du_cor_flymale_frameany,4.385707e+00,-1.783497e+00,282587
du_ctr_flyany_frameany,4.855732e+00,-1.167095e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.472036e+00,5.611060e-01,2969
du_ctr_flyany_framebodyturn,4.413876e+00,-3.085646e+00,2489
du_ctr_flyany_framecrabwalkall,9.390730e+00,-1.917959e+00,74241
du_ctr_flyany_framecrabwalkextreme,1.237631e+00,2.360951e+00,1859
du_ctr_flyany_framejump,3.790183e+01,1.915416e+00,672
du_ctr_flyany_framemove,7.232360e+00,-3.410278e+00,319923
du_ctr_flyany_framenearfly,4.574793e+00,-9.000717e-01,165499
du_ctr_flyany_framenearwall,5.358739e+00,-1.604494e+00,373079
du_ctr_flyany_framenotnearfly_notnearwall,3.014851e+00,-3.973872e-01,92630
du_ctr_flyany_framepivotcenter,-2.828016e-02,-1.123495e+00,469
du_ctr_flyany_framerighting,3.610748e+00,-1.234135e+00,15241
du_ctr_flyany_framestop,7.958960e-02,-1.313376e+00,159517
du_ctr_flyany_frametouch,2.043651e+00,-4.321462e-01,17019
du_ctr_flyany_framewalk,1.318837e+01,-2.462804e+00,130534
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
