field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226118e-01,-2.545988e+00,479300
a_mm_flyfemale_frameany,6.568251e-01,-3.239087e+00,233635
a_mm_flymale_frameany,5.900030e-01,-1.346460e+00,244730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.263868e-01,1.050205e+00,681
absangle2wall_flyany_framebodyturnstart,1.098182e+00,-9.208066e-02,1639
absangle2wall_flyany_framecrabwalkall,1.087309e+00,-2.548240e+00,41693
absangle2wall_flyany_framecrabwalkextreme,8.553115e-01,-2.053599e+00,1331
absangle2wall_flyany_framejump,1.665283e+00,4.513945e-01,539
absangle2wall_flyany_framejumpstart,1.715315e+00,1.140886e+00,205
absangle2wall_flyany_framemove,1.256830e+00,-2.848430e+00,261871
absangle2wall_flyany_framenearwall,1.429589e+00,2.580548e+00,412448
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.102164e-01,-1.137040e+00,3614
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723850e+00,2.097743e+00,217429
absangle2wall_flyany_frametouch,1.381159e+00,-8.496664e-01,21211
absangle2wall_flyany_framewalk,1.307041e+00,-2.869441e+00,118343
absangle2wall_flyany_framewinggrooming,1.635630e+00,1.102817e+00,36686
absangle2wall_flyfemale_framenearwall,1.476681e+00,3.684084e+00,198374
absangle2wall_flymale_framenearwall,1.383983e+00,1.166355e+00,213221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747447e+00,1.556022e+00,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594658e+00,2.647282e+00,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561118e+00,2.679372e+00,2395
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549253e+00,-5.872880e-01,259535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552268e+00,2.124201e+00,2078
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514753e+00,-6.505365e-01,116671
absanglefrom1to2_nose2ell_flyany_frametouch,8.271216e-01,2.624718e+00,21211
absanglefrom1to2_nose2ell_flyfemale_framechase,2.690880e-01,-5.800904e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510419e+00,-1.299176e+00,127897
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.223217e-01,1.691597e+00,10410
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.420367e-01,2.660675e+00,1079
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586681e+00,8.594417e-01,131274
absanglefrom1to2_nose2ell_flymale_frametouch,8.320706e-01,2.183577e+00,10790
absanglefrom1to2_nose2ell_flymale_framewingextension,5.272041e-01,-1.261794e+00,234
absdangle2wall_flyany_framenearwall,1.447718e+00,-1.163877e+00,412432
absdangle2wall_flyfemale_framenearwall,1.295323e+00,-2.361357e+00,198367
absdangle2wall_flymale_framenearwall,1.596340e+00,1.738070e-01,213212
absdtheta_flyany_frameany,1.348366e+00,-3.587668e-01,479280
absdtheta_flyany_framebackup,2.555842e+00,3.415560e-01,2679
absdtheta_flyany_framebodyturn,5.579788e+00,-1.980355e-01,4148
absdtheta_flyany_framecrabwalkall,1.676151e+00,-5.104608e-01,41692
absdtheta_flyany_framecrabwalkextreme,1.712216e+00,-1.052832e+00,1331
absdtheta_flyany_framemove,2.129128e+00,8.670418e-01,261851
absdtheta_flyany_framenearfly,1.380362e+00,-9.539420e-01,259523
absdtheta_flyany_framenearwall,1.445230e+00,-1.121974e+00,412432
absdtheta_flyany_framenotnearfly_notnearwall,8.464710e-01,7.854039e-02,52428
absdtheta_flyany_framepivotcenter,6.371305e+00,-2.020731e-01,438
absdtheta_flyany_framepivottail,5.261002e+00,-4.103295e-02,14633
absdtheta_flyany_framerighting,8.334212e+00,-1.529869e+00,1914
absdtheta_flyany_framestop,3.987459e-01,-6.358896e-01,217429
absdtheta_flyany_frametouch,1.758328e+00,5.442660e-01,21211
absdtheta_flyany_framewalk,1.682269e+00,4.169656e-01,118342
absdtheta_flyany_framewingextension,2.139534e+00,3.376295e+00,259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.797348e-01,1.450036e-01,36686
absdtheta_flyfemale_frameany,1.196606e+00,-1.499273e+00,233626
absdtheta_flymale_frameany,1.495016e+00,8.941133e-01,244719
absdtheta_flymale_framechase,1.936548e+00,6.384504e-01,1079
absdv_cor_flyany_frameany,1.431360e+00,-2.229978e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298249e+00,-1.187033e+00,2679
absdv_cor_flyany_framebodyturn,2.714056e+00,-1.282651e+00,4148
absdv_cor_flyany_framecrabwalkall,5.405515e+00,-9.614453e-01,41692
absdv_cor_flyany_framecrabwalkextreme,5.078478e+00,1.036553e+00,1331
absdv_cor_flyany_framejump,1.558246e+01,1.316611e-01,539
absdv_cor_flyany_framemove,2.505637e+00,-2.176440e+00,261851
absdv_cor_flyany_framenearfly,1.265686e+00,-2.703533e+00,259523
absdv_cor_flyany_framenearwall,1.584521e+00,-3.117802e+00,412432
absdv_cor_flyany_framenotnearfly_notnearwall,6.722843e-01,-5.612155e-01,52428
absdv_cor_flyany_framepivotcenter,2.240486e-02,-4.240176e-01,438
absdv_cor_flyany_framepivottail,2.231255e+00,-1.216688e+00,14633
absdv_cor_flyany_framerighting,5.903793e+00,-6.737950e-01,1914
absdv_cor_flyany_framestop,1.236138e-01,-1.572475e+00,217429
absdv_cor_flyany_frametouch,1.506955e+00,-2.129167e+00,21211
absdv_cor_flyany_framewalk,3.271083e+00,-8.588589e-01,118342
absdv_cor_flyany_framewingextension,5.416366e-01,-1.654338e+00,259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098366e-01,-1.744476e+00,36686
absdv_cor_flyfemale_frameany,1.189517e+00,-2.630128e+00,233626
absdv_cor_flymale_frameany,1.666205e+00,-1.551139e+00,244719
absdv_cor_flymale_framechase,2.885788e+00,2.747151e+00,1079
absphidiff_nose2ell_flyany_framenearfly,1.567896e+00,-1.735447e+00,259523
absphidiff_nose2ell_flyany_frametouch,1.566364e+00,-9.448484e-01,21211
absphidiff_nose2ell_flyfemale_framechase,5.155262e-01,9.719908e-01,216
absphidiff_nose2ell_flyfemale_framenearfly,1.567064e+00,-2.077081e+00,127893
absphidiff_nose2ell_flyfemale_frametouch,1.605931e+00,-7.997750e-01,10410
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.735252e-01,2.295310e-02,1079
absphidiff_nose2ell_flymale_framenearfly,1.569155e+00,-1.411414e+00,131266
absphidiff_nose2ell_flymale_frametouch,1.529234e+00,-7.673968e-01,10790
absphidiff_nose2ell_flymale_framewingextension,1.289815e+00,1.661109e-01,234
abssmoothdtheta_flyany_frameany,1.054270e+00,-1.283839e-01,479280
abssmoothdtheta_flyfemale_frameany,9.359009e-01,-1.417304e+00,233626
abssmoothdtheta_flymale_frameany,1.169484e+00,1.236999e+00,244719
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516251e+00,-1.050192e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562602e+00,-2.056846e+00,2395
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582728e+00,-7.322048e-01,259535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.478686e+00,-2.486981e+00,2078
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577752e+00,2.243785e-01,116671
absthetadiff_nose2ell_flyany_frametouch,1.690585e+00,-1.308040e+00,21211
absthetadiff_nose2ell_flyfemale_framechase,3.347564e-01,-4.885382e-01,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.608719e+00,-6.670365e-01,127897
absthetadiff_nose2ell_flyfemale_frametouch,1.739571e+00,-1.900853e+00,10410
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.060966e-01,7.506244e-01,1079
absthetadiff_nose2ell_flymale_framenearfly,1.555754e+00,-8.077235e-01,131274
absthetadiff_nose2ell_flymale_frametouch,1.647450e+00,-6.727458e-01,10790
absthetadiff_nose2ell_flymale_framewingextension,8.866085e-01,-4.243861e-01,234
absyaw_flyany_framemove,7.072457e-01,4.076955e+00,261871
absyaw_flyfemale_framemove,7.345856e-01,5.134733e+00,117760
absyaw_flymale_framemove,6.811438e-01,2.813479e+00,143993
accmag_flyany_frameany,9.582822e+01,-1.646336e+00,479280
accmag_flyfemale_frameany,8.751954e+01,-2.223949e+00,233626
accmag_flymale_frameany,1.039143e+02,-8.033299e-01,244719
angle_biggest_wing_flyany_frameany,4.103402e-02,5.147493e-01,479300
angle_biggest_wing_flyany_framewingextension,7.132613e-01,1.515616e-01,259
angle_biggest_wing_flyfemale_frameany,4.256659e-02,4.812967e-01,233635
angle_biggest_wing_flymale_frameany,3.918128e-02,3.843420e-01,244730
angle_smallest_wing_flyany_frameany,1.397698e-02,4.587865e-01,479300
angle_smallest_wing_flyany_framewingextension,6.307789e-02,-1.080768e+00,259
angle_smallest_wing_flyfemale_frameany,1.894825e-02,1.767902e+00,233635
angle_smallest_wing_flymale_frameany,9.040748e-03,-6.207823e-01,244730
angleonclosestfly_flyany_framenearfly,-2.800043e-01,2.271245e+00,259535
angleonclosestfly_flyany_framestop_nearfly,-2.157210e-01,3.035156e+00,116671
angleonclosestfly_flyany_frametouch,-2.904938e-01,8.956235e-01,21211
angleonclosestfly_flyfemale_framechase,5.738651e-02,8.662826e-01,216
angleonclosestfly_flyfemale_framenearfly,-2.400199e-01,1.851837e+00,127897
angleonclosestfly_flyfemale_frametouch,-2.727906e-01,1.363374e+00,10410
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.184205e-02,-3.795864e+00,1079
angleonclosestfly_flymale_framenearfly,-3.200665e-01,9.803185e-01,131274
angleonclosestfly_flymale_frametouch,-3.013585e-01,2.442942e-02,10790
angleonclosestfly_flymale_framewingextension,-7.673070e-02,2.147639e-01,234
anglesub_flyany_frameany,2.567356e-01,5.371087e+00,479300
anglesub_flyfemale_frameany,2.706664e-01,7.777455e+00,233635
anglesub_flymale_frameany,2.435314e-01,2.698783e+00,244730
area_flyany_frameany,1.771723e+00,-1.663609e+00,479300
area_flyfemale_frameany,1.978344e+00,-1.996679e+00,233635
area_flymale_frameany,1.574414e+00,-9.411120e-01,244730
area_inmost_wing_flyany_frameany,7.647173e-01,-2.776412e+00,479300
area_inmost_wing_flyany_framewingextension,5.507997e-01,-3.421619e+00,259
area_inmost_wing_flyany_framewinggrooming,3.692050e-01,-5.069346e-01,36686
area_inmost_wing_flyfemale_frameany,8.564872e-01,-1.098939e+00,233635
area_inmost_wing_flymale_frameany,6.773476e-01,-4.224178e+00,244730
area_outmost_wing_flyany_frameany,8.184178e-01,-2.925677e+00,479300
area_outmost_wing_flyany_framewingextension,1.127450e+00,-2.112764e+00,259
area_outmost_wing_flyany_framewinggrooming,7.754003e-01,-2.445494e+00,36686
area_outmost_wing_flyfemale_frameany,9.124245e-01,-1.525590e+00,233635
area_outmost_wing_flymale_frameany,7.286136e-01,-4.073351e+00,244730
arena_angle_flyany_frameany,1.743831e-02,-7.701421e-05,479300
b_mm_flyany_frameany,2.256718e-01,-6.682961e-01,479300
b_mm_flyfemale_frameany,2.396549e-01,-7.643858e-01,233635
b_mm_flymale_frameany,2.122915e-01,-4.151579e-01,244730
boutfreq_flyany_framebackup,1.424995e-03,1.027850e+00,479300
boutfreq_flyany_framebodyturn,3.419570e-03,-1.600995e+00,479300
boutfreq_flyany_framecrabwalkall,9.607761e-03,-1.606000e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.281452e-04,-6.705774e-01,479300
boutfreq_flyany_framejump,4.381390e-04,-1.260911e+00,479300
boutfreq_flyany_framepivotcenter,3.296474e-04,1.840296e+00,479300
boutfreq_flyany_framepivottail,7.542249e-03,2.420127e-01,479300
boutfreq_flyany_framerighting,3.692885e-04,1.449069e+00,479300
boutfreq_flyany_framestop,1.484456e-02,1.066794e+00,479300
boutfreq_flyany_frametouch,7.214688e-03,3.976550e+00,479300
boutfreq_flyany_framewalk,1.884832e-02,-5.720624e-01,479300
boutfreq_flyany_framewingextension,6.676403e-05,-3.712596e-01,479300
boutfreq_flyany_framewingflick,9.388692e-05,-1.150343e+00,479300
boutfreq_flyany_framewinggrooming,1.172543e-03,-1.177397e+00,479300
boutfreq_flymale_frameattemptedcopulation,8.172639e-06,-4.304352e-01,244719
boutfreq_flymale_framechase,5.598258e-04,-2.721074e-01,244719
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,244719
corfrac_maj_flyany_frameany,-1.102514e-01,-3.498609e-01,479280
corfrac_maj_flyany_framebackup,-1.871440e-01,2.348719e+00,2679
corfrac_maj_flyany_framebodyturn,-7.259952e-01,2.213607e+00,4148
corfrac_maj_flyany_framecrabwalkall,-2.973892e-01,6.688687e-01,41692
corfrac_maj_flyany_framecrabwalkextreme,-4.628918e-01,1.953356e+00,1331
corfrac_maj_flyany_framepivotcenter,-7.979276e-02,1.065276e+00,438
corfrac_maj_flyany_framepivottail,-6.646434e-01,2.288404e+00,14633
corfrac_maj_flyfemale_frameany,-1.000991e-01,4.798052e-01,233626
corfrac_maj_flymale_frameany,-1.205936e-01,-1.270357e+00,244719
da_flyany_frameany,-2.374415e-05,-2.181023e+00,479280
da_flyfemale_frameany,-1.454594e-04,-2.279991e+00,233626
da_flymale_frameany,4.756190e-05,1.245665e-01,244719
dangle2wall_flyany_framenearwall,2.671231e-03,-2.782562e+00,412432
dangle2wall_flyfemale_framenearwall,1.477075e-02,-1.843625e+00,198367
dangle2wall_flymale_framenearwall,-8.607841e-03,-3.341185e+00,213212
dangle_biggest_wing_flyany_frameany,-1.732622e-02,-6.430271e-01,479280
dangle_biggest_wing_flyfemale_frameany,-9.130927e-03,-1.096176e-01,233626
dangle_biggest_wing_flymale_frameany,-2.499474e-02,-9.080700e-01,244719
dangle_smallest_wing_flyany_frameany,1.738446e-02,6.512380e-01,479280
dangle_smallest_wing_flyfemale_frameany,8.858730e-03,6.072834e-02,233626
dangle_smallest_wing_flymale_frameany,2.537022e-02,9.613230e-01,244719
danglesub_flyany_framemove,-2.266603e-02,-2.122403e+00,261851
danglesub_flyany_framenearfly,-3.556742e-02,4.752415e+00,259523
danglesub_flyfemale_framenearfly,-3.344907e-02,4.634674e+00,127893
danglesub_flymale_framenearfly,-3.785012e-02,4.420676e+00,131266
darea_flyany_frameany,-5.006433e-05,-1.118890e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123951e-01,-8.970559e-01,2679
darea_flyany_framebodyturn,-3.563955e-02,1.549921e-01,4148
darea_flyany_framechase,6.658245e-02,1.152111e+00,1295
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.428800e-02,9.366920e-01,41692
darea_flyany_framecrabwalkextreme,6.040434e-03,2.148162e+00,1331
darea_flyany_framejump,4.820186e-02,9.542788e-01,539
darea_flyany_framepivotcenter,3.655820e-02,1.222432e-01,438
darea_flyany_framepivottail,-3.448864e-02,1.070480e+00,14633
darea_flyany_framerighting,-8.338655e-02,-9.784924e-01,1914
darea_flyany_framestop,-1.342027e-02,4.363674e-01,217429
darea_flyany_frametouch,-6.486561e-02,1.155202e+00,21211
darea_flyany_framewalk,3.751230e-02,1.650080e+00,118342
darea_flyany_framewingextension,-1.735626e-01,-1.683967e+00,259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.777329e-03,7.020871e-01,36686
darea_flyfemale_frameany,-6.180568e-04,-1.893545e+00,233626
darea_flymale_frameany,4.712999e-04,1.400825e+00,244719
darea_inmost_wing_flyany_frameany,8.256021e-02,-2.275939e-01,479280
darea_inmost_wing_flyfemale_frameany,8.366131e-02,-5.778097e-01,233626
darea_inmost_wing_flymale_frameany,8.017316e-02,1.673334e-01,244719
darea_outmost_wing_flyany_frameany,-8.236353e-02,2.332384e-01,479280
darea_outmost_wing_flyany_framewingextension,-2.146928e+00,-4.965212e+00,259
darea_outmost_wing_flyfemale_frameany,-8.084766e-02,6.780508e-01,233626
darea_outmost_wing_flymale_frameany,-8.241702e-02,-2.504042e-01,244719
db_flyany_frameany,2.319117e-06,7.524628e-01,479280
db_flyfemale_frameany,-2.512023e-05,-1.169303e+00,233626
db_flymale_frameany,4.333577e-05,2.860788e+00,244719
dcenter_flyany_frameany,1.001868e+01,-3.833985e+00,479300
dcenter_flyany_framebackupstart,7.731370e+00,-2.227938e+00,683
dcenter_flyany_framebodyturn,1.118732e+01,-5.866779e-01,4148
dcenter_flyany_framebodyturnstart,1.108026e+01,-5.633061e-01,1639
dcenter_flyany_framecrabwalkallstart,1.096332e+01,-8.523016e-01,4605
dcenter_flyany_framecrabwalkextreme,9.058955e+00,9.632653e-01,1331
dcenter_flyany_framecrabwalkextremestart,9.046599e+00,8.492379e-01,349
dcenter_flyany_framejumpstart,1.128210e+01,-8.319007e-01,209
dcenter_flyany_framemove,1.063070e+01,-2.010624e+00,261871
dcenter_flyany_framenearwall,9.397874e+00,-3.863617e+00,412448
dcenter_flyany_framepivotcenter,5.999902e+00,-3.708190e+00,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.570311e+00,-2.215699e+00,3614
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.330825e+00,-4.252902e+00,217429
dcenter_flyany_frametouch,2.744499e+00,-5.418292e+00,21211
dcenter_flyany_framewalk,1.284627e+01,1.721529e+00,118343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.150853e+01,-3.237471e+00,36686
dcenter_flyfemale_frameany,9.345183e+00,-5.578133e+00,233635
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066688e+01,-1.763648e+00,244730
dcenter_flymale_framewingextension,3.080743e+00,-2.078258e+00,234
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.386003e-01,-5.894804e-01,261851
ddcenter_flyany_framenearfly,1.642294e-01,-3.721802e+00,259523
ddcenter_flyfemale_framenearfly,1.472108e-01,-3.706509e+00,127893
ddcenter_flymale_framenearfly,1.802072e-01,-3.636744e+00,131266
ddell2nose_flyany_framenearfly,4.492477e-01,-4.424920e+00,259523
ddell2nose_flyfemale_framenearfly,4.266905e-01,-4.251945e+00,127893
ddell2nose_flymale_framenearfly,4.707368e-01,-4.519222e+00,131266
ddist2wall_flyany_framenearwall,1.131712e-02,-2.064095e+00,412432
ddist2wall_flyfemale_framenearwall,1.148980e-02,-2.045293e+00,198367
ddist2wall_flymale_framenearwall,1.121892e-02,-1.265326e+00,213212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.747188e-01,-4.371823e+00,259523
ddnose2ell_flyfemale_framenearfly,4.313696e-01,-4.356306e+00,127893
ddnose2ell_flymale_framechase,-9.833028e-01,6.327121e-01,1079
ddnose2ell_flymale_framenearfly,5.178450e-01,-4.120598e+00,131266
decc_flyany_frameany,1.787644e-05,2.281755e+00,479280
decc_flyfemale_frameany,5.998849e-05,3.040581e+00,233626
decc_flymale_frameany,4.767275e-05,3.438905e+00,244719
dell2nose_flyany_frameany,9.122040e+00,-3.734861e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.422286e+00,-5.293886e+00,233635
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.795374e+00,-1.816618e+00,244730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020523e+01,-2.329417e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.467336e+00,-1.199894e+00,683
dist2wall_flyany_framebodyturnstart,6.466132e+00,-2.656267e+00,1639
dist2wall_flyany_framecrabwalkall,6.225110e+00,-2.248481e+00,41693
dist2wall_flyany_framecrabwalkextreme,7.128657e+00,-2.427501e+00,1331
dist2wall_flyany_framejump,1.673040e+01,-2.901297e+00,539
dist2wall_flyany_framejumpstart,1.490505e+01,-3.279701e+00,205
dist2wall_flyany_framemove,7.994960e+00,-2.748215e+00,261871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.780021e+00,-1.884224e+00,3614
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286105e+01,-2.534131e+00,217429
dist2wall_flyany_frametouch,7.701626e+00,-2.237077e+00,21211
dist2wall_flyany_framewalk,7.601536e+00,-2.706557e+00,118343
dist2wall_flyany_framewinggrooming,1.733141e+01,-2.315107e+00,36686
dist2wall_flyfemale_frameany,1.093743e+01,-2.033988e+00,233635
dist2wall_flymale_frameany,9.503644e+00,-2.279943e+00,244730
dmax_wing_angle_flyany_frameany,-8.095880e-03,-2.054535e+00,479280
dmax_wing_angle_flyany_framewingextension,-5.149503e-01,1.459865e-01,259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.917602e-03,-1.003260e+00,233626
dmax_wing_angle_flymale_frameany,-1.264422e-02,-1.820509e+00,244719
dmax_wing_area_flyany_frameany,-2.659781e-01,8.756460e-01,479280
dmax_wing_area_flyany_framewingextension,-2.170953e+00,-4.544752e+00,259
dmax_wing_area_flyfemale_frameany,-2.472179e-01,1.495001e+00,233626
dmax_wing_area_flymale_frameany,-2.830540e-01,-7.671391e-03,244719
dmin_wing_angle_flyany_frameany,8.154120e-03,2.069414e+00,479280
dmin_wing_angle_flyany_framewingextension,-5.244732e-01,3.627483e-01,259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.645405e-03,9.195311e-01,233626
dmin_wing_angle_flymale_frameany,1.301970e-02,1.893180e+00,244719
dmin_wing_area_flyany_frameany,2.661748e-01,-8.730407e-01,479280
dmin_wing_area_flyany_framewingextension,1.144806e+00,1.629378e+00,259
dmin_wing_area_flyfemale_frameany,2.500315e-01,-1.449692e+00,233626
dmin_wing_area_flymale_frameany,2.808101e-01,-2.721311e-02,244719
dnose2ell_angle_30tomin30_flyany_frameany,9.564489e+00,-3.955175e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.907717e+00,-5.689323e+00,233635
dnose2ell_angle_30tomin30_flymale_frameany,1.019573e+01,-1.886011e+00,244730
dnose2ell_angle_min20to20_flyany_frameany,4.883977e+01,4.749326e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.745248e+01,-2.064081e+00,233635
dnose2ell_angle_min20to20_flymale_frameany,5.981492e+01,8.507372e+00,244730
dnose2ell_angle_min30to30_flyany_frameany,3.853755e+01,4.162922e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.996771e+01,-2.381082e+00,233635
dnose2ell_angle_min30to30_flymale_frameany,4.679208e+01,8.012633e+00,244730
dnose2ell_flyany_frameany,9.142195e+00,-3.645888e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.938609e+00,-2.122026e+00,683
dnose2ell_flyany_framebodyturn,1.037716e+01,-3.372318e-01,4148
dnose2ell_flyany_framebodyturnstart,1.027023e+01,-3.251263e-01,1639
dnose2ell_flyany_framecrabwalkallstart,1.011241e+01,-6.738351e-01,4605
dnose2ell_flyany_framecrabwalkextreme,8.064063e+00,9.245635e-01,1331
dnose2ell_flyany_framecrabwalkextremestart,8.004581e+00,7.975423e-01,349
dnose2ell_flyany_framejumpstart,1.049730e+01,-8.667658e-01,209
dnose2ell_flyany_framenearwall,8.495761e+00,-3.619939e+00,412448
dnose2ell_flyany_framepivotcenter,5.221345e+00,-3.618908e+00,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.748984e+00,-2.052496e+00,3614
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.448439e+00,-4.142035e+00,217429
dnose2ell_flyany_frametouch,1.062347e+00,-1.798004e+00,21211
dnose2ell_flyany_framewalk,1.200099e+01,1.851806e+00,118343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066047e+01,-3.197728e+00,36686
dnose2ell_flyfemale_frameany,8.417045e+00,-5.593481e+00,233635
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.838899e+00,-1.477625e+00,244730
dnose2ell_flymale_framechase,1.742489e+00,-1.186115e+00,1079
dnose2ell_flymale_framewingextension,1.174856e+00,-1.888959e+00,234
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000858e+01,-3.771503e+00,479300
dnose2tail_flyany_framemove,1.061097e+01,-2.017471e+00,261871
dnose2tail_flyfemale_frameany,9.248787e+00,-5.822179e+00,233635
dnose2tail_flymale_frameany,1.073835e+01,-1.475392e+00,244730
dnwingsdetected_flyany_frameany,1.265611e-04,2.517841e+00,479280
dnwingsdetected_flyfemale_frameany,7.789145e-04,1.208624e+00,233626
dnwingsdetected_flymale_frameany,-3.718033e-04,2.873487e-01,244719
dphi_flyany_framemove,3.422149e-03,1.743262e-01,261851
dphi_flyfemale_framemove,9.739014e-02,1.815330e+00,117751
dphi_flymale_framemove,-8.288184e-02,-1.492284e+00,143982
dtheta_flyany_frameany,-1.465391e-02,-1.777337e+00,479280
dtheta_flyfemale_frameany,5.845860e-03,6.207269e-01,233626
dtheta_flymale_frameany,-3.450664e-02,-3.159108e+00,244719
du_cor_flyany_frameany,4.000007e+00,-3.037574e+00,479280
du_cor_flyfemale_frameany,3.473403e+00,-3.160261e+00,233626
du_cor_flymale_frameany,4.515833e+00,-2.534301e+00,244719
du_ctr_flyany_frameany,4.280351e+00,-3.042780e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.791575e+00,-7.921374e-02,2679
du_ctr_flyany_framebodyturn,4.970943e+00,-1.670107e+00,4148
du_ctr_flyany_framecrabwalkall,9.525302e+00,-2.089275e+00,41692
du_ctr_flyany_framecrabwalkextreme,1.132306e+00,1.096446e+00,1331
du_ctr_flyany_framejump,3.426564e+01,3.363268e-01,539
du_ctr_flyany_framemove,7.789093e+00,-3.209249e+00,261851
du_ctr_flyany_framenearfly,3.606263e+00,-3.184708e+00,259523
du_ctr_flyany_framenearwall,4.646390e+00,-3.531493e+00,412432
