field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447160e-01,5.383364e-01,479440
a_mm_flyfemale_frameany,6.905443e-01,8.372837e-01,239630
a_mm_flymale_frameany,5.989212e-01,-7.470815e-02,239687
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.272024e+00,6.315434e+00,587
absangle2wall_flyany_framecrabwalkall,1.210413e+00,3.688740e+00,17752
absangle2wall_flyany_framecrabwalkextreme,1.184000e+00,3.417325e+00,584
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404757e+00,7.069659e+00,280863
absangle2wall_flyany_framenearwall,1.265154e+00,-4.077921e+00,218486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.807955e-01,-2.707054e+00,1002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523603e+00,-3.170840e+00,198577
absangle2wall_flyany_frametouch,1.409122e+00,-3.805844e-01,3954
absangle2wall_flyany_framewalk,1.366836e+00,1.801512e+00,84141
absangle2wall_flyany_framewinggrooming,1.527803e+00,-8.225643e-01,22071
absangle2wall_flyfemale_framenearwall,1.231614e+00,-5.318145e+00,85837
absangle2wall_flymale_framenearwall,1.297639e+00,-2.331808e+00,132649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.283115e+00,-4.162479e+00,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694005e+00,5.127625e+00,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534004e+00,-2.009174e+00,167059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.680393e+00,5.619554e+00,391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428852e+00,-3.099733e+00,77491
absanglefrom1to2_nose2ell_flyany_frametouch,7.636193e-01,7.330290e-01,3954
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528677e+00,-1.440471e+00,99269
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.875699e-01,-3.976729e+00,1848
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541076e+00,-1.978881e-01,67667
absanglefrom1to2_nose2ell_flymale_frametouch,8.384310e-01,2.659780e+00,2103
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.199937e+00,-2.808060e+00,218477
absdangle2wall_flyfemale_framenearwall,8.257005e-01,-6.017476e+00,85834
absdangle2wall_flymale_framenearwall,1.573392e+00,8.158792e-01,132643
absdtheta_flyany_frameany,9.833256e-01,-3.500940e+00,479420
absdtheta_flyany_framebackup,2.221388e+00,-1.764988e+00,538
absdtheta_flyany_framebodyturn,4.573884e+00,-3.807885e+00,1482
absdtheta_flyany_framecrabwalkall,1.457097e+00,-2.493343e+00,17752
absdtheta_flyany_framecrabwalkextreme,1.751106e+00,-2.976558e-01,584
absdtheta_flyany_framemove,1.345968e+00,-6.599805e+00,280843
absdtheta_flyany_framenearfly,1.096003e+00,-2.918375e+00,167051
absdtheta_flyany_framenearwall,1.206876e+00,-2.690574e+00,218477
absdtheta_flyany_framenotnearfly_notnearwall,7.757047e-01,-5.462822e-02,179644
absdtheta_flyany_framepivotcenter,5.731323e+00,-9.761187e-01,618
absdtheta_flyany_framepivottail,4.125136e+00,-4.552693e+00,3630
absdtheta_flyany_framerighting,7.266124e+00,-3.324318e+00,1327
absdtheta_flyany_framestop,4.340267e-01,1.583870e+00,198577
absdtheta_flyany_frametouch,1.689286e+00,2.133293e-01,3954
absdtheta_flyany_framewalk,1.244501e+00,-4.048299e+00,84140
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.317511e-01,-1.428164e+00,22070
absdtheta_flyfemale_frameany,6.011544e-01,-6.547464e+00,239620
absdtheta_flymale_frameany,1.365619e+00,3.420839e-01,239677
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.139362e+00,-3.469258e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482508e+00,1.189157e+00,538
absdv_cor_flyany_framebodyturn,2.598429e+00,-1.482082e+00,1482
absdv_cor_flyany_framecrabwalkall,3.803558e+00,-5.740213e+00,17752
absdv_cor_flyany_framecrabwalkextreme,5.057795e+00,1.580476e+00,584
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.561466e+00,-7.581966e+00,280843
absdv_cor_flyany_framenearfly,1.098926e+00,-3.162297e+00,167051
absdv_cor_flyany_framenearwall,1.518438e+00,-2.745844e+00,218477
absdv_cor_flyany_framenotnearfly_notnearwall,7.973206e-01,1.011564e+00,179644
absdv_cor_flyany_framepivotcenter,7.658607e-02,2.587084e-01,618
absdv_cor_flyany_framepivottail,2.175453e+00,-1.198681e+00,3630
absdv_cor_flyany_framerighting,5.302708e+00,-1.935680e+00,1327
absdv_cor_flyany_framestop,2.268383e-01,9.768337e+00,198577
absdv_cor_flyany_frametouch,1.274834e+00,-3.588754e+00,3954
absdv_cor_flyany_framewalk,2.198461e+00,-6.314590e+00,84140
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.530730e-01,1.462090e+01,22070
absdv_cor_flyfemale_frameany,5.058020e-01,-6.204426e+00,239620
absdv_cor_flymale_frameany,1.773206e+00,-2.595315e-01,239677
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482741e+00,-3.443202e+00,167051
absphidiff_nose2ell_flyany_frametouch,1.497504e+00,-2.918407e+00,3954
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.487671e+00,-3.753132e+00,99265
absphidiff_nose2ell_flyfemale_frametouch,1.570250e+00,-2.078554e+00,1848
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.477454e+00,-3.106445e+00,67663
absphidiff_nose2ell_flymale_frametouch,1.426912e+00,-2.523345e+00,2103
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.202097e-01,-3.646184e+00,479420
abssmoothdtheta_flyfemale_frameany,4.215048e-01,-6.712435e+00,239620
abssmoothdtheta_flymale_frameany,1.019105e+00,1.886950e-01,239677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372180e+00,-5.348701e+00,1014
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396439e+00,-3.528883e+00,167059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396961e+00,-4.380826e+00,391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426040e+00,-2.318644e+00,77491
absthetadiff_nose2ell_flyany_frametouch,1.658801e+00,-1.602782e+00,3954
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.365665e+00,-4.593336e+00,99269
absthetadiff_nose2ell_flyfemale_frametouch,1.735543e+00,-1.968649e+00,1848
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.426972e+00,-2.494469e+00,67667
absthetadiff_nose2ell_flymale_frametouch,1.583120e+00,-9.920230e-01,2103
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.725775e-01,-5.872817e-01,280863
absyaw_flyfemale_framemove,7.030609e-01,3.820049e+00,79984
absyaw_flymale_framemove,4.423633e-01,-3.280787e+00,200861
accmag_flyany_frameany,9.379761e+01,-1.004736e+00,479420
accmag_flyfemale_frameany,5.177503e+01,-5.053589e+00,239620
accmag_flymale_frameany,1.358343e+02,3.921335e+00,239677
angle_biggest_wing_flyany_frameany,3.345167e-01,3.365850e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.765825e-01,1.500045e+01,239630
angle_biggest_wing_flymale_frameany,4.925305e-01,3.835756e+01,239687
angle_smallest_wing_flyany_frameany,2.254107e-01,4.674402e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.892425e-02,1.844104e+01,239630
angle_smallest_wing_flymale_frameany,3.519667e-01,5.164667e+01,239687
angleonclosestfly_flyany_framenearfly,-3.464533e-01,2.061063e-01,167059
angleonclosestfly_flyany_framestop_nearfly,-3.430577e-01,-6.854478e-02,77491
angleonclosestfly_flyany_frametouch,-4.680037e-01,-3.940322e+00,3954
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.511581e-01,3.105125e-01,99269
angleonclosestfly_flyfemale_frametouch,-5.261519e-01,-3.210879e+00,1848
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.433682e-01,-3.074995e-01,67667
angleonclosestfly_flymale_frametouch,-4.149656e-01,-2.059345e+00,2103
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.052980e-01,1.025657e+00,479440
anglesub_flyfemale_frameany,2.324208e-01,4.214933e+00,239630
anglesub_flymale_frameany,1.780148e-01,-1.074120e+00,239687
area_flyany_frameany,1.892502e+00,1.044081e+00,479440
area_flyfemale_frameany,2.133939e+00,8.686922e-01,239630
area_flymale_frameany,1.651184e+00,1.003121e+00,239687
area_inmost_wing_flyany_frameany,9.861003e-01,3.795344e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.555133e-01,4.393673e+00,22071
area_inmost_wing_flyfemale_frameany,1.055793e+00,3.743006e+00,239630
area_inmost_wing_flymale_frameany,9.164059e-01,3.107213e+00,239687
area_outmost_wing_flyany_frameany,1.157700e+00,7.458028e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.827270e-01,5.381946e+00,22071
area_outmost_wing_flyfemale_frameany,1.211994e+00,5.947203e+00,239630
area_outmost_wing_flymale_frameany,1.103359e+00,7.925446e+00,239687
arena_angle_flyany_frameany,8.322332e-01,9.281961e+00,479440
b_mm_flyany_frameany,2.325977e-01,1.377614e+00,479440
b_mm_flyfemale_frameany,2.458893e-01,8.349871e-01,239630
b_mm_flymale_frameany,2.193080e-01,1.760113e+00,239687
boutfreq_flyany_framebackup,2.690639e-04,-5.525656e+00,479440
boutfreq_flyany_framebodyturn,1.228517e-03,-5.588327e+00,479440
boutfreq_flyany_framecrabwalkall,5.977807e-03,-5.074594e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.088103e-04,-2.327621e+00,479440
boutfreq_flyany_framejump,7.300184e-05,-2.476007e+00,479440
boutfreq_flyany_framepivotcenter,3.524946e-04,2.011009e+00,479440
boutfreq_flyany_framepivottail,2.089938e-03,-6.715734e+00,479440
boutfreq_flyany_framerighting,1.877190e-04,-2.070352e-01,479440
boutfreq_flyany_framestop,2.929459e-02,1.531043e+01,479440
boutfreq_flyany_frametouch,1.973135e-03,-3.469131e+00,479440
boutfreq_flyany_framewalk,1.447314e-02,-2.840041e+00,479440
boutfreq_flyany_framewingextension,1.105456e-04,-2.022633e-01,479440
boutfreq_flyany_framewingflick,4.317537e-04,4.207649e+00,479440
boutfreq_flyany_framewinggrooming,2.060738e-03,2.576007e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.086141e-05,-2.756034e-01,239677
boutfreq_flymale_framechase,1.209962e-04,-1.086986e+00,239677
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239677
corfrac_maj_flyany_frameany,-8.179523e-02,1.094175e+00,479420
corfrac_maj_flyany_framebackup,-1.141257e-01,8.392784e+00,538
corfrac_maj_flyany_framebodyturn,-7.756294e-01,-2.697591e+00,1482
corfrac_maj_flyany_framecrabwalkall,-3.082023e-01,1.504895e-01,17752
corfrac_maj_flyany_framecrabwalkextreme,-4.965362e-01,1.002954e+00,584
corfrac_maj_flyany_framepivotcenter,-9.477953e-02,5.272812e-01,618
corfrac_maj_flyany_framepivottail,-7.500346e-01,-7.203406e+00,3630
corfrac_maj_flyfemale_frameany,-5.990299e-02,2.462121e+00,239620
corfrac_maj_flymale_frameany,-1.035892e-01,-6.735770e-01,239677
da_flyany_frameany,1.342299e-06,1.498896e+00,479420
da_flyfemale_frameany,-5.568851e-06,1.424092e+00,239620
da_flymale_frameany,4.141124e-06,-9.640495e-01,239677
dangle2wall_flyany_framenearwall,1.357067e-01,1.216878e+01,218477
dangle2wall_flyfemale_framenearwall,7.223599e-02,3.283593e+00,85834
dangle2wall_flymale_framenearwall,1.991312e-01,2.171811e+01,132643
dangle_biggest_wing_flyany_frameany,-2.618838e-01,-2.335903e+01,479420
dangle_biggest_wing_flyfemale_frameany,-1.083158e-01,-9.012080e+00,239620
dangle_biggest_wing_flymale_frameany,-4.156782e-01,-2.940896e+01,239677
dangle_smallest_wing_flyany_frameany,2.614099e-01,2.332209e+01,479420
dangle_smallest_wing_flyfemale_frameany,1.076407e-01,8.898430e+00,239620
dangle_smallest_wing_flymale_frameany,4.153548e-01,2.938419e+01,239677
danglesub_flyany_framemove,-1.620110e-02,4.521328e-01,280843
danglesub_flyany_framenearfly,-5.889345e-02,2.300505e+00,167051
danglesub_flyfemale_framenearfly,-1.637369e-02,5.450386e+00,99265
danglesub_flymale_framenearfly,-1.020325e-01,-7.989568e-01,67663
darea_flyany_frameany,1.661363e-05,1.593876e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.497958e-02,6.881645e+00,538
darea_flyany_framebodyturn,1.024466e-03,1.577748e+00,1482
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.413046e-02,-1.625794e+00,17752
darea_flyany_framecrabwalkextreme,1.061453e-01,6.012094e+00,584
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.332348e-01,1.428556e+00,618
darea_flyany_framepivottail,8.006882e-02,4.922221e+00,3630
darea_flyany_framerighting,-6.858836e-04,1.094358e-01,1327
darea_flyany_framestop,-1.125963e-02,7.143493e-01,198577
darea_flyany_frametouch,-7.927810e-02,1.846173e-01,3954
darea_flyany_framewalk,2.882636e-02,3.623539e-02,84140
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.280226e-02,-1.159019e+01,22070
darea_flyfemale_frameany,-3.965073e-05,1.289230e+00,239620
darea_flymale_frameany,7.044433e-05,-9.127396e-01,239677
darea_inmost_wing_flyany_frameany,4.343217e-01,1.976787e+01,479420
darea_inmost_wing_flyfemale_frameany,3.021673e-01,1.013204e+01,239620
darea_inmost_wing_flymale_frameany,5.666936e-01,2.360211e+01,239677
darea_outmost_wing_flyany_frameany,-4.344681e-01,-1.977859e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.021835e-01,-1.022444e+01,239620
darea_outmost_wing_flymale_frameany,-5.667953e-01,-2.360126e+01,239677
db_flyany_frameany,1.596981e-06,7.385237e-01,479420
db_flyfemale_frameany,-2.944291e-06,8.339485e-01,239620
db_flymale_frameany,7.267855e-06,-6.184856e-01,239677
dcenter_flyany_frameany,1.117456e+01,-2.919853e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.354311e+01,5.819702e+00,1482
dcenter_flyany_framebodyturnstart,1.337330e+01,5.770634e+00,587
dcenter_flyany_framecrabwalkallstart,1.079875e+01,-1.609466e+00,2865
dcenter_flyany_framecrabwalkextreme,9.996341e+00,2.970368e+00,584
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130937e+01,2.820676e-01,280863
dcenter_flyany_framenearwall,1.070614e+01,6.657790e-01,218486
dcenter_flyany_framepivotcenter,7.658417e+00,-1.947377e+00,618
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094447e+01,1.282638e+00,1002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092537e+01,-8.397835e-01,198577
dcenter_flyany_frametouch,3.178369e+00,6.414250e+00,3954
dcenter_flyany_framewalk,1.309994e+01,2.763090e+00,84141
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161566e+01,-2.789335e+00,22071
dcenter_flyfemale_frameany,9.128777e+00,-5.822012e+00,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.322272e+01,4.481579e+00,239687
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.368460e-01,-8.412647e-01,280843
ddcenter_flyany_framenearfly,1.908237e-01,-2.757598e+00,167051
ddcenter_flyfemale_framenearfly,8.775603e-02,-3.946847e+00,99265
ddcenter_flymale_framenearfly,2.962577e-01,-1.564312e+00,67663
ddell2nose_flyany_framenearfly,6.394101e-01,-2.745709e+00,167051
ddell2nose_flyfemale_framenearfly,4.384060e-01,-3.597978e+00,99265
ddell2nose_flymale_framenearfly,8.476714e-01,-1.819373e+00,67663
ddist2wall_flyany_framenearwall,2.889536e-02,2.799176e+00,218477
ddist2wall_flyfemale_framenearwall,9.830476e-03,-1.513711e+00,85834
ddist2wall_flymale_framenearwall,4.595409e-02,6.003798e+00,132643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.008571e-01,-2.452432e+00,167051
ddnose2ell_flyfemale_framenearfly,2.484635e-01,-4.815036e+00,99265
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.157174e+00,-3.403091e-02,67663
decc_flyany_frameany,2.374869e-06,-4.860636e-01,479420
decc_flyfemale_frameany,-1.425797e-06,-9.656573e-01,239620
decc_flymale_frameany,9.869211e-06,6.173902e-01,239677
dell2nose_flyany_frameany,1.026827e+01,-2.772184e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.156734e+00,-5.679154e+00,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.238187e+01,4.505683e+00,239687
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.860811e+01,7.366821e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.312453e+01,1.132148e+01,587
dist2wall_flyany_framecrabwalkall,1.156143e+01,1.371622e+01,17752
dist2wall_flyany_framecrabwalkextreme,1.182613e+01,7.176039e+00,584
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.669266e+01,1.289620e+01,280863
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.368275e+00,4.885895e+00,1002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.150913e+01,4.566259e+00,198577
dist2wall_flyany_frametouch,1.364475e+01,7.705320e+00,3954
dist2wall_flyany_framewalk,1.505890e+01,8.576802e+00,84141
dist2wall_flyany_framewinggrooming,2.415515e+01,2.417086e+00,22071
dist2wall_flyfemale_frameany,1.990809e+01,7.766818e+00,239630
dist2wall_flymale_frameany,1.730517e+01,5.958738e+00,239687
dmax_wing_angle_flyany_frameany,6.799311e-03,1.376786e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.081340e-03,6.866517e-01,239620
dmax_wing_angle_flymale_frameany,4.347164e-03,-2.791314e-01,239677
dmax_wing_area_flyany_frameany,-9.500506e-01,-1.671764e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.294343e-01,-1.106958e+01,239620
dmax_wing_area_flymale_frameany,-1.069418e+00,-1.582676e+01,239677
dmin_wing_angle_flyany_frameany,-7.273140e-03,-2.112158e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.756399e-03,-8.261506e-01,239620
dmin_wing_angle_flymale_frameany,-4.670592e-03,2.791347e-01,239677
dmin_wing_area_flyany_frameany,9.499042e-01,1.671074e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.294181e-01,1.103488e+01,239620
dmin_wing_area_flymale_frameany,1.069316e+00,1.583084e+01,239677
dnose2ell_angle_30tomin30_flyany_frameany,1.068018e+01,-6.558856e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.560809e+00,-6.297096e+00,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.280139e+01,4.163660e+00,239687
dnose2ell_angle_min20to20_flyany_frameany,4.775184e+01,4.083744e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.344554e+01,-4.520059e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,6.207738e+01,9.819629e+00,239687
dnose2ell_angle_min30to30_flyany_frameany,3.797848e+01,3.771497e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.703612e+01,-4.669683e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,4.893587e+01,9.582962e+00,239687
dnose2ell_flyany_frameany,1.026916e+01,-2.758868e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.271568e+01,5.852265e+00,1482
dnose2ell_flyany_framebodyturnstart,1.253199e+01,5.690011e+00,587
dnose2ell_flyany_framecrabwalkallstart,1.002148e+01,-1.267974e+00,2865
dnose2ell_flyany_framecrabwalkextreme,9.246944e+00,3.274440e+00,584
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.857075e+00,9.507467e-01,218486
dnose2ell_flyany_framepivotcenter,6.736903e+00,-2.011180e+00,618
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029068e+01,1.690645e+00,1002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.946873e+00,-9.745388e-01,198577
dnose2ell_flyany_frametouch,1.344872e+00,6.751553e+00,3954
dnose2ell_flyany_framewalk,1.228219e+01,2.934388e+00,84141
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064019e+01,-2.961951e+00,22071
dnose2ell_flyfemale_frameany,8.239876e+00,-5.767074e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.230136e+01,4.320073e+00,239687
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118663e+01,-2.259697e-01,479440
dnose2tail_flyany_framemove,1.133296e+01,3.453917e-01,280863
dnose2tail_flyfemale_frameany,9.173407e+00,-5.707263e+00,239630
dnose2tail_flymale_frameany,1.320315e+01,4.287501e+00,239687
dnwingsdetected_flyany_frameany,-5.692765e-04,-9.235063e+00,479420
dnwingsdetected_flyfemale_frameany,-1.012427e-03,-4.473025e+00,239620
dnwingsdetected_flymale_frameany,-2.530466e-04,3.013933e-01,239677
dphi_flyany_framemove,5.036608e-02,1.600384e+00,280843
dphi_flyfemale_framemove,1.739700e-01,3.387680e+00,79974
dphi_flymale_framemove,-7.232719e-02,-1.038000e+00,200851
dtheta_flyany_frameany,-1.926693e-02,-2.253438e+00,479420
dtheta_flyfemale_frameany,2.725920e-02,2.886539e+00,239620
dtheta_flymale_frameany,-6.579933e-02,-6.080725e+00,239677
du_cor_flyany_frameany,3.664377e+00,-2.802267e+00,479420
du_cor_flyfemale_frameany,9.297596e-01,-6.357525e+00,239620
du_cor_flymale_frameany,6.400154e+00,6.762017e-01,239677
du_ctr_flyany_frameany,4.028259e+00,-2.664283e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.294817e+00,9.355829e-01,538
du_ctr_flyany_framebodyturn,4.077512e+00,-4.186030e+00,1482
du_ctr_flyany_framecrabwalkall,6.194163e+00,-6.157609e+00,17752
du_ctr_flyany_framecrabwalkextreme,5.122253e-01,-5.082674e+00,584
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.365385e+00,-5.593918e+00,280843
du_ctr_flyany_framenearfly,3.440507e+00,-2.963633e+00,167051
du_ctr_flyany_framenearwall,4.818465e+00,-2.534127e+00,218477
du_ctr_flyany_framenotnearfly_notnearwall,3.515951e+00,-1.655840e-01,179644
du_ctr_flyany_framepivotcenter,7.262808e-01,1.875644e+00,618
du_ctr_flyany_framerighting,2.879160e+00,-2.512369e+00,1327
du_ctr_flyany_framestop,3.809725e-01,2.546999e+01,198577
du_ctr_flyany_frametouch,1.047618e+00,-5.300646e+00,3954
du_ctr_flyany_framewalk,1.101259e+01,-4.688296e+00,84140
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.132244e-01,2.144726e+01,22070
du_ctr_flyfemale_frameany,1.129500e+00,-6.290140e+00,239620
du_ctr_flymale_frameany,6.928314e+00,8.882029e-01,239677
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.026688e+00,-2.666033e+00,479420
du_tail_flyany_framepivottail,4.531017e-01,3.757853e-01,3630
du_tail_flyfemale_frameany,1.127996e+00,-6.291529e+00,239620
