field,value,zscore,nflyframes
a_mm_flyany_frameany,6.176926e-01,-6.746944e-01,479420
a_mm_flyfemale_frameany,6.602419e-01,-6.278925e-01,238327
a_mm_flymale_frameany,5.755294e-01,-1.006609e+00,240552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.099253e+00,6.907318e+00,287
absangle2wall_flyany_framebodyturnstart,1.414111e+00,1.090522e+01,2054
absangle2wall_flyany_framecrabwalkall,1.302236e+00,6.822145e+00,15168
absangle2wall_flyany_framecrabwalkextreme,1.150881e+00,1.192426e+00,309
absangle2wall_flyany_framejump,1.551093e+00,-3.038634e+00,339
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371256e+00,2.274815e+00,233640
absangle2wall_flyany_framenearwall,1.462733e+00,3.205385e+00,384583
absangle2wall_flyany_framepivotcenterstart,1.683457e+00,7.289713e-02,1050
absangle2wall_flyany_framepivottailstart,9.088566e-01,2.366708e+00,2070
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562529e+00,-2.542476e+00,245780
absangle2wall_flyany_frametouch,1.498726e+00,1.868136e+00,12670
absangle2wall_flyany_framewalk,1.460382e+00,5.951070e+00,97910
absangle2wall_flyany_framewinggrooming,1.693371e+00,1.496157e+00,828
absangle2wall_flyfemale_framenearwall,1.509630e+00,4.491701e+00,180416
absangle2wall_flymale_framenearwall,1.416163e+00,1.497825e+00,203626
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512441e+00,-1.148359e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400363e+00,-1.264291e+00,927
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348221e+00,-1.861722e+00,1375
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.374272e+00,-6.586534e+00,249380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.480779e+00,NaN,655
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463059e+00,1.313445e+00,1132
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.308901e+00,-4.244275e+00,132917
absanglefrom1to2_nose2ell_flyany_frametouch,7.169572e-01,2.976188e-01,12670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.318240e+00,-4.843652e+00,125978
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.991697e-01,-2.923347e+00,6672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429100e+00,-6.830156e-01,123032
absanglefrom1to2_nose2ell_flymale_frametouch,7.348148e-01,1.609393e+00,5979
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.344670e+00,-3.059008e+00,384570
absdangle2wall_flyfemale_framenearwall,1.405281e+00,-2.422042e+00,180410
absdangle2wall_flymale_framenearwall,1.283862e+00,-3.272219e+00,203619
absdtheta_flyany_frameany,1.262714e+00,-2.745285e+00,479400
absdtheta_flyany_framebackup,2.621193e+00,1.321814e+00,1019
absdtheta_flyany_framebodyturn,6.387647e+00,2.679440e+00,5046
absdtheta_flyany_framecrabwalkall,1.739121e+00,1.842728e-01,15168
absdtheta_flyany_framecrabwalkextreme,1.574012e+00,-2.402446e+00,309
absdtheta_flyany_framemove,2.395271e+00,3.992898e+00,233620
absdtheta_flyany_framenearfly,1.285481e+00,-3.221545e+00,249370
absdtheta_flyany_framenearwall,1.348233e+00,-2.987451e+00,384570
absdtheta_flyany_framenotnearfly_notnearwall,1.011129e+00,3.331282e-01,72903
absdtheta_flyany_framepivotcenter,7.125528e+00,1.055100e+00,3135
absdtheta_flyany_framepivottail,5.713462e+00,1.626828e+00,7266
absdtheta_flyany_framerighting,8.874280e+00,-4.742848e-01,1707
absdtheta_flyany_framestop,3.006125e-01,-5.919713e+00,245780
absdtheta_flyany_frametouch,1.652362e+00,-1.024692e+00,12670
absdtheta_flyany_framewalk,1.693479e+00,4.684573e-01,97910
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.644142e-01,5.964138e+00,828
absdtheta_flyfemale_frameany,1.296695e+00,-1.963889e+00,238317
absdtheta_flymale_frameany,1.227906e+00,-3.208599e+00,240542
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.706199e-01,-7.305106e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131965e+00,-2.988781e+00,1019
absdv_cor_flyany_framebodyturn,1.834760e+00,-4.288880e+00,5046
absdv_cor_flyany_framecrabwalkall,4.067955e+00,-5.182141e+00,15168
absdv_cor_flyany_framecrabwalkextreme,3.900963e+00,-3.246767e+00,309
absdv_cor_flyany_framejump,2.878474e+01,1.012693e+01,339
absdv_cor_flyany_framemove,1.940376e+00,-5.882080e+00,233620
absdv_cor_flyany_framenearfly,8.298310e-01,-7.207418e+00,249370
absdv_cor_flyany_framenearwall,1.014280e+00,-8.012934e+00,384570
absdv_cor_flyany_framenotnearfly_notnearwall,9.248520e-01,-9.572799e-01,72903
absdv_cor_flyany_framepivotcenter,3.670751e-02,-8.391258e-01,3135
absdv_cor_flyany_framepivottail,1.655936e+00,-3.237488e+00,7266
absdv_cor_flyany_framerighting,5.361841e+00,-1.997841e+00,1707
absdv_cor_flyany_framestop,1.123216e-01,-4.661401e+00,245780
absdv_cor_flyany_frametouch,1.076591e+00,-5.112508e+00,12670
absdv_cor_flyany_framewalk,2.633000e+00,-3.982646e+00,97910
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.736206e-01,2.489220e+01,828
absdv_cor_flyfemale_frameany,9.198485e-01,-6.090844e+00,238317
absdv_cor_flymale_frameany,1.021068e+00,-7.393592e+00,240542
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.476445e+00,-3.501900e+00,249370
absphidiff_nose2ell_flyany_frametouch,1.441783e+00,-3.584057e+00,12670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451049e+00,-5.048151e+00,125974
absphidiff_nose2ell_flyfemale_frametouch,1.462290e+00,-5.453553e+00,6672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501438e+00,-2.147081e+00,123026
absphidiff_nose2ell_flymale_frametouch,1.421632e+00,-1.667541e+00,5979
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.053238e+00,-1.594981e+00,479400
abssmoothdtheta_flyfemale_frameany,1.091568e+00,-1.068747e+00,238317
abssmoothdtheta_flymale_frameany,1.014021e+00,-1.943780e+00,240542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.762467e+00,1.629931e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800501e+00,2.261710e+00,1375
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.742737e+00,2.195183e+00,249380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.522104e+00,NaN,655
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681152e+00,1.403974e+00,1132
absthetadiff_nose2ell_flyany_framestop_nearfly,1.721597e+00,3.036483e+00,132917
absthetadiff_nose2ell_flyany_frametouch,1.743571e+00,-5.647218e-01,12670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725266e+00,1.246389e+00,125978
absthetadiff_nose2ell_flyfemale_frametouch,1.710937e+00,-3.925852e+00,6672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.757981e+00,2.839954e+00,123032
absthetadiff_nose2ell_flymale_frametouch,1.773813e+00,8.041200e-01,5979
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.958786e-01,5.743600e+00,233640
absyaw_flyfemale_framemove,7.664877e-01,8.833759e+00,109297
absyaw_flymale_framemove,6.247827e-01,2.874248e+00,124054
accmag_flyany_frameany,8.000124e+01,-5.124444e+00,479400
accmag_flyfemale_frameany,8.321910e+01,-4.126460e+00,238317
accmag_flymale_frameany,7.680502e+01,-5.712458e+00,240542
angle_biggest_wing_flyany_frameany,6.958228e-03,-2.351421e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.961608e-03,-2.169747e+00,238327
angle_biggest_wing_flymale_frameany,4.982296e-03,-1.806710e+00,240552
angle_smallest_wing_flyany_frameany,5.164479e-03,-4.199864e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.154755e-03,-2.111684e-01,238327
angle_smallest_wing_flymale_frameany,4.195825e-03,-4.191424e-01,240552
angleonclosestfly_flyany_framenearfly,-4.411963e-01,-6.867842e-01,249380
angleonclosestfly_flyany_framestop_nearfly,-4.765892e-01,-1.376376e+00,132917
angleonclosestfly_flyany_frametouch,-3.889249e-01,-9.999872e-01,12670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.056611e-01,8.082672e-01,125978
angleonclosestfly_flyfemale_frametouch,-3.532233e-01,8.613412e-01,6672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.747053e-01,-3.584223e+00,123032
angleonclosestfly_flymale_frametouch,-4.249805e-01,-2.044349e+00,5979
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.603733e-01,5.595849e+00,479420
anglesub_flyfemale_frameany,2.744430e-01,8.822364e+00,238327
anglesub_flymale_frameany,2.464138e-01,2.398172e+00,240552
area_flyany_frameany,1.695722e+00,7.247931e-01,479420
area_flyfemale_frameany,1.914365e+00,3.077014e-01,238327
area_flymale_frameany,1.479018e+00,8.905860e-01,240552
area_inmost_wing_flyany_frameany,9.745379e-01,2.075930e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.081089e-01,6.749244e+00,828
area_inmost_wing_flyfemale_frameany,1.018106e+00,1.788760e+00,238327
area_inmost_wing_flymale_frameany,9.313897e-01,1.980609e+00,240552
area_outmost_wing_flyany_frameany,9.831809e-01,7.090213e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.055281e-01,-3.120819e+00,828
area_outmost_wing_flyfemale_frameany,1.028684e+00,3.111533e-01,238327
area_outmost_wing_flymale_frameany,9.381118e-01,9.823690e-01,240552
arena_angle_flyany_frameany,-1.305400e+00,-1.404569e+01,479420
b_mm_flyany_frameany,2.175340e-01,1.923011e+00,479420
b_mm_flyfemale_frameany,2.306944e-01,1.103687e+00,238327
b_mm_flymale_frameany,2.044849e-01,2.423957e+00,240552
boutfreq_flyany_framebackup,6.153269e-04,-2.372920e+00,479420
boutfreq_flyany_framebodyturn,4.284344e-03,4.330332e-01,479420
boutfreq_flyany_framecrabwalkall,5.321013e-03,-8.023102e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.002420e-04,-5.934935e+00,479420
boutfreq_flyany_framejump,3.212215e-04,-1.937487e+00,479420
boutfreq_flyany_framepivotcenter,2.190146e-03,3.263689e+01,479420
boutfreq_flyany_framepivottail,4.319803e-03,-2.476116e+00,479420
boutfreq_flyany_framerighting,3.983981e-04,1.364777e+00,479420
boutfreq_flyany_framestop,2.227900e-02,8.944206e+00,479420
boutfreq_flyany_frametouch,4.962246e-03,-5.111785e-01,479420
boutfreq_flyany_framewalk,1.582537e-02,-3.725286e+00,479420
boutfreq_flyany_framewingextension,3.754537e-05,-1.634626e+00,479420
boutfreq_flyany_framewingflick,1.251512e-04,1.289469e-01,479420
boutfreq_flyany_framewinggrooming,6.257561e-05,-4.139682e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.314556e-06,-7.401093e-01,240542
boutfreq_flymale_framechase,8.730284e-05,-2.906071e+00,240542
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240542
corfrac_maj_flyany_frameany,-1.449628e-01,-1.171693e-01,479400
corfrac_maj_flyany_framebackup,-2.291077e-01,-6.441679e-01,1019
corfrac_maj_flyany_framebodyturn,-5.731500e-01,1.872434e+01,5046
corfrac_maj_flyany_framecrabwalkall,-3.709447e-01,-5.670777e+00,15168
corfrac_maj_flyany_framecrabwalkextreme,-3.998715e-01,2.813867e+00,309
corfrac_maj_flyany_framepivotcenter,-7.720037e-02,1.954546e+00,3135
corfrac_maj_flyany_framepivottail,-6.498615e-01,5.225413e+00,7266
corfrac_maj_flyfemale_frameany,-1.427718e-01,4.225905e-01,238317
corfrac_maj_flymale_frameany,-1.470588e-01,-7.148440e-01,240542
da_flyany_frameany,-5.724590e-06,4.196584e-01,479400
da_flyfemale_frameany,-1.280220e-05,1.373134e+00,238317
da_flymale_frameany,-5.798993e-06,-1.296900e+00,240542
dangle2wall_flyany_framenearwall,2.156938e-02,-1.585594e+00,384570
dangle2wall_flyfemale_framenearwall,2.988368e-02,-1.591169e+00,180410
dangle2wall_flymale_framenearwall,1.340789e-02,-1.180036e+00,203619
dangle_biggest_wing_flyany_frameany,1.451979e-02,1.210775e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.448105e-02,9.447548e-01,238317
dangle_biggest_wing_flymale_frameany,1.451324e-02,1.120794e+00,240542
dangle_smallest_wing_flyany_frameany,-1.455159e-02,-1.211931e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.448105e-02,-9.534929e-01,238317
dangle_smallest_wing_flymale_frameany,-1.457663e-02,-1.110458e+00,240542
danglesub_flyany_framemove,-1.462154e-02,4.458545e-01,233620
danglesub_flyany_framenearfly,-3.112779e-02,5.678984e+00,249370
danglesub_flyfemale_framenearfly,-2.795687e-02,5.910160e+00,125974
danglesub_flymale_framenearfly,-3.444597e-02,4.923862e+00,123026
darea_flyany_frameany,-6.983184e-06,5.616677e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.237636e-01,-2.402803e+00,1019
darea_flyany_framebodyturn,3.397352e-02,1.836566e+00,5046
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.546337e-03,3.110585e+00,15168
darea_flyany_framecrabwalkextreme,1.387501e-02,1.969245e+00,309
darea_flyany_framejump,-1.063311e-02,1.665400e-01,339
darea_flyany_framepivotcenter,1.813061e-01,2.171187e+00,3135
darea_flyany_framepivottail,-1.383593e-02,5.648243e-01,7266
darea_flyany_framerighting,3.371163e-02,2.090699e-01,1707
darea_flyany_framestop,-1.794569e-02,4.158088e-01,245780
darea_flyany_frametouch,-8.641382e-02,1.561502e-01,12670
darea_flyany_framewalk,5.632410e-02,7.249528e+00,97910
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.428387e-02,-6.317166e+00,828
darea_flyfemale_frameany,-4.221098e-05,1.679370e+00,238317
darea_flymale_frameany,-4.969858e-06,-1.722427e+00,240542
darea_inmost_wing_flyany_frameany,8.969911e-03,-3.914304e+00,479400
darea_inmost_wing_flyfemale_frameany,1.322970e-02,-3.841844e+00,238317
darea_inmost_wing_flymale_frameany,4.836449e-03,-2.849602e+00,240542
darea_outmost_wing_flyany_frameany,-8.874736e-03,3.912703e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.304085e-02,3.836638e+00,238317
darea_outmost_wing_flymale_frameany,-4.737483e-03,2.874135e+00,240542
db_flyany_frameany,1.022442e-06,-3.449183e-01,479400
db_flyfemale_frameany,-5.835281e-07,1.845406e+00,238317
db_flymale_frameany,1.079621e-06,-1.979063e+00,240542
dcenter_flyany_frameany,1.053651e+01,-1.719753e+00,479420
dcenter_flyany_framebackupstart,7.277884e+00,-1.113054e+00,293
dcenter_flyany_framebodyturn,1.244822e+01,4.096013e+00,5046
dcenter_flyany_framebodyturnstart,1.235560e+01,4.324386e+00,2054
dcenter_flyany_framecrabwalkallstart,1.012222e+01,-2.353696e+00,2551
dcenter_flyany_framecrabwalkextreme,9.867240e+00,3.670005e+00,309
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169547e+01,2.043161e+00,233640
dcenter_flyany_framenearwall,9.597253e+00,-2.434430e+00,384583
dcenter_flyany_framepivotcenter,7.374536e+00,-5.990279e-01,3135
dcenter_flyany_framepivotcenterstart,7.497756e+00,-2.258271e+00,1050
dcenter_flyany_framepivottailstart,1.106226e+01,3.628168e+00,2070
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.295443e+00,-3.986692e+00,245780
dcenter_flyany_frametouch,2.865227e+00,-1.626344e+00,12670
dcenter_flyany_framewalk,1.496060e+01,8.503810e+00,97910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.104898e+01,-4.993442e+00,828
dcenter_flyfemale_frameany,9.942952e+00,-3.763669e+00,238327
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113360e+01,2.999073e-01,240552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.412431e-01,7.337007e+00,233620
ddcenter_flyany_framenearfly,1.418285e-01,-4.758038e+00,249370
ddcenter_flyfemale_framenearfly,1.340200e-01,-4.705818e+00,125974
ddcenter_flymale_framenearfly,1.538354e-01,-4.574949e+00,123026
ddell2nose_flyany_framenearfly,3.875808e-01,-5.548088e+00,249370
ddell2nose_flyfemale_framenearfly,3.661930e-01,-5.466186e+00,125974
ddell2nose_flymale_framenearfly,4.132605e-01,-5.477083e+00,123026
ddist2wall_flyany_framenearwall,1.900075e-02,-4.963285e-01,384570
ddist2wall_flyfemale_framenearwall,2.495037e-02,3.355245e-01,180410
ddist2wall_flymale_framenearwall,1.201718e-02,-1.268322e+00,203619
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.122600e-01,-5.538483e+00,249370
ddnose2ell_flyfemale_framenearfly,3.891773e-01,-5.567088e+00,125974
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.376116e-01,-5.139351e+00,123026
decc_flyany_frameany,4.853863e-06,-5.401676e-01,479400
decc_flyfemale_frameany,6.075448e-06,3.295519e-01,238317
decc_flymale_frameany,5.161359e-06,-5.561180e-01,240542
dell2nose_flyany_frameany,9.576453e+00,-1.841175e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.959182e+00,-3.642246e+00,238327
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019706e+01,3.949077e-02,240552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232431e+01,1.442980e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.622662e+00,2.372071e+00,293
dist2wall_flyany_framebodyturnstart,1.167414e+01,8.691871e+00,2054
dist2wall_flyany_framecrabwalkall,9.101403e+00,7.098904e+00,15168
dist2wall_flyany_framecrabwalkextreme,8.985285e+00,1.985004e+00,309
dist2wall_flyany_framejump,1.441030e+01,-3.872043e+00,339
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131676e+01,3.495071e+00,233640
dist2wall_flyany_framepivotcenterstart,1.340829e+01,-1.391128e+00,1050
dist2wall_flyany_framepivottailstart,7.612939e+00,3.278687e+00,2070
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.342318e+01,-1.167972e+00,245780
dist2wall_flyany_frametouch,9.390704e+00,1.282430e+00,12670
dist2wall_flyany_framewalk,1.342791e+01,5.595141e+00,97910
dist2wall_flyany_framewinggrooming,1.940199e+01,-9.158239e-01,828
dist2wall_flyfemale_frameany,1.359506e+01,1.643466e+00,238327
dist2wall_flymale_frameany,1.106758e+01,9.819339e-01,240552
dmax_wing_angle_flyany_frameany,2.118541e-03,-8.938483e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.864099e-03,-7.061334e-01,238317
dmax_wing_angle_flymale_frameany,2.197155e-03,-6.077260e-01,240542
dmax_wing_area_flyany_frameany,-9.257494e-02,6.177697e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.123362e-01,5.222307e+00,238317
dmax_wing_area_flymale_frameany,-7.268848e-02,4.796303e+00,240542
dmin_wing_angle_flyany_frameany,-2.150346e-03,8.923724e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.864099e-03,6.852576e-01,238317
dmin_wing_angle_flymale_frameany,-2.260542e-03,6.203382e-01,240542
dmin_wing_area_flyany_frameany,9.267012e-02,-6.177973e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.125250e-01,-5.225161e+00,238317
dmin_wing_area_flymale_frameany,7.278745e-02,-4.785884e+00,240542
dnose2ell_angle_30tomin30_flyany_frameany,1.011509e+01,-1.952813e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.490875e+00,-4.153146e+00,238327
dnose2ell_angle_30tomin30_flymale_frameany,1.074339e+01,2.021068e-01,240552
dnose2ell_angle_min20to20_flyany_frameany,4.084091e+01,7.353627e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.330911e+01,-3.600638e+00,238327
dnose2ell_angle_min20to20_flymale_frameany,4.829255e+01,4.095962e+00,240552
dnose2ell_angle_min30to30_flyany_frameany,3.263410e+01,4.776694e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.692468e+01,-3.841836e+00,238327
dnose2ell_angle_min30to30_flymale_frameany,3.828508e+01,3.936192e+00,240552
dnose2ell_flyany_frameany,9.509025e+00,-1.980360e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.357896e+00,-1.166610e+00,293
dnose2ell_flyany_framebodyturn,1.154330e+01,3.983657e+00,5046
dnose2ell_flyany_framebodyturnstart,1.141812e+01,4.083659e+00,2054
dnose2ell_flyany_framecrabwalkallstart,9.123448e+00,-2.431895e+00,2551
dnose2ell_flyany_framecrabwalkextreme,8.826931e+00,3.502049e+00,309
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.561871e+00,-2.643312e+00,384583
dnose2ell_flyany_framepivotcenter,6.482840e+00,-7.027923e-01,3135
dnose2ell_flyany_framepivotcenterstart,6.582600e+00,-2.335691e+00,1050
dnose2ell_flyany_framepivottailstart,1.024011e+01,3.677305e+00,2070
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.212307e+00,-4.306059e+00,245780
dnose2ell_flyany_frametouch,1.115035e+00,-3.795551e-01,12670
dnose2ell_flyany_framewalk,1.407572e+01,8.404745e+00,97910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027202e+01,-4.943282e+00,828
dnose2ell_flyfemale_frameany,8.849569e+00,-4.321480e+00,238327
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017116e+01,2.742132e-01,240552
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040951e+01,-1.938718e+00,479420
dnose2tail_flyany_framemove,1.160702e+01,1.878785e+00,233640
dnose2tail_flyfemale_frameany,9.710452e+00,-4.452617e+00,238327
dnose2tail_flymale_frameany,1.111074e+01,4.403624e-01,240552
dnwingsdetected_flyany_frameany,-6.327388e-05,-7.339417e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238317
dnwingsdetected_flymale_frameany,-1.261048e-04,2.121076e-01,240542
dphi_flyany_framemove,2.707591e-02,7.965886e-01,233620
dphi_flyfemale_framemove,-4.219218e-03,-4.161025e-02,109287
dphi_flymale_framemove,5.537935e-02,1.194407e+00,124044
dtheta_flyany_frameany,1.245044e-02,1.530416e+00,479400
dtheta_flyfemale_frameany,7.261558e-04,-1.755048e-01,238317
dtheta_flymale_frameany,2.503506e-02,2.510997e+00,240542
du_cor_flyany_frameany,3.614768e+00,-5.951383e+00,479400
du_cor_flyfemale_frameany,3.276865e+00,-5.651600e+00,238317
du_cor_flymale_frameany,3.954042e+00,-5.354086e+00,240542
du_ctr_flyany_frameany,3.868315e+00,-6.029502e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.698525e+00,1.533041e+00,1019
du_ctr_flyany_framebodyturn,5.496174e+00,1.068019e-02,5046
du_ctr_flyany_framecrabwalkall,8.360837e+00,-4.376788e+00,15168
du_ctr_flyany_framecrabwalkextreme,6.639553e-01,-4.488937e+00,309
du_ctr_flyany_framejump,2.574122e+01,-2.298423e+00,339
du_ctr_flyany_framemove,8.150608e+00,-3.728717e+00,233620
du_ctr_flyany_framenearfly,2.486716e+00,-7.090246e+00,249370
du_ctr_flyany_framenearwall,3.655804e+00,-6.638649e+00,384570
du_ctr_flyany_framenotnearfly_notnearwall,6.057657e+00,-8.772425e-01,72903
du_ctr_flyany_framepivotcenter,3.704338e-01,-1.172646e+00,3135
du_ctr_flyany_framerighting,3.558251e+00,-1.607513e+00,1707
du_ctr_flyany_framestop,8.406973e-02,-3.395255e+00,245780
du_ctr_flyany_frametouch,8.924892e-01,-5.940721e+00,12670
du_ctr_flyany_framewalk,1.588763e+01,-3.307047e-01,97910
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.629904e-01,-1.040725e-01,828
du_ctr_flyfemale_frameany,3.509810e+00,-5.745880e+00,238317
