field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256533e-01,-2.373295e+00,479282
a_mm_flyfemale_frameany,6.697051e-01,-2.105511e+00,240372
a_mm_flymale_frameany,5.813320e-01,-2.597132e+00,238910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.219952e+00,4.182883e+00,4798
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285584e+00,-1.186594e+00,34306
absangle2wall_flyany_framenearwall,1.404788e+00,8.798314e-01,367775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.682791e-01,1.509750e+00,247
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492771e+00,-5.118097e+00,444942
absangle2wall_flyany_frametouch,1.513180e+00,2.385540e+00,35365
absangle2wall_flyany_framewalk,1.459337e+00,7.646976e+00,18896
absangle2wall_flyany_framewinggrooming,1.081522e+00,-8.422941e+00,283
absangle2wall_flyfemale_framenearwall,1.382776e+00,-4.693411e-01,190452
absangle2wall_flymale_framenearwall,1.424937e+00,1.981798e+00,177323
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362027e+00,-1.650193e+00,200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606109e+00,1.959801e+00,345585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608157e+00,1.355879e+00,332249
absanglefrom1to2_nose2ell_flyany_frametouch,9.645644e-01,8.407841e+00,35365
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612552e+00,4.766272e-01,194934
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.761007e-01,5.141628e+00,23251
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600848e+00,1.215166e+00,150651
absanglefrom1to2_nose2ell_flymale_frametouch,1.036666e+00,6.905015e+00,12114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.397727e-01,-1.228643e+01,367759
absdangle2wall_flyfemale_framenearwall,1.860331e-01,-1.293583e+01,190443
absdangle2wall_flymale_framenearwall,4.783875e-01,-1.003873e+01,177316
absdtheta_flyany_frameany,2.756168e-01,-1.185500e+01,479261
absdtheta_flyany_framebackup,1.988007e+00,-2.954159e+00,209
absdtheta_flyany_framebodyturn,5.271171e+00,-1.084037e+00,456
absdtheta_flyany_framecrabwalkall,9.463708e-01,-7.622118e+00,4798
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.568270e+00,-4.389112e+00,34319
absdtheta_flyany_framenearfly,2.980878e-01,-1.119212e+01,345569
absdtheta_flyany_framenearwall,3.403741e-01,-1.231680e+01,367759
absdtheta_flyany_framenotnearfly_notnearwall,3.966068e-01,-4.581220e+00,51615
absdtheta_flyany_framepivotcenter,4.661139e+00,-4.349712e+00,367
absdtheta_flyany_framepivottail,4.044567e+00,-4.503999e+00,1040
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.799272e-01,-1.175736e+01,444942
absdtheta_flyany_frametouch,6.468028e-01,-1.067607e+01,35365
absdtheta_flyany_framewalk,1.038929e+00,-6.120147e+00,18896
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.669421e-01,8.606201e+00,283
absdtheta_flyfemale_frameany,1.765603e-01,-1.140726e+01,240361
absdtheta_flymale_frameany,3.752791e-01,-1.067811e+01,238900
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.109702e-01,-1.077678e+01,479261
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.023130e+00,-3.922795e+00,209
absdv_cor_flyany_framebodyturn,1.538220e+00,-5.522632e+00,456
absdv_cor_flyany_framecrabwalkall,2.590597e+00,-1.017796e+01,4798
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.387953e+00,-9.493332e+00,34319
absdv_cor_flyany_framenearfly,1.988460e-01,-1.000691e+01,345569
absdv_cor_flyany_framenearwall,3.907613e-01,-1.091963e+01,367759
absdv_cor_flyany_framenotnearfly_notnearwall,3.553090e-01,-2.826467e+00,51615
absdv_cor_flyany_framepivotcenter,1.299182e-02,-8.387425e-01,367
absdv_cor_flyany_framepivottail,1.843312e+00,-2.432471e+00,1040
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.063770e-02,-9.878356e+00,444942
absdv_cor_flyany_frametouch,3.395034e-01,-1.080424e+01,35365
absdv_cor_flyany_framewalk,2.289556e+00,-6.460206e+00,18896
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.067034e-01,1.939821e+01,283
absdv_cor_flyfemale_frameany,6.963674e-02,-9.963594e+00,240361
absdv_cor_flymale_frameany,3.531679e-01,-1.002646e+01,238900
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.340468e+00,-7.029052e+00,345569
absphidiff_nose2ell_flyany_frametouch,1.441730e+00,-4.297038e+00,35365
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.315615e+00,-8.486579e+00,194924
absphidiff_nose2ell_flyfemale_frametouch,1.424821e+00,-6.710896e+00,23251
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.365557e+00,-5.593131e+00,150645
absphidiff_nose2ell_flymale_frametouch,1.455224e+00,-1.920465e+00,12114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.444661e-01,-1.167784e+01,479261
abssmoothdtheta_flyfemale_frameany,7.402727e-02,-1.142872e+01,240361
abssmoothdtheta_flymale_frameany,2.153356e-01,-1.026551e+01,238900
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.256764e+00,-8.027494e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.453551e+00,-2.875492e+00,345585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434482e+00,-2.372530e+00,332249
absthetadiff_nose2ell_flyany_frametouch,1.644617e+00,-2.289834e+00,35365
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592958e+00,-9.495478e-01,194934
absthetadiff_nose2ell_flyfemale_frametouch,1.615577e+00,-4.920816e+00,23251
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.312946e+00,-4.493451e+00,150651
absthetadiff_nose2ell_flymale_frametouch,1.667095e+00,-6.391613e-01,12114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.558592e-01,9.714654e+00,34306
absyaw_flyfemale_framemove,1.085255e+00,2.045988e+01,4087
absyaw_flymale_framemove,6.795488e-01,2.747748e+00,30219
accmag_flyany_frameany,2.130280e+01,-1.053506e+01,479261
accmag_flyfemale_frameany,1.378306e+01,-1.002764e+01,240361
accmag_flymale_frameany,2.886851e+01,-9.923652e+00,238900
angle_biggest_wing_flyany_frameany,1.045406e-02,-3.446687e+00,479282
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.201973e-02,1.651619e-01,240372
angle_biggest_wing_flymale_frameany,-2.130478e-02,-5.258203e+00,238910
angle_smallest_wing_flyany_frameany,3.616627e-03,-1.998858e+00,479282
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.003658e-02,3.968462e+00,240372
angle_smallest_wing_flymale_frameany,-2.296500e-02,-5.692496e+00,238910
angleonclosestfly_flyany_framenearfly,-2.099269e-01,4.652151e+00,345585
angleonclosestfly_flyany_framestop_nearfly,-2.225167e-01,3.185092e+00,332249
angleonclosestfly_flyany_frametouch,-1.469480e-01,5.320828e+00,35365
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.149689e-01,3.907126e+00,194934
angleonclosestfly_flyfemale_frametouch,-1.299683e-01,4.294828e+00,23251
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.050716e-01,1.770482e+00,150651
angleonclosestfly_flymale_frametouch,-1.609197e-01,2.839696e+00,12114
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.721630e-01,1.500289e+01,479282
anglesub_flyfemale_frameany,4.227422e-01,2.262217e+01,240372
anglesub_flymale_frameany,3.212742e-01,6.865002e+00,238910
area_flyany_frameany,1.849083e+00,1.281699e-02,479282
area_flyfemale_frameany,2.082081e+00,-2.883542e-01,240372
area_flymale_frameany,1.614660e+00,2.762491e-01,238910
area_inmost_wing_flyany_frameany,1.037097e+00,5.920678e+00,479282
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.694090e-01,-6.239867e+00,283
area_inmost_wing_flyfemale_frameany,1.118567e+00,6.139364e+00,240372
area_inmost_wing_flymale_frameany,9.551292e-01,4.527043e+00,238910
area_outmost_wing_flyany_frameany,1.074999e+00,5.325991e+00,479282
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.007389e-01,-8.983003e+00,283
area_outmost_wing_flyfemale_frameany,1.181638e+00,5.883266e+00,240372
area_outmost_wing_flymale_frameany,9.677062e-01,3.586248e+00,238910
arena_angle_flyany_frameany,-2.099540e-01,-2.151027e+00,479282
b_mm_flyany_frameany,2.341998e-01,2.115606e+00,479282
b_mm_flyfemale_frameany,2.473533e-01,1.333095e+00,240372
b_mm_flymale_frameany,2.209657e-01,2.739597e+00,238910
boutfreq_flyany_framebackup,1.001498e-04,-6.098232e+00,479282
boutfreq_flyany_framebodyturn,3.922534e-04,-7.217629e+00,479282
boutfreq_flyany_framecrabwalkall,1.080783e-03,-1.088071e+01,479282
boutfreq_flyany_framecrabwalkextreme,4.798845e-05,-5.577617e+00,479282
boutfreq_flyany_framejump,9.180399e-05,-3.183508e+00,479282
boutfreq_flyany_framepivotcenter,2.086454e-04,6.125037e-01,479282
boutfreq_flyany_framepivottail,5.153542e-04,-8.460913e+00,479282
boutfreq_flyany_framerighting,3.964263e-05,-1.858390e+00,479282
boutfreq_flyany_framestop,2.303446e-03,-1.081872e+01,479282
boutfreq_flyany_frametouch,5.418522e-03,8.955639e-01,479282
boutfreq_flyany_framewalk,2.372299e-03,-1.138419e+01,479282
boutfreq_flyany_framewingextension,6.259363e-06,-1.058097e+00,479282
boutfreq_flyany_framewingflick,1.084956e-04,-1.121841e+00,479282
boutfreq_flyany_framewinggrooming,6.259363e-05,-6.431974e+00,479282
boutfreq_flymale_frameattemptedcopulation,5.441607e-05,7.553607e-01,238900
boutfreq_flymale_framechase,2.092926e-05,-1.525578e+00,238900
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,238900
corfrac_maj_flyany_frameany,2.842743e-02,8.640136e+00,479261
corfrac_maj_flyany_framebackup,-2.025143e-01,2.228707e+00,209
corfrac_maj_flyany_framebodyturn,-6.690229e-01,8.380681e+00,456
corfrac_maj_flyany_framecrabwalkall,-2.540758e-01,3.335324e+00,4798
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.177914e-01,-1.135080e+00,367
corfrac_maj_flyany_framepivottail,-6.266451e-01,7.161181e+00,1040
corfrac_maj_flyfemale_frameany,1.704355e-02,7.197094e+00,240361
corfrac_maj_flymale_frameany,3.988092e-02,9.010522e+00,238900
da_flyany_frameany,-4.821618e-05,-6.139759e+00,479261
da_flyfemale_frameany,-4.673920e-05,1.372070e-01,240361
da_flymale_frameany,-4.970218e-05,-2.564000e+00,238900
dangle2wall_flyany_framenearwall,1.547733e-02,-1.590860e+00,367759
dangle2wall_flyfemale_framenearwall,6.249697e-03,-3.038484e+00,190443
dangle2wall_flymale_framenearwall,2.398023e-02,8.820288e-01,177316
dangle_biggest_wing_flyany_frameany,3.080011e-02,4.546463e+00,479261
dangle_biggest_wing_flyfemale_frameany,3.764504e-02,4.610542e+00,240361
dangle_biggest_wing_flymale_frameany,2.391333e-02,3.348745e+00,238900
dangle_smallest_wing_flyany_frameany,-3.093692e-02,-4.557228e+00,479261
dangle_smallest_wing_flyfemale_frameany,-3.791563e-02,-4.632672e+00,240361
dangle_smallest_wing_flymale_frameany,-2.391554e-02,-3.324689e+00,238900
danglesub_flyany_framemove,-1.163214e-01,-3.310899e+01,34290
danglesub_flyany_framenearfly,-1.040939e-02,7.088710e+00,345569
danglesub_flyfemale_framenearfly,-1.087999e-02,7.128440e+00,194924
danglesub_flymale_framenearfly,-1.578732e-02,5.965328e+00,150645
darea_flyany_frameany,-1.298771e-04,-4.207481e+00,479261
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.522984e-01,3.092162e+00,209
darea_flyany_framebodyturn,1.020925e-01,4.358625e+00,456
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.056611e-02,1.265629e+01,4798
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.480706e-01,2.175710e+00,367
darea_flyany_framepivottail,-2.729541e-02,3.646568e-01,1040
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.719601e-03,4.656605e+00,444942
darea_flyany_frametouch,3.610673e-02,9.258039e+00,35365
darea_flyany_framewalk,3.331145e-02,2.207996e-01,18896
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.393689e-01,-3.703151e+02,283
darea_flyfemale_frameany,-1.993292e-04,2.491867e-01,240361
darea_flymale_frameany,-6.000037e-05,-1.663775e+00,238900
darea_inmost_wing_flyany_frameany,-2.052727e-02,-6.730274e+00,479261
darea_inmost_wing_flyfemale_frameany,-1.947487e-02,-5.938692e+00,240361
darea_inmost_wing_flymale_frameany,-2.158610e-02,-5.492879e+00,238900
darea_outmost_wing_flyany_frameany,2.058209e-02,6.727177e+00,479261
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.943362e-02,5.934034e+00,240361
darea_outmost_wing_flymale_frameany,2.173759e-02,5.527170e+00,238900
db_flyany_frameany,8.566141e-07,2.945976e-01,479261
db_flyfemale_frameany,-8.620339e-06,2.368628e-01,240361
db_flymale_frameany,1.039152e-05,-2.257260e-01,238900
dcenter_flyany_frameany,9.933670e+00,-3.433291e+00,479282
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.651049e+01,1.494456e+01,456
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.269803e+01,3.920020e+00,517
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246137e+01,4.363338e+00,34306
dcenter_flyany_framenearwall,1.089052e+01,1.530465e+00,367775
dcenter_flyany_framepivotcenter,1.227609e+01,2.562083e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.877566e+01,2.247952e+01,247
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.650861e+00,-3.067812e+00,444942
dcenter_flyany_frametouch,2.656607e+00,-8.497125e+00,35373
dcenter_flyany_framewalk,1.764881e+01,1.635011e+01,18896
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.503853e+00,-1.023593e+01,283
dcenter_flyfemale_frameany,7.199772e+00,-1.117817e+01,240372
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268430e+01,3.781367e+00,238910
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.452818e-01,1.053599e+01,34290
ddcenter_flyany_framenearfly,5.361028e-02,-5.583832e+00,345569
ddcenter_flyfemale_framenearfly,2.510339e-02,-5.893327e+00,194924
ddcenter_flymale_framenearfly,8.373100e-02,-5.094217e+00,150645
ddell2nose_flyany_framenearfly,2.183920e-01,-6.137792e+00,345569
ddell2nose_flyfemale_framenearfly,1.008911e-01,-6.566000e+00,194924
ddell2nose_flymale_framenearfly,3.402587e-01,-5.556806e+00,150645
ddist2wall_flyany_framenearwall,9.056485e-03,-2.855173e+00,367759
ddist2wall_flyfemale_framenearwall,1.847542e-03,-4.281800e+00,190443
ddist2wall_flymale_framenearwall,1.528080e-02,-4.574002e-01,177316
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.249701e-01,-6.766671e+00,345569
ddnose2ell_flyfemale_framenearfly,6.676182e-02,-7.046060e+00,194924
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.880083e-01,-6.039967e+00,150645
decc_flyany_frameany,2.970131e-05,4.959502e+00,479261
decc_flyfemale_frameany,1.012136e-05,-5.931717e-02,240361
decc_flymale_frameany,4.940100e-05,3.465506e+00,238900
dell2nose_flyany_frameany,8.997255e+00,-3.421908e+00,479282
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.232563e+00,-1.085128e+01,240372
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177887e+01,3.676255e+00,238910
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308764e+01,1.546212e+00,479282
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.563361e+00,7.680312e+00,4798
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.116960e+01,3.404268e+00,34306
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.278721e+00,-8.734681e-01,247
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.341306e+01,-1.440445e+00,444942
dist2wall_flyany_frametouch,1.119059e+01,3.740381e+00,35365
dist2wall_flyany_framewalk,1.054635e+01,1.937598e+00,18896
dist2wall_flyany_framewinggrooming,1.214588e+01,-4.979720e+00,283
dist2wall_flyfemale_frameany,1.361926e+01,1.290346e+00,240372
dist2wall_flymale_frameany,1.255277e+01,1.575295e+00,238910
dmax_wing_angle_flyany_frameany,-2.513455e-02,-5.013368e+00,479261
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.745069e-02,-7.882573e+00,240361
dmax_wing_angle_flymale_frameany,-2.681943e-03,-9.069673e-01,238900
dmax_wing_area_flyany_frameany,-1.803834e-01,3.614650e+00,479261
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.074956e-01,2.473946e+00,240361
dmax_wing_area_flymale_frameany,-1.531055e-01,3.337500e+00,238900
dmin_wing_angle_flyany_frameany,2.499774e-02,4.996719e+00,479261
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.718009e-02,7.820169e+00,240361
dmin_wing_angle_flymale_frameany,2.679732e-03,9.355185e-01,238900
dmin_wing_area_flyany_frameany,1.804383e-01,-3.615411e+00,479261
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.074544e-01,-2.486312e+00,240361
dmin_wing_area_flymale_frameany,1.532570e-01,-3.324012e+00,238900
dnose2ell_angle_30tomin30_flyany_frameany,9.523938e+00,-3.449029e+00,479282
dnose2ell_angle_30tomin30_flyfemale_frameany,6.846072e+00,-1.094122e+01,240372
dnose2ell_angle_30tomin30_flymale_frameany,1.221819e+01,3.419060e+00,238910
dnose2ell_angle_min20to20_flyany_frameany,5.338467e+01,9.335919e+00,479282
dnose2ell_angle_min20to20_flyfemale_frameany,2.563472e+01,-8.344609e+00,240372
dnose2ell_angle_min20to20_flymale_frameany,8.130443e+01,2.080194e+01,238910
dnose2ell_angle_min30to30_flyany_frameany,4.215894e+01,8.761918e+00,479282
dnose2ell_angle_min30to30_flyfemale_frameany,2.113366e+01,-8.400449e+00,240372
dnose2ell_angle_min30to30_flymale_frameany,6.331288e+01,2.022083e+01,238910
dnose2ell_flyany_frameany,9.169488e+00,-2.905956e+00,479282
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.566305e+01,1.482600e+01,456
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.167142e+01,3.581987e+00,517
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011999e+01,2.152969e+00,367775
dnose2ell_flyany_framepivotcenter,1.140194e+01,2.460119e+00,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.816787e+01,2.219092e+01,247
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.878381e+00,-2.750620e+00,444942
dnose2ell_flyany_frametouch,1.017909e+00,-2.960473e+00,35373
dnose2ell_flyany_framewalk,1.679944e+01,1.623225e+01,18896
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.295663e+00,-9.335323e+00,283
dnose2ell_flyfemale_frameany,6.437653e+00,-1.067680e+01,240372
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191804e+01,4.048032e+00,238910
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.896844e+00,-3.445225e+00,479282
dnose2tail_flyany_framemove,1.234375e+01,3.971579e+00,34306
dnose2tail_flyfemale_frameany,7.011812e+00,-1.169476e+01,240372
dnose2tail_flymale_frameany,1.279953e+01,3.939039e+00,238910
dnwingsdetected_flyany_frameany,-1.265341e-04,-1.774441e+00,479261
dnwingsdetected_flyfemale_frameany,-1.261496e-04,-1.535098e+00,240361
dnwingsdetected_flymale_frameany,-1.269211e-04,8.316744e-01,238900
dphi_flyany_framemove,-6.756755e-01,-1.686396e+01,34290
dphi_flyfemale_framemove,-9.986475e-01,-1.825598e+01,4080
dphi_flymale_framemove,-4.265228e-01,-8.269996e+00,30210
dtheta_flyany_frameany,-7.955788e-03,-9.117441e-01,479261
dtheta_flyfemale_frameany,-4.913156e-04,9.048135e-02,240361
dtheta_flymale_frameany,-1.546591e-02,-1.429596e+00,238900
du_cor_flyany_frameany,6.220395e-01,-8.748195e+00,479261
du_cor_flyfemale_frameany,8.749248e-02,-9.151289e+00,240361
du_cor_flymale_frameany,1.159856e+00,-7.202448e+00,238900
du_ctr_flyany_frameany,6.645172e-01,-8.910540e+00,479261
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.248421e+00,2.665976e+00,209
du_ctr_flyany_framebodyturn,3.690868e+00,-5.976582e+00,456
du_ctr_flyany_framecrabwalkall,4.442927e+00,-9.054367e+00,4798
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.578932e+00,-7.512902e+00,34319
du_ctr_flyany_framenearfly,5.710867e-01,-8.572485e+00,345569
du_ctr_flyany_framenearwall,1.117751e+00,-8.956278e+00,367759
du_ctr_flyany_framenotnearfly_notnearwall,2.119790e+00,-2.563767e+00,51615
du_ctr_flyany_framepivotcenter,-1.426637e-02,-2.251191e+00,367
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.440397e-02,-8.690146e+00,444942
du_ctr_flyany_frametouch,2.043410e-01,-9.759577e+00,35365
du_ctr_flyany_framewalk,1.084511e+01,-5.843751e+00,18896
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.433408e-01,3.266266e+01,283
du_ctr_flyfemale_frameany,9.683470e-02,-9.320156e+00,240361
du_ctr_flymale_frameany,1.235671e+00,-7.304302e+00,238900
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.642281e-01,-8.911055e+00,479261
du_tail_flyany_framepivottail,-9.002223e-01,-6.471636e+00,1040
du_tail_flyfemale_frameany,9.656358e-02,-9.320112e+00,240361
du_tail_flymale_frameany,1.235364e+00,-7.305450e+00,238900
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377474e-01,1.343609e+00,209
duration_flyany_framebodyturn,8.076265e-02,-1.613154e+00,456
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
