field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257140e-01,-2.120487e+00,503370
a_mm_flyfemale_frameany,6.597913e-01,-3.037088e+00,242842
a_mm_flymale_frameany,5.939448e-01,-5.738148e-01,259895
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.113172e-01,1.430243e-01,636
absangle2wall_flyany_framebodyturnstart,1.124535e+00,3.466772e-01,2555
absangle2wall_flyany_framecrabwalkall,1.064476e+00,-3.828923e+00,60000
absangle2wall_flyany_framecrabwalkextreme,9.116874e-01,-6.544240e-01,1760
absangle2wall_flyany_framejump,1.645856e+00,-1.078397e+00,1922
absangle2wall_flyany_framejumpstart,1.685645e+00,-7.541161e-01,731
absangle2wall_flyany_framemove,1.276203e+00,-1.945953e+00,343339
absangle2wall_flyany_framenearwall,1.292713e+00,-2.968984e+00,389376
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.099564e-01,-1.468721e+00,3778
absangle2wall_flyany_framerightingstart,2.098308e+00,6.517697e-01,565
absangle2wall_flyany_framestop,1.618133e+00,-1.894557e+00,160031
absangle2wall_flyany_frametouch,1.397985e+00,-7.919533e-01,12329
absangle2wall_flyany_framewalk,1.300540e+00,-3.427213e+00,170604
absangle2wall_flyany_framewinggrooming,1.527961e+00,-1.797196e+00,23605
absangle2wall_flyfemale_framenearwall,1.334213e+00,-1.917813e+00,183701
absangle2wall_flymale_framenearwall,1.253683e+00,-3.480255e+00,205287
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590387e+00,-6.123369e-01,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394168e+00,-1.112285e+00,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414657e+00,-1.849318e-01,2173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.233095e+00,1.058174e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.740523e+00,1.154702e-01,230
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549508e+00,-2.667792e-01,175077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475021e+00,4.773864e-01,1716
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461953e+00,-1.592604e+00,47755
absanglefrom1to2_nose2ell_flyany_frametouch,7.724912e-01,1.562668e+00,12329
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536215e+00,-7.275102e-01,84157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.586960e-01,3.362249e-05,5792
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.987212e-01,1.196165e+00,515
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560683e+00,4.984407e-01,90714
absanglefrom1to2_nose2ell_flymale_frametouch,7.852778e-01,1.741941e+00,6531
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.913763e+00,3.687983e+00,389359
absdangle2wall_flyfemale_framenearwall,1.910007e+00,3.352819e+00,183693
absdangle2wall_flymale_framenearwall,1.920468e+00,3.531724e+00,205278
absdtheta_flyany_frameany,1.750824e+00,3.958599e+00,503349
absdtheta_flyany_framebackup,2.539067e+00,7.493092e-01,2506
absdtheta_flyany_framebodyturn,5.867690e+00,1.047568e+00,6291
absdtheta_flyany_framecrabwalkall,1.773261e+00,8.203503e-01,59999
absdtheta_flyany_framecrabwalkextreme,2.059006e+00,2.083294e+00,1759
absdtheta_flyany_framemove,2.375231e+00,3.583682e+00,343318
absdtheta_flyany_framenearfly,1.851080e+00,3.533421e+00,175068
absdtheta_flyany_framenearwall,1.905705e+00,3.715750e+00,389359
absdtheta_flyany_framenotnearfly_notnearwall,1.255616e+00,4.495127e+00,98856
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.350204e+00,8.255526e-01,13730
absdtheta_flyany_framerighting,9.634500e+00,8.236013e-01,6935
absdtheta_flyany_framestop,3.912309e-01,-1.627820e+00,160031
absdtheta_flyany_frametouch,2.001113e+00,3.463226e+00,12329
absdtheta_flyany_framewalk,1.765165e+00,1.378005e+00,170603
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.014520e-01,-2.679154e+00,23605
absdtheta_flyfemale_frameany,1.755387e+00,3.744632e+00,242832
absdtheta_flymale_frameany,1.745881e+00,3.633678e+00,259884
absdtheta_flymale_framechase,1.713174e+00,-3.044133e-01,515
absdv_cor_flyany_frameany,2.331219e+00,3.100103e+00,503349
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507536e+00,1.518125e+00,2506
absdv_cor_flyany_framebodyturn,3.153272e+00,6.324973e-01,6291
absdv_cor_flyany_framecrabwalkall,6.660125e+00,2.832101e+00,59999
absdv_cor_flyany_framecrabwalkextreme,6.147519e+00,5.880469e+00,1759
absdv_cor_flyany_framejump,1.475618e+01,-3.636122e-01,1922
absdv_cor_flyany_framemove,3.312975e+00,2.016150e+00,343318
absdv_cor_flyany_framenearfly,2.170159e+00,2.680158e+00,175068
absdv_cor_flyany_framenearwall,2.681579e+00,3.200787e+00,389359
absdv_cor_flyany_framenotnearfly_notnearwall,1.140169e+00,2.846536e+00,98856
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.570217e+00,6.266842e-01,13730
absdv_cor_flyany_framerighting,6.090226e+00,2.769083e-01,6935
absdv_cor_flyany_framestop,1.512699e-01,5.746287e-01,160031
absdv_cor_flyany_frametouch,2.384189e+00,4.038896e+00,12329
absdv_cor_flyany_framewalk,4.002084e+00,2.435745e+00,170603
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339612e-01,-2.664154e-01,23605
absdv_cor_flyfemale_frameany,2.089161e+00,2.400034e+00,242832
absdv_cor_flymale_frameany,2.559871e+00,3.264788e+00,259884
absdv_cor_flymale_framechase,3.458379e+00,5.261319e+00,515
absphidiff_nose2ell_flyany_framenearfly,1.697290e+00,1.323094e+00,175068
absphidiff_nose2ell_flyany_frametouch,1.624671e+00,1.353458e+00,12329
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698990e+00,1.154615e+00,84152
absphidiff_nose2ell_flyfemale_frametouch,1.612508e+00,1.428596e-01,5792
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.205544e-01,-1.150145e+00,515
absphidiff_nose2ell_flymale_framenearfly,1.696733e+00,1.425063e+00,90710
absphidiff_nose2ell_flymale_frametouch,1.636913e+00,1.505620e+00,6531
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.360622e+00,3.879992e+00,503349
abssmoothdtheta_flyfemale_frameany,1.367139e+00,3.467967e+00,242832
abssmoothdtheta_flymale_frameany,1.354072e+00,3.754638e+00,259884
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663813e+00,8.861523e-01,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700485e+00,1.754045e-01,2173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683064e+00,6.380458e-02,203
absthetadiff_nose2ell_flyany_framenearfly,1.704747e+00,1.280325e+00,175077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567750e+00,-9.759294e-01,1716
absthetadiff_nose2ell_flyany_framestop_nearfly,1.687440e+00,2.231892e+00,47755
absthetadiff_nose2ell_flyany_frametouch,1.869815e+00,1.104144e+00,12329
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729039e+00,1.399505e+00,84157
absthetadiff_nose2ell_flyfemale_frametouch,1.881337e+00,5.102923e-01,5792
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.825950e-01,2.077728e-01,515
absthetadiff_nose2ell_flymale_framenearfly,1.682877e+00,1.135086e+00,90714
absthetadiff_nose2ell_flymale_frametouch,1.861705e+00,9.249934e-01,6531
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.476268e-01,2.733894e+00,343339
absyaw_flyfemale_framemove,6.540276e-01,3.365961e+00,163618
absyaw_flymale_framemove,6.407440e-01,1.910512e+00,179308
accmag_flyany_frameany,1.483706e+02,3.979927e+00,503349
accmag_flyfemale_frameany,1.489190e+02,3.484855e+00,242832
accmag_flymale_frameany,1.478324e+02,4.098607e+00,259884
angle_biggest_wing_flyany_frameany,2.000328e-02,-2.516032e+00,503370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.043523e-02,-2.400714e+00,242842
angle_biggest_wing_flymale_frameany,1.949661e-02,-1.865148e+00,259895
angle_smallest_wing_flyany_frameany,5.154851e-03,-1.793159e+00,503370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.911352e-03,-1.269653e+00,242842
angle_smallest_wing_flymale_frameany,4.398393e-03,-1.550363e+00,259895
angleonclosestfly_flyany_framenearfly,-3.348226e-01,1.114292e+00,175077
angleonclosestfly_flyany_framestop_nearfly,-3.564960e-01,2.617049e-01,47755
angleonclosestfly_flyany_frametouch,-3.876022e-01,-1.125959e+00,12329
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.302314e-01,8.339030e-01,84157
angleonclosestfly_flyfemale_frametouch,-4.163505e-01,-8.806324e-01,5792
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.155472e-02,3.965555e-01,515
angleonclosestfly_flymale_framenearfly,-3.372687e-01,7.812266e-01,90714
angleonclosestfly_flymale_frametouch,-3.506663e-01,-4.073215e-01,6531
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886304e-01,-5.141247e-01,503370
anglesub_flyfemale_frameany,1.916191e-01,6.654641e-02,242842
anglesub_flymale_frameany,1.857319e-01,-7.092950e-01,259895
area_flyany_frameany,1.757862e+00,-1.811748e+00,503370
area_flyfemale_frameany,1.957287e+00,-2.361749e+00,242842
area_flymale_frameany,1.571610e+00,-6.340484e-01,259895
area_inmost_wing_flyany_frameany,8.811048e-01,1.288163e+00,503370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.709729e-01,-1.789865e-01,23605
area_inmost_wing_flyfemale_frameany,9.407210e-01,1.738602e+00,242842
area_inmost_wing_flymale_frameany,8.254097e-01,5.952885e-01,259895
area_outmost_wing_flyany_frameany,9.189543e-01,5.419674e-01,503370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.579180e-01,7.696209e-01,23605
area_outmost_wing_flyfemale_frameany,9.841509e-01,8.776721e-01,242842
area_outmost_wing_flymale_frameany,8.578992e-01,1.168321e-01,259895
arena_angle_flyany_frameany,-1.100090e-01,-1.265478e+00,503370
b_mm_flyany_frameany,2.228046e-01,-1.277091e+00,503370
b_mm_flyfemale_frameany,2.360203e-01,-1.618473e+00,242842
b_mm_flymale_frameany,2.104384e-01,-5.694229e-01,259895
boutfreq_flyany_framebackup,1.277390e-03,1.190787e+00,503370
boutfreq_flyany_framebodyturn,5.075789e-03,2.529330e+00,503370
boutfreq_flyany_framecrabwalkall,1.144883e-02,7.570532e-02,503370
boutfreq_flyany_framecrabwalkextreme,9.118541e-04,6.938200e-01,503370
boutfreq_flyany_framejump,1.456185e-03,3.156852e+00,503370
boutfreq_flyany_framepivotcenter,1.350895e-04,-5.409902e-01,503370
boutfreq_flyany_framepivottail,7.505414e-03,1.372356e+00,503370
boutfreq_flyany_framerighting,1.122435e-03,1.006648e+01,503370
boutfreq_flyany_framestop,1.607366e-02,2.335081e+00,503370
boutfreq_flyany_frametouch,5.187039e-03,6.451408e-01,503370
boutfreq_flyany_framewalk,2.339035e-02,2.579946e+00,503370
boutfreq_flyany_framewingextension,3.377237e-05,-8.394844e-01,503370
boutfreq_flyany_framewingflick,9.535729e-05,-9.951734e-01,503370
boutfreq_flyany_framewinggrooming,7.946441e-04,-3.441453e+00,503370
boutfreq_flymale_frameattemptedcopulation,1.923935e-05,-2.824222e-01,259884
boutfreq_flymale_framechase,5.040710e-04,-6.795546e-01,259884
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,259884
corfrac_maj_flyany_frameany,-1.460650e-01,-2.700677e+00,503349
corfrac_maj_flyany_framebackup,-2.005142e-01,2.156621e+00,2506
corfrac_maj_flyany_framebodyturn,-7.233789e-01,2.197567e+00,6291
corfrac_maj_flyany_framecrabwalkall,-2.523085e-01,3.163905e+00,59999
corfrac_maj_flyany_framecrabwalkextreme,-5.342475e-01,5.609815e-01,1759
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.872766e-01,2.235762e-01,13730
corfrac_maj_flyfemale_frameany,-1.471875e-01,-1.993743e+00,242832
corfrac_maj_flymale_frameany,-1.448755e-01,-3.089030e+00,259884
da_flyany_frameany,-5.280492e-08,8.732596e-01,503349
da_flyfemale_frameany,-3.640563e-04,-8.478446e+00,242832
da_flymale_frameany,2.821006e-04,7.203058e+00,259884
dangle2wall_flyany_framenearwall,6.757383e-02,3.708813e+00,389359
dangle2wall_flyfemale_framenearwall,8.408441e-02,2.901885e+00,183693
dangle2wall_flymale_framenearwall,5.306191e-02,4.024593e+00,205278
dangle_biggest_wing_flyany_frameany,-2.131244e-02,-1.070289e-01,503349
dangle_biggest_wing_flyfemale_frameany,-1.062310e-02,5.198815e-01,242832
dangle_biggest_wing_flymale_frameany,-3.150632e-02,-5.760618e-01,259884
dangle_smallest_wing_flyany_frameany,2.128864e-02,1.074812e-01,503349
dangle_smallest_wing_flyfemale_frameany,1.160572e-02,-4.468059e-01,242832
dangle_smallest_wing_flymale_frameany,3.061657e-02,5.330411e-01,259884
danglesub_flyany_framemove,-2.038309e-02,-7.874802e-01,343318
danglesub_flyany_framenearfly,-1.142718e-01,-1.206914e+00,175068
danglesub_flyfemale_framenearfly,-1.081303e-01,-6.891570e-01,84152
danglesub_flymale_framenearfly,-1.206555e-01,-1.551999e+00,90710
darea_flyany_frameany,-7.764706e-06,2.925803e-01,503349
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.261653e-01,-5.645792e-01,2506
darea_flyany_framebodyturn,1.169279e-02,1.287233e+00,6291
darea_flyany_framechase,-4.311249e-02,-2.119714e+00,554
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.072551e-02,-2.239398e-01,59999
darea_flyany_framecrabwalkextreme,3.924289e-03,1.946355e+00,1759
darea_flyany_framejump,-1.296830e-01,-1.121149e-01,1922
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.983905e-02,2.072276e-01,13730
darea_flyany_framerighting,1.086437e-02,2.791110e-01,6935
darea_flyany_framestop,-2.133466e-02,-1.954838e+00,160031
darea_flyany_frametouch,-1.079580e-01,-1.689613e+00,12329
darea_flyany_framewalk,3.407293e-02,5.871206e-01,170603
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.627534e-03,7.477347e-01,23605
darea_flyfemale_frameany,-1.613276e-03,-7.672027e+00,242832
darea_flymale_frameany,1.262456e-03,6.435689e+00,259884
darea_inmost_wing_flyany_frameany,9.666092e-02,-2.793398e-01,503349
darea_inmost_wing_flyfemale_frameany,1.026431e-01,-2.668450e-01,242832
darea_inmost_wing_flymale_frameany,9.117767e-02,-1.559146e-01,259884
darea_outmost_wing_flyany_frameany,-9.642315e-02,2.872383e-01,503349
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.646547e-02,5.289986e-01,242832
darea_outmost_wing_flymale_frameany,-9.637815e-02,-7.053273e-02,259884
db_flyany_frameany,-1.261014e-06,-6.612906e-01,503349
db_flyfemale_frameany,-7.143294e-05,-5.496024e+00,242832
db_flymale_frameany,5.674983e-05,4.352449e+00,259884
dcenter_flyany_frameany,1.098613e+01,-6.443842e-01,503370
dcenter_flyany_framebackupstart,7.417896e+00,-2.119593e+00,643
dcenter_flyany_framebodyturn,1.074998e+01,-8.458981e-01,6291
dcenter_flyany_framebodyturnstart,1.064115e+01,-8.611460e-01,2555
dcenter_flyany_framecrabwalkallstart,1.070634e+01,-1.240396e+00,5763
dcenter_flyany_framecrabwalkextreme,9.067937e+00,1.486057e+00,1760
dcenter_flyany_framecrabwalkextremestart,9.584322e+00,2.570715e+00,459
dcenter_flyany_framejumpstart,1.073402e+01,-9.575209e-01,733
dcenter_flyany_framemove,1.069690e+01,-1.423245e+00,343339
dcenter_flyany_framenearwall,9.997992e+00,-1.719533e+00,389376
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.556732e+00,-1.485480e+00,3778
dcenter_flyany_framerightingstart,1.059963e+01,-4.982356e-01,565
dcenter_flyany_framestop,1.146579e+01,4.121998e-01,160031
dcenter_flyany_frametouch,2.920508e+00,-9.565206e-01,12329
dcenter_flyany_framewalk,1.182792e+01,-9.068744e-01,170604
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513643e+01,2.382180e+00,23605
dcenter_flyfemale_frameany,1.101307e+01,-6.226374e-01,242842
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096494e+01,-5.437053e-01,259895
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.730222e-01,1.862903e-01,343318
ddcenter_flyany_framenearfly,5.811475e-01,1.620230e+00,175068
ddcenter_flyfemale_framenearfly,5.342968e-01,1.329002e+00,84152
ddcenter_flymale_framenearfly,6.269313e-01,1.802256e+00,90710
ddell2nose_flyany_framenearfly,1.504077e+00,1.235307e+00,175068
ddell2nose_flyfemale_framenearfly,1.451581e+00,1.189474e+00,84152
ddell2nose_flymale_framenearfly,1.559631e+00,1.247781e+00,90710
ddist2wall_flyany_framenearwall,3.967082e-02,3.901307e+00,389359
ddist2wall_flyfemale_framenearwall,3.765225e-02,2.112347e+00,183693
ddist2wall_flymale_framenearwall,3.924239e-02,4.031966e+00,205278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.547814e+00,1.407620e+00,175068
ddnose2ell_flyfemale_framenearfly,1.439617e+00,8.173477e-01,84152
ddnose2ell_flymale_framechase,-2.544739e+00,-2.591916e+00,515
ddnose2ell_flymale_framenearfly,1.654499e+00,1.847134e+00,90710
decc_flyany_frameany,-1.727135e-06,-1.059961e+00,503349
decc_flyfemale_frameany,1.048132e-04,6.268720e+00,242832
decc_flymale_frameany,-7.081253e-05,-4.824350e+00,259884
dell2nose_flyany_frameany,1.010342e+01,-5.240224e-01,503370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006785e+01,-4.891834e-01,242842
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013953e+01,-4.660351e-01,259895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204029e+01,9.394851e-02,503370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.488220e+00,1.244327e+00,643
dist2wall_flyany_framebodyturnstart,8.933136e+00,2.154698e+00,2555
dist2wall_flyany_framecrabwalkall,7.100768e+00,2.247163e-01,60000
dist2wall_flyany_framecrabwalkextreme,8.021455e+00,8.158051e-01,1760
dist2wall_flyany_framejump,1.901990e+01,4.218265e-01,1922
dist2wall_flyany_framejumpstart,1.720980e+01,3.036948e-01,731
dist2wall_flyany_framemove,1.001163e+01,1.099213e+00,343339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.250702e+00,1.371505e+00,3778
dist2wall_flyany_framerightingstart,1.337073e+01,3.693124e-01,565
dist2wall_flyany_framestop,1.618945e+01,3.826802e-01,160031
dist2wall_flyany_frametouch,9.007047e+00,2.032024e-04,12329
dist2wall_flyany_framewalk,9.955590e+00,8.036467e-01,170604
dist2wall_flyany_framewinggrooming,2.148585e+01,6.688282e-01,23605
dist2wall_flyfemale_frameany,1.262958e+01,-4.424926e-02,242842
dist2wall_flymale_frameany,1.148153e+01,2.365549e-01,259895
dmax_wing_angle_flyany_frameany,5.475616e-03,1.576000e-01,503349
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.835746e-03,1.041761e+00,242832
dmax_wing_angle_flymale_frameany,1.282775e-03,-4.502696e-01,259884
dmax_wing_area_flyany_frameany,-2.535474e-01,1.686715e+00,503349
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.750169e-01,1.035032e+00,242832
dmax_wing_area_flymale_frameany,-2.327126e-01,1.652288e+00,259884
dmin_wing_angle_flyany_frameany,-5.499424e-03,-1.568618e-01,503349
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.853120e-03,-9.185725e-01,242832
dmin_wing_angle_flymale_frameany,-2.172529e-03,3.928963e-01,259884
dmin_wing_area_flyany_frameany,2.537852e-01,-1.683064e+00,503349
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.811945e-01,-9.183562e-01,242832
dmin_wing_area_flymale_frameany,2.275121e-01,-1.747236e+00,259884
dnose2ell_angle_30tomin30_flyany_frameany,1.060564e+01,-6.914896e-01,503370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063083e+01,-7.639429e-01,242842
dnose2ell_angle_30tomin30_flymale_frameany,1.058644e+01,-5.016893e-01,259895
dnose2ell_angle_min20to20_flyany_frameany,4.025026e+01,-3.356942e-01,503370
dnose2ell_angle_min20to20_flyfemale_frameany,3.834985e+01,-4.349442e-01,242842
dnose2ell_angle_min20to20_flymale_frameany,4.204835e+01,-1.640911e-01,259895
dnose2ell_angle_min30to30_flyany_frameany,3.235929e+01,-4.197983e-01,503370
dnose2ell_angle_min30to30_flyfemale_frameany,3.099374e+01,-5.324957e-01,242842
dnose2ell_angle_min30to30_flymale_frameany,3.365408e+01,-2.083668e-01,259895
dnose2ell_flyany_frameany,1.007617e+01,-5.812418e-01,503370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.577976e+00,-2.041590e+00,643
dnose2ell_flyany_framebodyturn,9.838498e+00,-7.991595e-01,6291
dnose2ell_flyany_framebodyturnstart,9.743626e+00,-7.837982e-01,2555
dnose2ell_flyany_framecrabwalkallstart,9.813599e+00,-1.071614e+00,5763
dnose2ell_flyany_framecrabwalkextreme,8.205689e+00,1.704811e+00,1760
dnose2ell_flyany_framecrabwalkextremestart,8.680461e+00,2.752558e+00,459
dnose2ell_flyany_framejumpstart,1.006700e+01,-8.372001e-01,733
dnose2ell_flyany_framenearwall,9.063078e+00,-1.573962e+00,389376
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.691481e+00,-1.367772e+00,3778
dnose2ell_flyany_framerightingstart,9.826633e+00,-3.848274e-01,565
dnose2ell_flyany_framestop,1.052044e+01,3.594116e-01,160031
dnose2ell_flyany_frametouch,1.162754e+00,1.489243e+00,12329
dnose2ell_flyany_framewalk,1.094768e+01,-7.756309e-01,170604
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432844e+01,2.444985e+00,23605
dnose2ell_flyfemale_frameany,1.009202e+01,-6.153773e-01,242842
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006575e+01,-4.435535e-01,259895
dnose2ell_flymale_framechase,2.587434e+00,2.146510e+00,515
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094861e+01,-6.833476e-01,503370
dnose2tail_flyany_framemove,1.069149e+01,-1.350727e+00,343339
dnose2tail_flyfemale_frameany,1.097384e+01,-6.734303e-01,242842
dnose2tail_flymale_frameany,1.093040e+01,-5.516624e-01,259895
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,503349
dnwingsdetected_flyfemale_frameany,1.498553e-03,3.849236e+00,242832
dnwingsdetected_flymale_frameany,-1.516913e-03,-3.787733e+00,259884
dphi_flyany_framemove,-4.178389e-02,-1.236180e+00,343318
dphi_flyfemale_framemove,4.015428e-03,-1.161754e-01,163608
dphi_flymale_framemove,-8.316056e-02,-1.682189e+00,179297
dtheta_flyany_frameany,-7.444453e-04,-5.586960e-03,503349
dtheta_flyfemale_frameany,8.810756e-03,9.766207e-01,242832
dtheta_flymale_frameany,-1.060766e-02,-9.632627e-01,259884
du_cor_flyany_frameany,6.914669e+00,7.390497e-01,503349
du_cor_flyfemale_frameany,6.299854e+00,2.513655e-01,242832
du_cor_flymale_frameany,7.501100e+00,1.016810e+00,259884
du_ctr_flyany_frameany,7.356886e+00,7.891394e-01,503349
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.170094e+00,-1.370644e+00,2506
du_ctr_flyany_framebodyturn,5.863903e+00,1.179675e+00,6291
du_ctr_flyany_framecrabwalkall,1.212161e+01,7.661127e-01,59999
du_ctr_flyany_framecrabwalkextreme,1.287580e+00,2.073258e+00,1759
du_ctr_flyany_framejump,3.345360e+01,4.567657e-01,1922
du_ctr_flyany_framemove,1.064809e+01,-6.059413e-01,343318
du_ctr_flyany_framenearfly,6.356251e+00,5.325162e-01,175068
du_ctr_flyany_framenearwall,7.964235e+00,5.277010e-01,389359
du_ctr_flyany_framenotnearfly_notnearwall,5.986357e+00,1.296005e+00,98856
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.985231e+00,-2.079778e-01,6935
du_ctr_flyany_framestop,1.468327e-01,3.095672e+00,160031
du_ctr_flyany_frametouch,2.632401e+00,1.115032e+00,12329
du_ctr_flyany_framewalk,1.685733e+01,4.540064e-01,170603
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
