field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507293e-01,1.247934e+00,479460
a_mm_flyfemale_frameany,6.823347e-01,-1.056268e-01,230766
a_mm_flymale_frameany,6.213997e-01,2.970814e+00,247728
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.587387e-01,2.159971e+00,661
absangle2wall_flyany_framebodyturnstart,1.028701e+00,-2.222699e+00,1955
absangle2wall_flyany_framecrabwalkall,1.126468e+00,-8.947414e-01,58710
absangle2wall_flyany_framecrabwalkextreme,9.156459e-01,-1.020831e+00,1060
absangle2wall_flyany_framejump,1.616280e+00,-6.132254e-01,965
absangle2wall_flyany_framejumpstart,1.668467e+00,1.116068e-01,344
absangle2wall_flyany_framemove,1.267179e+00,-1.844876e+00,273707
absangle2wall_flyany_framenearwall,1.360166e+00,-7.134319e-01,410703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.206925e-01,-2.312855e-01,3287
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600646e+00,-1.061645e+00,205753
absangle2wall_flyany_frametouch,1.381938e+00,-1.117176e+00,9088
absangle2wall_flyany_framewalk,1.294884e+00,-2.691322e+00,175675
absangle2wall_flyany_framewinggrooming,1.454671e+00,-1.732869e+00,40473
absangle2wall_flyfemale_framenearwall,1.370119e+00,-5.654443e-01,195725
absangle2wall_flymale_framenearwall,1.351694e+00,-7.079976e-01,214017
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563597e+00,-2.349307e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493131e+00,-2.016217e-01,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467264e+00,-3.558440e-01,2026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596640e+00,4.337937e-01,162359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464502e+00,-1.020024e+00,1502
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567924e+00,-3.637377e-01,59175
absanglefrom1to2_nose2ell_flyany_frametouch,8.139330e-01,2.675914e+00,9088
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543594e+00,-1.326041e+00,78625
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.102622e-01,1.581077e+00,4215
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.353716e-01,2.612614e+00,202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648245e+00,1.782265e+00,83254
absanglefrom1to2_nose2ell_flymale_frametouch,8.186328e-01,2.318543e+00,4870
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442550e+00,-1.794361e-01,410685
absdangle2wall_flyfemale_framenearwall,1.420194e+00,-2.718412e-01,195716
absdangle2wall_flymale_framenearwall,1.469382e+00,-2.838243e-02,214008
absdtheta_flyany_frameany,1.336133e+00,4.891063e-01,479440
absdtheta_flyany_framebackup,2.363612e+00,-1.214143e+00,2784
absdtheta_flyany_framebodyturn,5.676050e+00,1.433644e-01,4966
absdtheta_flyany_framecrabwalkall,1.714712e+00,-1.525700e-01,58707
absdtheta_flyany_framecrabwalkextreme,1.798549e+00,-3.677040e-01,1060
absdtheta_flyany_framemove,2.042118e+00,1.064527e-01,273687
absdtheta_flyany_framenearfly,1.473778e+00,9.205004e-01,162352
absdtheta_flyany_framenearwall,1.436124e+00,-1.783438e-01,410685
absdtheta_flyany_framenotnearfly_notnearwall,7.205789e-01,-3.553212e-01,62517
absdtheta_flyany_framepivotcenter,6.599010e+00,1.001170e+00,431
absdtheta_flyany_framepivottail,5.110727e+00,-5.366027e-01,13423
absdtheta_flyany_framerighting,9.827506e+00,1.974402e+00,549
absdtheta_flyany_framestop,3.976953e-01,-1.345325e-01,205753
absdtheta_flyany_frametouch,1.755728e+00,8.197910e-01,9088
absdtheta_flyany_framewalk,1.730946e+00,7.782499e-01,175674
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.442242e-01,-9.133169e-01,40471
absdtheta_flyfemale_frameany,1.318946e+00,4.623161e-01,230756
absdtheta_flymale_frameany,1.354278e+00,4.450135e-01,247718
absdtheta_flymale_framechase,1.372015e+00,-2.303953e+00,202
absdv_cor_flyany_frameany,1.998655e+00,2.511290e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489981e+00,1.302256e+00,2784
absdv_cor_flyany_framebodyturn,3.425644e+00,1.553700e+00,4966
absdv_cor_flyany_framecrabwalkall,6.310260e+00,2.240699e+00,58707
absdv_cor_flyany_framecrabwalkextreme,5.331896e+00,2.559175e+00,1060
absdv_cor_flyany_framejump,1.512074e+01,-5.660023e-01,965
absdv_cor_flyany_framemove,3.370701e+00,3.213887e+00,273687
absdv_cor_flyany_framenearfly,1.928507e+00,2.512110e+00,162352
absdv_cor_flyany_framenearwall,2.228871e+00,1.994279e+00,410685
absdv_cor_flyany_framenotnearfly_notnearwall,5.141360e-01,-7.187102e-01,62517
absdv_cor_flyany_framepivotcenter,7.569209e-02,1.417716e-01,431
absdv_cor_flyany_framepivottail,2.834799e+00,1.519521e+00,13423
absdv_cor_flyany_framerighting,7.592559e+00,3.852685e+00,549
absdv_cor_flyany_framestop,1.365016e-01,2.701365e-02,205753
absdv_cor_flyany_frametouch,2.243470e+00,3.591847e+00,9088
absdv_cor_flyany_framewalk,4.052274e+00,3.206534e+00,175674
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.192305e-01,-6.158622e-01,40471
absdv_cor_flyfemale_frameany,1.909409e+00,2.690473e+00,230756
absdv_cor_flymale_frameany,2.088590e+00,1.962394e+00,247718
absdv_cor_flymale_framechase,3.036998e+00,3.719947e+00,202
absphidiff_nose2ell_flyany_framenearfly,1.689318e+00,1.858589e+00,162352
absphidiff_nose2ell_flyany_frametouch,1.656190e+00,2.248156e+00,9088
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693823e+00,1.951293e+00,78621
absphidiff_nose2ell_flyfemale_frametouch,1.660548e+00,1.720269e+00,4215
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.125804e-01,-1.457616e+00,202
absphidiff_nose2ell_flymale_framenearfly,1.689420e+00,1.794894e+00,83251
absphidiff_nose2ell_flymale_frametouch,1.651074e+00,1.790375e+00,4870
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.025561e+00,4.635649e-01,479440
abssmoothdtheta_flyfemale_frameany,1.020926e+00,2.817534e-01,230756
abssmoothdtheta_flymale_frameany,1.032284e+00,5.931313e-01,247718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542693e+00,-1.862562e-02,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717852e+00,1.259874e+00,2026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686653e+00,1.541472e+00,162359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604839e+00,8.537605e-01,1502
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615028e+00,1.484292e+00,59175
absthetadiff_nose2ell_flyany_frametouch,1.875696e+00,1.866266e+00,9088
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744860e+00,2.348135e+00,78625
absthetadiff_nose2ell_flyfemale_frametouch,1.854512e+00,8.156740e-01,4215
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.876103e-01,3.407677e-01,202
absthetadiff_nose2ell_flymale_framenearfly,1.637622e+00,8.862218e-01,83254
absthetadiff_nose2ell_flymale_frametouch,1.894655e+00,1.584330e+00,4870
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.652208e-01,-9.434482e-01,273707
absyaw_flyfemale_framemove,5.682223e-01,-1.775696e+00,131624
absyaw_flymale_framemove,5.634950e-01,-2.490478e-01,141978
accmag_flyany_frameany,1.107738e+02,1.240373e+00,479440
accmag_flyfemale_frameany,1.111295e+02,1.161946e+00,230756
accmag_flymale_frameany,1.106829e+02,1.202256e+00,247718
angle_biggest_wing_flyany_frameany,1.898114e-02,-2.308075e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.631653e-02,-1.492234e+00,230766
angle_biggest_wing_flymale_frameany,1.175894e-02,-2.231466e+00,247728
angle_smallest_wing_flyany_frameany,1.319841e-03,-2.484686e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.168308e-03,-1.554262e+00,230766
angle_smallest_wing_flymale_frameany,-1.556672e-03,-2.304900e+00,247728
angleonclosestfly_flyany_framenearfly,-3.471835e-01,3.683492e-01,162359
angleonclosestfly_flyany_framestop_nearfly,-3.544246e-01,-9.038807e-02,59175
angleonclosestfly_flyany_frametouch,-2.998444e-01,5.606745e-01,9088
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.184216e-01,1.005005e+00,78625
angleonclosestfly_flyfemale_frametouch,-3.521277e-01,-8.858130e-02,4215
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.602966e-03,-2.451616e-01,202
angleonclosestfly_flymale_framenearfly,-3.786567e-01,-1.718577e+00,83254
angleonclosestfly_flymale_frametouch,-2.524463e-01,7.774687e-01,4870
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.862017e-01,-7.180559e-01,479460
anglesub_flyfemale_frameany,1.917507e-01,5.477521e-02,230766
anglesub_flymale_frameany,1.806736e-01,-9.833392e-01,247728
area_flyany_frameany,1.863699e+00,4.666560e-01,479460
area_flyfemale_frameany,2.049995e+00,-5.311026e-01,230766
area_flymale_frameany,1.690144e+00,2.084415e+00,247728
area_inmost_wing_flyany_frameany,8.646125e-01,5.089456e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.615168e-01,-7.913606e-01,40473
area_inmost_wing_flyfemale_frameany,9.448121e-01,1.325327e+00,230766
area_inmost_wing_flymale_frameany,7.899176e-01,-4.467049e-01,247728
area_outmost_wing_flyany_frameany,9.144612e-01,2.210104e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.182522e-01,-2.735081e-01,40473
area_outmost_wing_flyfemale_frameany,1.011995e+00,1.183299e+00,230766
area_outmost_wing_flymale_frameany,8.233197e-01,-8.643489e-01,247728
arena_angle_flyany_frameany,-1.919973e-01,-2.371098e+00,479460
b_mm_flyany_frameany,2.273411e-01,-7.825453e-02,479460
b_mm_flyfemale_frameany,2.390569e-01,-8.239907e-01,230766
b_mm_flymale_frameany,2.163818e-01,9.961930e-01,247728
boutfreq_flyany_framebackup,1.378634e-03,1.014370e+00,479460
boutfreq_flyany_framebodyturn,4.077504e-03,4.485131e-01,479460
boutfreq_flyany_framecrabwalkall,1.249114e-02,1.889350e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.985901e-04,-6.346788e-01,479460
boutfreq_flyany_framejump,7.237309e-04,5.171034e-01,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,1.519288e+00,479460
boutfreq_flyany_framepivottail,6.855629e-03,-1.394371e-01,479460
boutfreq_flyany_framerighting,1.147124e-04,-7.627954e-01,479460
boutfreq_flyany_framestop,1.277062e-02,-8.204955e-01,479460
boutfreq_flyany_frametouch,4.115046e-03,2.907711e-02,479460
boutfreq_flyany_framewalk,1.898803e-02,4.484098e-01,479460
boutfreq_flyany_framewingextension,1.459976e-05,-9.672497e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-3.338697e-01,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-1.609022e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,247718
boutfreq_flymale_framechase,3.068005e-04,-8.329085e-01,247718
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,247718
corfrac_maj_flyany_frameany,-1.137151e-01,-1.143394e+00,479440
corfrac_maj_flyany_framebackup,-2.050862e-01,1.437289e+00,2784
corfrac_maj_flyany_framebodyturn,-7.449153e-01,3.696437e-01,4966
corfrac_maj_flyany_framecrabwalkall,-3.035042e-01,1.136537e+00,58707
corfrac_maj_flyany_framecrabwalkextreme,-6.038300e-01,-1.377473e+00,1060
corfrac_maj_flyany_framepivotcenter,-1.050939e-01,-1.168578e-01,431
corfrac_maj_flyany_framepivottail,-6.888014e-01,-3.038542e-01,13423
corfrac_maj_flyfemale_frameany,-1.139914e-01,-6.515490e-01,230756
corfrac_maj_flymale_frameany,-1.137347e-01,-1.529441e+00,247718
da_flyany_frameany,6.059310e-06,2.217092e+00,479440
da_flyfemale_frameany,-6.839450e-05,-2.636649e-01,230756
da_flymale_frameany,7.172155e-05,1.025711e+00,247718
dangle2wall_flyany_framenearwall,6.216530e-03,-1.316834e+00,410685
dangle2wall_flyfemale_framenearwall,1.357443e-02,-1.000735e+00,195716
dangle2wall_flymale_framenearwall,-3.682057e-04,-1.356233e+00,214008
dangle_biggest_wing_flyany_frameany,3.475449e-03,1.433428e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.074458e-02,6.140185e-02,230756
dangle_biggest_wing_flymale_frameany,1.704185e-02,2.124818e+00,247718
dangle_smallest_wing_flyany_frameany,-3.540216e-03,-1.435713e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.148487e-02,-1.608790e-02,230756
dangle_smallest_wing_flymale_frameany,-1.803759e-02,-2.169225e+00,247718
danglesub_flyany_framemove,-2.360756e-02,-1.850380e+00,273687
danglesub_flyany_framenearfly,-1.128925e-01,-2.317325e+00,162352
danglesub_flyfemale_framenearfly,-1.163167e-01,-2.919844e+00,78621
danglesub_flymale_framenearfly,-1.100525e-01,-1.565593e+00,83251
darea_flyany_frameany,-1.649025e-05,4.629059e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.704168e-01,1.094871e+00,2784
darea_flyany_framebodyturn,-1.448102e-01,-2.837158e+00,4966
darea_flyany_framechase,2.307081e-02,-3.781877e-01,338
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.109625e-02,-2.614595e+00,58707
darea_flyany_framecrabwalkextreme,-7.703464e-02,-1.715118e+00,1060
darea_flyany_framejump,-4.191008e-01,-2.667587e+00,965
darea_flyany_framepivotcenter,-6.474010e-02,-1.290583e+00,431
darea_flyany_framepivottail,-8.169290e-02,-2.640996e-01,13423
darea_flyany_framerighting,-2.958186e-02,-4.584566e-01,549
darea_flyany_framestop,-1.310149e-02,-4.017506e-03,205753
darea_flyany_frametouch,-8.950928e-02,-6.106384e-01,9088
darea_flyany_framewalk,2.917033e-02,-2.856408e-01,175674
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.308421e-02,-1.556931e+00,40471
darea_flyfemale_frameany,-3.477497e-04,-3.771269e-01,230756
darea_flymale_frameany,3.216064e-04,5.519087e-01,247718
darea_inmost_wing_flyany_frameany,7.141156e-02,-1.102113e+00,479440
darea_inmost_wing_flyfemale_frameany,8.814736e-02,-5.925296e-01,230756
darea_inmost_wing_flymale_frameany,5.461777e-02,-1.238870e+00,247718
darea_outmost_wing_flyany_frameany,-7.142512e-02,1.096255e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.798481e-02,5.694580e-01,230756
darea_outmost_wing_flymale_frameany,-5.458219e-02,1.265167e+00,247718
db_flyany_frameany,-4.497408e-06,-1.826763e+00,479440
db_flyfemale_frameany,-1.735291e-05,-3.498673e-01,230756
db_flymale_frameany,1.245625e-05,-2.715719e-01,247718
dcenter_flyany_frameany,1.109918e+01,-5.675360e-01,479460
dcenter_flyany_framebackupstart,8.198695e+00,-1.674251e+00,661
dcenter_flyany_framebodyturn,1.082308e+01,-1.920474e+00,4966
dcenter_flyany_framebodyturnstart,1.079058e+01,-1.754803e+00,1955
dcenter_flyany_framecrabwalkallstart,1.154456e+01,1.564339e-01,5987
dcenter_flyany_framecrabwalkextreme,7.745621e+00,-1.486033e+00,1060
dcenter_flyany_framecrabwalkextremestart,7.481989e+00,-2.254932e+00,287
dcenter_flyany_framejumpstart,1.129354e+01,-8.718559e-01,346
dcenter_flyany_framemove,1.099764e+01,-7.227346e-01,273707
dcenter_flyany_framenearwall,1.046101e+01,-2.021642e-01,410703
dcenter_flyany_framepivotcenter,1.148972e+01,1.419202e+00,431
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006785e+01,-1.060948e+00,3287
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120179e+01,-3.038785e-01,205753
dcenter_flyany_frametouch,2.944597e+00,7.848383e-02,9088
dcenter_flyany_framewalk,1.182526e+01,-1.018722e+00,175675
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338285e+01,-8.852108e-02,40473
dcenter_flyfemale_frameany,1.124299e+01,2.262145e-01,230766
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097311e+01,-1.090631e+00,247728
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.464083e-01,-5.743125e-01,273687
ddcenter_flyany_framenearfly,5.156192e-01,1.935189e+00,162352
ddcenter_flyfemale_framenearfly,4.830988e-01,1.917321e+00,78621
ddcenter_flymale_framenearfly,5.527730e-01,1.923647e+00,83251
ddell2nose_flyany_framenearfly,1.463288e+00,2.312069e+00,162352
ddell2nose_flyfemale_framenearfly,1.422279e+00,2.387142e+00,78621
ddell2nose_flymale_framenearfly,1.520722e+00,2.249435e+00,83251
ddist2wall_flyany_framenearwall,7.928764e-03,-1.863371e+00,410685
ddist2wall_flyfemale_framenearwall,5.092671e-03,-2.257443e+00,195716
ddist2wall_flymale_framenearwall,1.327508e-02,-2.853293e-01,214008
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.455310e+00,2.196522e+00,162352
ddnose2ell_flyfemale_framenearfly,1.463651e+00,2.491706e+00,78621
ddnose2ell_flymale_framechase,-1.582118e+00,-5.749672e-01,202
ddnose2ell_flymale_framenearfly,1.464157e+00,1.838547e+00,83251
decc_flyany_frameany,-1.058253e-05,-2.891703e+00,479440
decc_flyfemale_frameany,1.128331e-05,3.062651e-02,230756
decc_flymale_frameany,-2.150172e-05,-1.768269e+00,247718
dell2nose_flyany_frameany,1.017824e+01,-5.888885e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029999e+01,3.134969e-01,230766
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007250e+01,-1.223455e+00,247728
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023104e+01,-2.015505e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.217876e+00,-1.164489e+00,661
dist2wall_flyany_framebodyturnstart,6.740230e+00,-1.392989e+00,1955
dist2wall_flyany_framecrabwalkall,6.185027e+00,-1.862050e+00,58710
dist2wall_flyany_framecrabwalkextreme,6.455863e+00,-2.620605e+00,1060
dist2wall_flyany_framejump,1.654840e+01,-1.917836e+00,965
dist2wall_flyany_framejumpstart,1.512394e+01,-2.000741e+00,344
dist2wall_flyany_framemove,7.618811e+00,-2.442671e+00,273707
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.745845e+00,-1.403352e+00,3287
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360570e+01,-1.453235e+00,205753
dist2wall_flyany_frametouch,7.500544e+00,-2.155885e+00,9088
dist2wall_flyany_framewalk,7.303754e+00,-2.138181e+00,175675
dist2wall_flyany_framewinggrooming,1.813608e+01,-1.196098e+00,40473
dist2wall_flyfemale_frameany,1.076584e+01,-1.842224e+00,230766
dist2wall_flymale_frameany,9.733887e+00,-1.867576e+00,247728
dmax_wing_angle_flyany_frameany,6.996147e-03,7.323400e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.476919e-03,-1.326231e+00,230756
dmax_wing_angle_flymale_frameany,1.743277e-02,8.299449e-01,247718
dmax_wing_area_flyany_frameany,-3.381410e-01,-9.272050e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.392362e-01,-6.936951e-01,230756
dmax_wing_area_flymale_frameany,-3.365090e-01,-8.107377e-01,247718
dmin_wing_angle_flyany_frameany,-7.060913e-03,-7.685991e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.217201e-03,1.405977e+00,230756
dmin_wing_angle_flymale_frameany,-1.842852e-02,-8.921523e-01,247718
dmin_wing_area_flyany_frameany,3.381274e-01,9.246164e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.393987e-01,6.809073e-01,230756
dmin_wing_area_flymale_frameany,3.365445e-01,8.212864e-01,247718
dnose2ell_angle_30tomin30_flyany_frameany,1.070253e+01,-6.366933e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087421e+01,1.540780e-01,230766
dnose2ell_angle_30tomin30_flymale_frameany,1.054926e+01,-1.127810e+00,247728
dnose2ell_angle_min20to20_flyany_frameany,4.055929e+01,-1.417216e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.886489e+01,-1.272694e+00,230766
dnose2ell_angle_min20to20_flymale_frameany,4.222181e+01,-1.012881e+00,247728
dnose2ell_angle_min30to30_flyany_frameany,3.247135e+01,-1.571905e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.135020e+01,-1.325834e+00,230766
dnose2ell_angle_min30to30_flymale_frameany,3.358083e+01,-1.215089e+00,247728
dnose2ell_flyany_frameany,1.018198e+01,-5.850646e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.314433e+00,-1.826706e+00,661
dnose2ell_flyany_framebodyturn,9.898700e+00,-1.991746e+00,4966
dnose2ell_flyany_framebodyturnstart,9.885551e+00,-1.799199e+00,1955
dnose2ell_flyany_framecrabwalkallstart,1.063070e+01,1.071778e-01,5987
dnose2ell_flyany_framecrabwalkextreme,6.618458e+00,-1.594257e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,6.272583e+00,-2.435916e+00,287
dnose2ell_flyany_framejumpstart,1.056478e+01,-8.292863e-01,346
dnose2ell_flyany_framenearwall,9.520478e+00,-2.121337e-01,410703
dnose2ell_flyany_framepivotcenter,1.069110e+01,1.410387e+00,431
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.162709e+00,-1.184792e+00,3287
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028224e+01,-3.363023e-01,205753
dnose2ell_flyany_frametouch,1.147027e+00,1.166199e+00,9088
dnose2ell_flyany_framewalk,1.093291e+01,-9.963820e-01,175675
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240950e+01,-2.460353e-01,40473
dnose2ell_flyfemale_frameany,1.029333e+01,7.932155e-02,230766
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008743e+01,-9.799616e-01,247728
dnose2ell_flymale_framechase,2.337285e+00,1.694624e+00,202
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109616e+01,-5.466219e-01,479460
dnose2tail_flyany_framemove,1.103343e+01,-6.136383e-01,273707
dnose2tail_flyfemale_frameany,1.118535e+01,6.061976e-02,230766
dnose2tail_flymale_frameany,1.102271e+01,-8.892286e-01,247728
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479440
dnwingsdetected_flyfemale_frameany,5.256739e-04,6.925631e-01,230756
dnwingsdetected_flymale_frameany,-8.569391e-04,-1.575631e+00,247718
dphi_flyany_framemove,-2.554822e-02,-6.062965e-01,273687
dphi_flyfemale_framemove,-1.248417e-01,-2.463454e+00,131614
dphi_flymale_framemove,7.368511e-02,1.616006e+00,141968
dtheta_flyany_frameany,-5.710447e-03,-5.284306e-01,479440
dtheta_flyfemale_frameany,1.285218e-03,2.578687e-01,230756
dtheta_flymale_frameany,-1.224256e-02,-9.865570e-01,247718
du_cor_flyany_frameany,6.198720e+00,1.362765e+00,479440
du_cor_flyfemale_frameany,6.175513e+00,1.933661e+00,230756
du_cor_flymale_frameany,6.243291e+00,6.893451e-01,247718
du_ctr_flyany_frameany,6.563107e+00,1.356552e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.810115e+00,3.709433e-02,2784
du_ctr_flyany_framebodyturn,6.053075e+00,2.320959e+00,4966
du_ctr_flyany_framecrabwalkall,1.276798e+01,2.325318e+00,58707
du_ctr_flyany_framecrabwalkextreme,1.171908e+00,1.346371e+00,1060
du_ctr_flyany_framejump,3.460275e+01,7.495811e-01,965
du_ctr_flyany_framemove,1.134055e+01,1.319066e+00,273687
du_ctr_flyany_framenearfly,6.243229e+00,1.710375e+00,162352
du_ctr_flyany_framenearwall,7.185275e+00,1.072066e+00,410685
du_ctr_flyany_framenotnearfly_notnearwall,2.718712e+00,-7.597851e-01,62517
du_ctr_flyany_framepivotcenter,4.187707e-01,5.769468e-01,431
du_ctr_flyany_framerighting,3.577170e+00,-1.060289e+00,549
du_ctr_flyany_framestop,7.609415e-02,-1.430190e+00,205753
du_ctr_flyany_frametouch,2.431039e+00,1.351911e+00,9088
du_ctr_flyany_framewalk,1.583574e+01,4.370600e-01,175674
du_ctr_flyany_framewingextension,NaN,NaN,0
