field,value,zscore,nflyframes
a_mm_flyany_frameany,6.046253e-01,-2.476076e+00,479460
a_mm_flyfemale_frameany,6.390840e-01,-3.144689e+00,199538
a_mm_flymale_frameany,5.799948e-01,-3.592386e-01,279375
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.880447e-01,-1.365415e+00,546
absangle2wall_flyany_framebodyturnstart,1.099986e+00,-2.992545e-01,2131
absangle2wall_flyany_framecrabwalkall,1.173655e+00,2.230612e-01,57919
absangle2wall_flyany_framecrabwalkextreme,9.816572e-01,-1.780533e+00,1259
absangle2wall_flyany_framejump,1.732957e+00,4.031125e-01,1892
absangle2wall_flyany_framejumpstart,1.836285e+00,1.837376e+00,669
absangle2wall_flyany_framemove,1.301771e+00,-2.352776e+00,326770
absangle2wall_flyany_framenearwall,1.406436e+00,1.161288e+00,449110
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.111923e-01,-2.594467e+00,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653637e+00,-3.318474e-01,152690
absangle2wall_flyany_frametouch,1.427971e+00,-1.991111e-01,10330
absangle2wall_flyany_framewalk,1.330732e+00,-2.889829e+00,194746
absangle2wall_flyany_framewinggrooming,1.377549e+00,-3.097342e+00,17668
absangle2wall_flyfemale_framenearwall,1.437807e+00,2.039335e+00,183043
absangle2wall_flymale_framenearwall,1.384613e+00,4.554605e-01,265803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693399e+00,2.016500e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424850e+00,-7.871501e-01,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455110e+00,6.860810e-01,2481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122348e+00,1.961950e-01,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.889348e+00,1.704900e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610926e+00,3.288401e+00,198250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354048e+00,-1.855751e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644598e+00,2.884543e+00,63945
absanglefrom1to2_nose2ell_flyany_frametouch,7.785416e-01,2.483488e+00,10330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592823e+00,-1.982826e-01,78816
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.066816e-01,1.754803e+00,4099
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.711493e-01,7.851319e-01,639
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624703e+00,2.936536e+00,119330
absanglefrom1to2_nose2ell_flymale_frametouch,7.612787e-01,2.151556e+00,6229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.579533e+00,-6.281697e-01,449091
absdangle2wall_flyfemale_framenearwall,1.460651e+00,-1.891201e+00,183036
absdangle2wall_flymale_framenearwall,1.662840e+00,3.861729e-01,265791
absdtheta_flyany_frameany,1.568442e+00,5.793304e-01,479440
absdtheta_flyany_framebackup,2.351315e+00,-4.942660e-01,2346
absdtheta_flyany_framebodyturn,5.734809e+00,1.729795e-01,5308
absdtheta_flyany_framecrabwalkall,1.874361e+00,1.584668e+00,57918
absdtheta_flyany_framecrabwalkextreme,1.838621e+00,2.366996e-01,1259
absdtheta_flyany_framemove,2.098606e+00,9.956568e-01,326750
absdtheta_flyany_framenearfly,1.566537e+00,-5.191569e-01,198239
absdtheta_flyany_framenearwall,1.578781e+00,-5.788373e-01,449091
absdtheta_flyany_framenotnearfly_notnearwall,1.469807e+00,5.264242e+00,28993
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.208429e+00,-4.820185e-01,11116
absdtheta_flyany_framerighting,1.040458e+01,2.684544e+00,509
absdtheta_flyany_framestop,4.349589e-01,7.050788e-01,152690
absdtheta_flyany_frametouch,1.763431e+00,1.554343e-01,10330
absdtheta_flyany_framewalk,1.827344e+00,1.891714e+00,194745
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.531131e-01,9.686308e+00,17668
absdtheta_flyfemale_frameany,1.431996e+00,-6.526851e-01,199530
absdtheta_flymale_frameany,1.666594e+00,1.462793e+00,279363
absdtheta_flymale_framechase,1.746713e+00,-1.974732e-01,639
absdv_cor_flyany_frameany,2.127406e+00,3.270908e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433272e+00,4.056137e-01,2346
absdv_cor_flyany_framebodyturn,3.416488e+00,1.774734e+00,5308
absdv_cor_flyany_framecrabwalkall,5.647961e+00,-1.117999e-01,57918
absdv_cor_flyany_framecrabwalkextreme,4.337781e+00,-1.206961e+00,1259
absdv_cor_flyany_framejump,2.032337e+01,3.375605e+00,1892
absdv_cor_flyany_framemove,3.026856e+00,6.277188e-01,326750
absdv_cor_flyany_framenearfly,1.848418e+00,-5.915325e-01,198239
absdv_cor_flyany_framenearwall,2.165584e+00,-8.142016e-01,449091
absdv_cor_flyany_framenotnearfly_notnearwall,1.747489e+00,5.111876e+00,28993
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.656786e+00,1.098004e+00,11116
absdv_cor_flyany_framerighting,6.458583e+00,7.136051e-01,509
absdv_cor_flyany_framestop,1.970218e-01,4.290693e+00,152690
absdv_cor_flyany_frametouch,2.091691e+00,2.310924e+00,10330
absdv_cor_flyany_framewalk,3.584197e+00,9.601143e-01,194745
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.028835e-01,1.692859e+01,17668
absdv_cor_flyfemale_frameany,1.923504e+00,9.134612e-02,199530
absdv_cor_flymale_frameany,2.274985e+00,2.325179e-01,279363
absdv_cor_flymale_framechase,2.624879e+00,1.811001e+00,639
absphidiff_nose2ell_flyany_framenearfly,1.717185e+00,2.171209e+00,198239
absphidiff_nose2ell_flyany_frametouch,1.619075e+00,1.925539e+00,10330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.734074e+00,2.099567e+00,78811
absphidiff_nose2ell_flyfemale_frametouch,1.652873e+00,1.543867e+00,4099
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.840703e-01,-1.730620e+00,639
absphidiff_nose2ell_flymale_framenearfly,1.705312e+00,2.216103e+00,119324
absphidiff_nose2ell_flymale_frametouch,1.598968e+00,1.699482e+00,6229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.181486e+00,6.685040e-02,479440
abssmoothdtheta_flyfemale_frameany,1.089164e+00,-1.096649e+00,199530
abssmoothdtheta_flymale_frameany,1.248385e+00,9.976069e-01,279363
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.717711e+00,8.355659e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752231e+00,1.364781e+00,2481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712346e+00,-2.466837e-01,224
absthetadiff_nose2ell_flyany_framenearfly,1.693457e+00,1.373662e+00,198250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643863e+00,4.962539e-01,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568729e+00,1.892947e-01,63945
absthetadiff_nose2ell_flyany_frametouch,1.848056e+00,9.887062e-01,10330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733713e+00,1.394068e+00,78816
absthetadiff_nose2ell_flyfemale_frametouch,1.865718e+00,-7.939846e-01,4099
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.277607e-01,-1.067946e+00,639
absthetadiff_nose2ell_flymale_framenearfly,1.666875e+00,1.445229e+00,119330
absthetadiff_nose2ell_flymale_frametouch,1.838615e+00,1.316518e+00,6229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.251004e-01,-8.329434e-02,326770
absyaw_flyfemale_framemove,5.330527e-01,-4.540718e-01,130565
absyaw_flymale_framemove,5.187273e-01,1.956214e-01,196020
accmag_flyany_frameany,1.323089e+02,9.461496e-01,479440
accmag_flyfemale_frameany,1.235438e+02,-4.650077e-02,199530
accmag_flymale_frameany,1.385430e+02,1.715926e+00,279363
angle_biggest_wing_flyany_frameany,1.697706e-02,-1.217595e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.628243e-02,-1.379691e+00,199538
angle_biggest_wing_flymale_frameany,1.706328e-02,-7.908577e-01,279375
angle_smallest_wing_flyany_frameany,6.769673e-03,-6.954199e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.299265e-03,-1.219486e+00,199538
angle_smallest_wing_flymale_frameany,1.047348e-02,5.353437e-01,279375
angleonclosestfly_flyany_framenearfly,-3.927390e-01,7.045317e-01,198250
angleonclosestfly_flyany_framestop_nearfly,-3.487741e-01,1.422442e+00,63945
angleonclosestfly_flyany_frametouch,-3.563730e-01,-1.217048e-01,10330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.608002e-01,1.443923e+00,78816
angleonclosestfly_flyfemale_frametouch,-2.166832e-01,3.326047e+00,4099
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.732415e-03,-4.045892e-01,639
angleonclosestfly_flymale_framenearfly,-4.119674e-01,-1.325019e+00,119330
angleonclosestfly_flymale_frametouch,-4.295627e-01,-2.124388e+00,6229
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.822302e-01,-1.064753e+00,479460
anglesub_flyfemale_frameany,1.817818e-01,-2.559372e-01,199538
anglesub_flymale_frameany,1.826146e-01,-1.222079e+00,279375
area_flyany_frameany,1.544940e+00,-2.758146e+00,479460
area_flyfemale_frameany,1.738624e+00,-2.996532e+00,199538
area_flymale_frameany,1.406504e+00,-1.064487e+00,279375
area_inmost_wing_flyany_frameany,9.425757e-01,1.088883e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.941185e-01,5.926771e+00,17668
area_inmost_wing_flyfemale_frameany,9.792927e-01,7.881483e-01,199538
area_inmost_wing_flymale_frameany,9.169025e-01,1.524728e+00,279375
area_outmost_wing_flyany_frameany,9.702993e-01,3.019827e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.313867e-01,1.637337e+00,17668
area_outmost_wing_flyfemale_frameany,1.022793e+00,1.579869e-01,199538
area_outmost_wing_flymale_frameany,9.329996e-01,8.143561e-01,279375
arena_angle_flyany_frameany,-2.246229e-01,-2.112887e+00,479460
b_mm_flyany_frameany,2.026075e-01,-2.889256e+00,479460
b_mm_flyfemale_frameany,2.163715e-01,-2.967360e+00,199538
b_mm_flymale_frameany,1.927686e-01,-1.544098e+00,279375
boutfreq_flyany_framebackup,1.140867e-03,7.809753e-01,479460
boutfreq_flyany_framebodyturn,4.446669e-03,7.739897e-01,479460
boutfreq_flyany_framecrabwalkall,1.489801e-02,2.034390e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.404163e-04,-2.048719e+00,479460
boutfreq_flyany_framejump,1.395320e-03,3.129054e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,1.595412e-01,479460
boutfreq_flyany_framepivottail,6.108956e-03,1.767590e-02,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.972037e+00,479460
boutfreq_flyany_framestop,1.715889e-02,4.020415e+00,479460
boutfreq_flyany_frametouch,4.644809e-03,-9.863302e-01,479460
boutfreq_flyany_framewalk,2.294039e-02,1.008496e+00,479460
boutfreq_flyany_framewingextension,7.717015e-05,-1.369315e+00,479460
boutfreq_flyany_framewingflick,2.523672e-04,1.952321e+00,479460
boutfreq_flyany_framewinggrooming,9.719268e-04,-1.516745e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,279363
boutfreq_flymale_framechase,4.474465e-04,-2.260411e+00,279363
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,279363
corfrac_maj_flyany_frameany,-1.516170e-01,-5.446695e-01,479440
corfrac_maj_flyany_framebackup,-1.569898e-01,5.113621e+00,2346
corfrac_maj_flyany_framebodyturn,-7.559347e-01,-9.751491e-01,5308
corfrac_maj_flyany_framecrabwalkall,-3.154927e-01,-1.529257e+00,57918
corfrac_maj_flyany_framecrabwalkextreme,-5.837801e-01,-1.758325e+00,1259
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.015545e-01,-6.098915e-01,11116
corfrac_maj_flyfemale_frameany,-1.462183e-01,2.337490e-01,199530
corfrac_maj_flymale_frameany,-1.560141e-01,-1.299498e+00,279363
da_flyany_frameany,-3.127286e-05,-3.269499e+00,479440
da_flyfemale_frameany,-1.551776e-04,-2.574706e+00,199530
da_flymale_frameany,6.459701e-05,8.166348e-01,279363
dangle2wall_flyany_framenearwall,1.696544e-02,-2.081845e+00,449091
dangle2wall_flyfemale_framenearwall,2.042248e-02,-2.348277e+00,183036
dangle2wall_flymale_framenearwall,1.480872e-02,-1.014935e+00,265791
dangle_biggest_wing_flyany_frameany,-1.512648e-02,-1.544859e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.731757e-02,-1.885400e+00,199530
dangle_biggest_wing_flymale_frameany,-1.287750e-02,-8.831019e-01,279363
dangle_smallest_wing_flyany_frameany,1.512648e-02,1.547163e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.029507e-02,2.129985e+00,199530
dangle_smallest_wing_flymale_frameany,1.064202e-02,7.329742e-01,279363
danglesub_flyany_framemove,-3.147000e-02,-5.260444e+00,326750
danglesub_flyany_framenearfly,-9.309028e-02,6.575253e-01,198239
danglesub_flyfemale_framenearfly,-9.113663e-02,7.922503e-01,78811
danglesub_flymale_framenearfly,-9.514999e-02,4.738588e-01,119324
darea_flyany_frameany,-1.301299e-04,-4.457701e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.199890e-01,2.475030e+00,2346
darea_flyany_framebodyturn,-1.366237e-01,-3.631621e+00,5308
darea_flyany_framechase,2.903196e-02,-1.564579e-02,767
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.713067e-02,-2.793707e+00,57918
darea_flyany_framecrabwalkextreme,-8.976923e-02,-2.508425e+00,1259
darea_flyany_framejump,-1.391760e-01,-8.323881e-01,1892
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.476298e-01,-3.928115e+00,11116
darea_flyany_framerighting,1.842845e-01,1.890152e+00,509
darea_flyany_framestop,-1.102633e-02,2.728871e+00,152690
darea_flyany_frametouch,-7.647081e-02,9.033372e-01,10330
darea_flyany_framewalk,2.083059e-02,-4.057593e-01,194745
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.099021e-02,-4.644924e+00,17668
darea_flyfemale_frameany,-1.175313e-03,-4.776678e+00,199530
darea_flymale_frameany,6.884756e-04,2.599823e+00,279363
darea_inmost_wing_flyany_frameany,5.987191e-02,-1.017081e+00,479440
darea_inmost_wing_flyfemale_frameany,9.621622e-02,1.780707e-01,199530
darea_inmost_wing_flymale_frameany,3.266706e-02,-1.499684e+00,279363
darea_outmost_wing_flyany_frameany,-5.972257e-02,1.019112e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.498582e-02,-1.547839e-01,199530
darea_outmost_wing_flymale_frameany,-3.335008e-02,1.485344e+00,279363
db_flyany_frameany,-6.783068e-06,-3.798687e+00,479440
db_flyfemale_frameany,-9.762293e-05,-7.102095e+00,199530
db_flymale_frameany,6.522350e-05,4.424565e+00,279363
dcenter_flyany_frameany,1.085484e+01,-8.099066e-01,479460
dcenter_flyany_framebackupstart,9.278257e+00,2.729777e+00,547
dcenter_flyany_framebodyturn,1.112383e+01,4.821468e-01,5308
dcenter_flyany_framebodyturnstart,1.092378e+01,3.194786e-01,2131
dcenter_flyany_framecrabwalkallstart,1.185420e+01,2.023864e+00,7143
dcenter_flyany_framecrabwalkextreme,7.623814e+00,-6.044468e-01,1259
dcenter_flyany_framecrabwalkextremestart,7.734486e+00,-6.766695e-01,355
dcenter_flyany_framejumpstart,1.168810e+01,5.619301e-01,669
dcenter_flyany_framemove,1.105036e+01,2.117465e-02,326770
dcenter_flyany_framenearwall,1.023936e+01,-2.443863e-01,449110
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051350e+01,2.211719e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042052e+01,-1.747574e+00,152690
dcenter_flyany_frametouch,2.836645e+00,-2.416692e+00,10330
dcenter_flyany_framewalk,1.214766e+01,2.803742e-01,194746
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429753e+01,-2.146082e-01,17668
dcenter_flyfemale_frameany,1.121505e+01,-1.715685e-01,199538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059674e+01,-9.923210e-01,279375
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.336203e-01,3.203763e+00,326750
ddcenter_flyany_framenearfly,4.832423e-01,1.517089e-04,198239
ddcenter_flyfemale_framenearfly,4.408270e-01,-2.946444e-01,78811
ddcenter_flymale_framenearfly,5.136824e-01,1.189868e-01,119324
ddell2nose_flyany_framenearfly,1.277850e+00,-3.483655e-01,198239
ddell2nose_flyfemale_framenearfly,1.244490e+00,-3.600667e-01,78811
ddell2nose_flymale_framenearfly,1.306596e+00,-3.640142e-01,119324
ddist2wall_flyany_framenearwall,2.034141e-02,-1.878110e-01,449091
ddist2wall_flyfemale_framenearwall,1.192759e-02,-2.068142e+00,183036
ddist2wall_flymale_framenearwall,2.763406e-02,1.793351e+00,265791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.278604e+00,-4.758322e-01,198239
ddnose2ell_flyfemale_framenearfly,1.248312e+00,-5.991554e-01,78811
ddnose2ell_flymale_framechase,-2.294681e+00,-2.625059e+00,639
ddnose2ell_flymale_framenearfly,1.301537e+00,-3.784559e-01,119324
decc_flyany_frameany,5.718009e-06,-3.759673e-01,479440
decc_flyfemale_frameany,-7.098343e-05,-4.957753e+00,199530
decc_flymale_frameany,6.842571e-05,3.907314e+00,279363
dell2nose_flyany_frameany,9.977869e+00,-7.083398e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031491e+01,9.865347e-02,199538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.736014e+00,-1.072679e+00,279375
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.641303e+00,-3.812120e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.154380e+00,-4.139751e+00,547
dist2wall_flyany_framebodyturnstart,5.465511e+00,-3.824452e+00,2131
dist2wall_flyany_framecrabwalkall,4.843886e+00,-5.346649e+00,57919
dist2wall_flyany_framecrabwalkextreme,5.314442e+00,-5.121430e+00,1259
dist2wall_flyany_framejump,1.598799e+01,-2.355633e+00,1892
dist2wall_flyany_framejumpstart,1.481753e+01,-1.875243e+00,669
dist2wall_flyany_framemove,6.634919e+00,-4.561540e+00,326770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.363207e+00,-4.897947e+00,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.787968e+00,-3.989396e+00,152690
dist2wall_flyany_frametouch,5.819631e+00,-4.522114e+00,10330
dist2wall_flyany_framewalk,6.622552e+00,-4.066141e+00,194746
dist2wall_flyany_framewinggrooming,1.573022e+01,-3.242756e+00,17668
dist2wall_flyfemale_frameany,8.396351e+00,-3.831348e+00,199538
dist2wall_flymale_frameany,7.081776e+00,-3.152551e+00,279375
dmax_wing_angle_flyany_frameany,3.709289e-03,-6.300687e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.164997e-02,8.062327e-01,199530
dmax_wing_angle_flymale_frameany,-1.993015e-03,-1.020639e+00,279363
dmax_wing_area_flyany_frameany,-2.682162e-01,1.627603e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.299073e-01,5.420700e-01,199530
dmax_wing_area_flymale_frameany,-2.220454e-01,1.747362e+00,279363
dmin_wing_angle_flyany_frameany,-3.709289e-03,6.338114e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.672483e-03,-3.678243e-01,199530
dmin_wing_angle_flymale_frameany,-2.424690e-04,8.191898e-01,279363
dmin_wing_area_flyany_frameany,2.683655e-01,-1.626560e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.311377e-01,-5.304541e-01,199530
dmin_wing_area_flymale_frameany,2.213623e-01,-1.753487e+00,279363
dnose2ell_angle_30tomin30_flyany_frameany,1.060084e+01,-6.144610e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102115e+01,4.833890e-02,199538
dnose2ell_angle_30tomin30_flymale_frameany,1.029971e+01,-8.123591e-01,279375
dnose2ell_angle_min20to20_flyany_frameany,3.754001e+01,-1.650229e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.649466e+01,-1.587544e+00,199538
dnose2ell_angle_min20to20_flymale_frameany,3.829300e+01,-1.205813e+00,279375
dnose2ell_angle_min30to30_flyany_frameany,3.022529e+01,-1.733372e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.963826e+01,-1.639666e+00,199538
dnose2ell_angle_min30to30_flymale_frameany,3.064876e+01,-1.282449e+00,279375
dnose2ell_flyany_frameany,9.956773e+00,-7.230872e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.484824e+00,2.726286e+00,547
dnose2ell_flyany_framebodyturn,1.022017e+01,4.488377e-01,5308
dnose2ell_flyany_framebodyturnstart,1.002647e+01,3.058252e-01,2131
dnose2ell_flyany_framecrabwalkallstart,1.094694e+01,2.019783e+00,7143
dnose2ell_flyany_framecrabwalkextreme,6.631654e+00,-4.272726e-01,1259
dnose2ell_flyany_framecrabwalkextremestart,6.713928e+00,-4.673281e-01,355
dnose2ell_flyany_framejumpstart,1.103862e+01,6.333762e-01,669
dnose2ell_flyany_framenearwall,9.334880e+00,-6.945529e-02,449110
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.580147e+00,2.048466e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.548510e+00,-1.668678e+00,152690
dnose2ell_flyany_frametouch,1.188817e+00,1.822417e+00,10330
dnose2ell_flyany_framewalk,1.126418e+01,3.482138e-01,194746
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338727e+01,-3.439852e-01,17668
dnose2ell_flyfemale_frameany,1.029786e+01,-2.493126e-01,199538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.712102e+00,-7.923745e-01,279375
dnose2ell_flymale_framechase,2.195505e+00,2.331886e-01,639
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082274e+01,-7.692481e-01,479460
dnose2tail_flyany_framemove,1.100875e+01,4.221449e-02,326770
dnose2tail_flyfemale_frameany,1.112932e+01,-4.330794e-01,199538
dnose2tail_flymale_frameany,1.060318e+01,-7.295084e-01,279375
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,1.063835e-03,3.165220e+00,199530
dnwingsdetected_flymale_frameany,-7.598249e-04,-1.969560e+00,279363
dphi_flyany_framemove,1.108183e-01,2.875216e+00,326750
dphi_flyfemale_framemove,1.857339e-01,3.439591e+00,130557
dphi_flymale_framemove,5.706234e-02,1.226345e+00,196008
dtheta_flyany_frameany,1.081221e-02,1.316641e+00,479440
dtheta_flyfemale_frameany,-5.218210e-03,-7.745479e-01,199530
dtheta_flymale_frameany,2.253321e-02,2.269961e+00,279363
du_cor_flyany_frameany,7.056337e+00,-6.652886e-01,479440
du_cor_flyfemale_frameany,6.578612e+00,-6.047961e-01,199530
du_cor_flymale_frameany,7.401537e+00,-7.624820e-01,279363
du_ctr_flyany_frameany,7.535914e+00,-6.138454e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.953736e+00,9.961783e-01,2346
du_ctr_flyany_framebodyturn,5.695072e+00,6.849157e-01,5308
du_ctr_flyany_framecrabwalkall,1.203789e+01,3.786734e-01,57918
du_ctr_flyany_framecrabwalkextreme,1.111179e+00,2.257349e-01,1259
du_ctr_flyany_framejump,3.771345e+01,1.636835e+00,1892
du_ctr_flyany_framemove,1.096467e+01,-4.692975e-01,326750
du_ctr_flyany_framenearfly,6.348924e+00,-9.200121e-01,198239
du_ctr_flyany_framenearwall,7.422601e+00,-1.292672e+00,449091
du_ctr_flyany_framenotnearfly_notnearwall,1.108917e+01,4.235329e+00,28993
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.665027e+00,4.403966e-01,509
du_ctr_flyany_framestop,1.350411e-01,1.191021e+00,152690
du_ctr_flyany_frametouch,2.644932e+00,1.984604e+00,10330
du_ctr_flyany_framewalk,1.556805e+01,-6.725461e-01,194745
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
