field,value,zscore,nflyframes
a_mm_flyany_frameany,6.701756e-01,4.144772e+00,431514
a_mm_flyfemale_frameany,7.086350e-01,2.897874e+00,239730
a_mm_flymale_frameany,6.221012e-01,3.639550e+00,191784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.378392e-01,-2.141788e+00,1020
absangle2wall_flyany_framebodyturnstart,1.006317e+00,-4.067558e+00,3593
absangle2wall_flyany_framecrabwalkall,1.042281e+00,-5.405094e+00,40247
absangle2wall_flyany_framecrabwalkextreme,6.263796e-01,-6.094871e+00,2488
absangle2wall_flyany_framejump,1.289507e+00,-7.731096e+00,318
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254808e+00,-3.864983e+00,362633
absangle2wall_flyany_framenearwall,1.255919e+00,-4.690044e+00,376798
absangle2wall_flyany_framepivotcenterstart,1.744824e+00,8.493714e-01,232
absangle2wall_flyany_framepivottailstart,7.496372e-01,-5.057402e+00,7189
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610133e+00,-2.060737e+00,68881
absangle2wall_flyany_frametouch,1.298107e+00,-3.897310e+00,21115
absangle2wall_flyany_framewalk,1.384530e+00,2.143403e+00,235245
absangle2wall_flyany_framewinggrooming,1.731019e+00,1.137694e+00,16180
absangle2wall_flyfemale_framenearwall,1.267602e+00,-4.462318e+00,210580
absangle2wall_flymale_framenearwall,1.241317e+00,-4.326385e+00,166218
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.769528e+00,2.720700e+00,626
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625448e+00,3.335179e+00,1319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795716e+00,8.770532e+00,2171
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.866071e+00,9.462149e+00,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631646e+00,3.177994e+00,167890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.599870e+00,4.393022e+00,3591
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534258e+00,-1.302840e-01,25612
absanglefrom1to2_nose2ell_flyany_frametouch,8.662396e-01,5.089081e+00,21115
absanglefrom1to2_nose2ell_flyfemale_framechase,3.805516e-01,1.558520e+00,1088
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646802e+00,1.043465e+00,96298
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.480690e-01,3.999143e+00,11145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.721076e-01,4.344967e+00,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612701e+00,1.579867e+00,71592
absanglefrom1to2_nose2ell_flymale_frametouch,8.889528e-01,4.044610e+00,9970
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.284420e+00,7.695820e+00,376782
absdangle2wall_flyfemale_framenearwall,2.082460e+00,5.173977e+00,210570
absdangle2wall_flymale_framenearwall,2.536869e+00,9.633066e+00,166212
absdtheta_flyany_frameany,2.170960e+00,8.727621e+00,431496
absdtheta_flyany_framebackup,2.639375e+00,1.397030e+00,3787
absdtheta_flyany_framebodyturn,6.289335e+00,2.406684e+00,9432
absdtheta_flyany_framecrabwalkall,2.078850e+00,3.777824e+00,40247
absdtheta_flyany_framecrabwalkextreme,2.429525e+00,5.921156e+00,2487
absdtheta_flyany_framemove,2.500417e+00,4.751005e+00,362615
absdtheta_flyany_framenearfly,2.329956e+00,8.325496e+00,167881
absdtheta_flyany_framenearwall,2.256972e+00,7.553598e+00,376782
absdtheta_flyany_framenotnearfly_notnearwall,1.566714e+00,7.916249e+00,50222
absdtheta_flyany_framepivotcenter,7.747730e+00,2.795870e+00,736
absdtheta_flyany_framepivottail,6.236947e+00,4.389958e+00,28984
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.574061e-01,1.835975e+00,68881
absdtheta_flyany_frametouch,2.423416e+00,7.955101e+00,21115
absdtheta_flyany_framewalk,1.975409e+00,3.400846e+00,235243
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.762028e+00,-5.756102e-01,739
absdtheta_flyany_framewinggrooming,6.384483e-01,-5.329164e-01,16180
absdtheta_flyfemale_frameany,2.018161e+00,6.473051e+00,239720
absdtheta_flymale_frameany,2.361960e+00,1.038689e+01,191776
absdtheta_flymale_framechase,2.023078e+00,1.284090e+00,735
absdv_cor_flyany_frameany,2.639736e+00,5.394825e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.517153e+00,1.517083e+00,3787
absdv_cor_flyany_framebodyturn,3.969170e+00,3.764967e+00,9432
absdv_cor_flyany_framecrabwalkall,6.438947e+00,2.093670e+00,40247
absdv_cor_flyany_framecrabwalkextreme,5.641154e+00,3.786005e+00,2487
absdv_cor_flyany_framejump,1.357867e+01,-1.309804e+00,318
absdv_cor_flyany_framemove,3.101503e+00,7.666938e-01,362615
absdv_cor_flyany_framenearfly,2.603760e+00,5.748886e+00,167881
absdv_cor_flyany_framenearwall,2.750880e+00,3.868747e+00,376782
absdv_cor_flyany_framenotnearfly_notnearwall,1.945529e+00,8.870981e+00,50222
absdv_cor_flyany_framepivotcenter,8.903622e-02,3.514018e-02,736
absdv_cor_flyany_framepivottail,2.871923e+00,1.828112e+00,28984
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.059447e-01,6.301123e+00,68881
absdv_cor_flyany_frametouch,2.292883e+00,3.578659e+00,21115
absdv_cor_flyany_framewalk,3.542689e+00,-8.177985e-04,235243
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.605616e+00,-3.819969e-01,739
absdv_cor_flyany_framewinggrooming,2.391066e-01,1.143855e+01,16180
absdv_cor_flyfemale_frameany,2.394234e+00,4.454698e+00,239720
absdv_cor_flymale_frameany,2.946613e+00,5.921698e+00,191776
absdv_cor_flymale_framechase,3.082665e+00,3.559591e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.431392e+00,-4.760341e+00,167881
absphidiff_nose2ell_flyany_frametouch,1.475659e+00,-3.131137e+00,21115
absphidiff_nose2ell_flyfemale_framechase,3.653789e-01,-1.106865e+00,1088
absphidiff_nose2ell_flyfemale_framenearfly,1.438580e+00,-5.237769e+00,96293
absphidiff_nose2ell_flyfemale_frametouch,1.480287e+00,-4.576539e+00,11145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.297503e-01,-4.090113e+00,735
absphidiff_nose2ell_flymale_framenearfly,1.422407e+00,-4.268080e+00,71588
absphidiff_nose2ell_flymale_frametouch,1.469875e+00,-1.548311e+00,9970
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.819810e+00,1.005035e+01,431496
abssmoothdtheta_flyfemale_frameany,1.693614e+00,7.440481e+00,239720
abssmoothdtheta_flymale_frameany,1.977554e+00,1.180673e+01,191776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345411e+00,-4.733444e+00,626
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.199786e+00,-9.008826e+00,2171
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.297476e+00,-5.924707e+00,323
absthetadiff_nose2ell_flyany_framenearfly,1.357944e+00,-4.352033e+00,167890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.394611e+00,-5.247381e+00,3591
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470545e+00,-1.696857e+00,25612
absthetadiff_nose2ell_flyany_frametouch,1.624088e+00,-2.411048e+00,21115
absthetadiff_nose2ell_flyfemale_framechase,3.602231e-01,-7.735869e-02,1088
absthetadiff_nose2ell_flyfemale_framenearfly,1.356619e+00,-4.953299e+00,96298
absthetadiff_nose2ell_flyfemale_frametouch,1.644241e+00,-4.228524e+00,11145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.294998e-01,-1.502621e+00,735
absthetadiff_nose2ell_flymale_framenearfly,1.359601e+00,-3.676934e+00,71592
absthetadiff_nose2ell_flymale_frametouch,1.598895e+00,-1.020903e+00,9970
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.622561e-01,-6.285468e-02,362633
absyaw_flyfemale_framemove,5.853744e-01,6.637336e-01,200176
absyaw_flymale_framemove,5.333582e-01,-6.542449e-01,162457
accmag_flyany_frameany,1.540123e+02,4.823142e+00,431496
accmag_flyfemale_frameany,1.462354e+02,3.396288e+00,239720
accmag_flymale_frameany,1.637335e+02,6.185579e+00,191776
angle_biggest_wing_flyany_frameany,3.076802e-02,-1.351753e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.620954e-02,-6.816221e-01,239730
angle_biggest_wing_flymale_frameany,2.396612e-02,-1.573804e+00,191784
angle_smallest_wing_flyany_frameany,1.454554e-02,2.090041e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.618611e-02,8.951917e-01,239730
angle_smallest_wing_flymale_frameany,1.249483e-02,-4.076440e-01,191784
angleonclosestfly_flyany_framenearfly,-3.264558e-01,1.462084e+00,167890
angleonclosestfly_flyany_framestop_nearfly,-5.503399e-02,6.916138e+00,25612
angleonclosestfly_flyany_frametouch,-3.485324e-01,-1.477624e-02,21115
angleonclosestfly_flyfemale_framechase,-2.901407e-02,-5.465232e-01,1088
angleonclosestfly_flyfemale_framenearfly,-2.753217e-01,1.735120e+00,96298
angleonclosestfly_flyfemale_frametouch,-3.391833e-01,6.584244e-01,11145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.785720e-02,-8.214864e-01,735
angleonclosestfly_flymale_framenearfly,-3.903733e-01,-1.158499e+00,71592
angleonclosestfly_flymale_frametouch,-3.602187e-01,-6.467721e-01,9970
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.112571e-01,1.408266e+00,431514
anglesub_flyfemale_frameany,2.135106e-01,2.237267e+00,239730
anglesub_flymale_frameany,2.084402e-01,5.595092e-01,191784
area_flyany_frameany,1.987541e+00,3.873944e+00,431514
area_flyfemale_frameany,2.236988e+00,3.197546e+00,239730
area_flymale_frameany,1.675732e+00,2.626891e+00,191784
area_inmost_wing_flyany_frameany,8.900843e-01,1.050510e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.713104e-01,5.326261e+00,16180
area_inmost_wing_flyfemale_frameany,9.538899e-01,1.528142e+00,239730
area_inmost_wing_flymale_frameany,8.103272e-01,-2.583316e-01,191784
area_outmost_wing_flyany_frameany,9.455138e-01,7.684323e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.067691e-01,-1.873671e+00,16180
area_outmost_wing_flyfemale_frameany,1.025583e+00,1.336216e+00,239730
area_outmost_wing_flymale_frameany,8.454277e-01,-7.870255e-01,191784
arena_angle_flyany_frameany,1.535454e-01,1.603766e+00,431514
b_mm_flyany_frameany,2.347794e-01,3.133324e+00,431514
b_mm_flyfemale_frameany,2.511640e-01,3.104786e+00,239730
b_mm_flymale_frameany,2.142987e-01,1.389279e+00,191784
boutfreq_flyany_framebackup,2.389262e-03,8.171691e+00,431514
boutfreq_flyany_framebodyturn,8.326497e-03,9.587727e+00,431514
boutfreq_flyany_framecrabwalkall,1.226148e-02,1.253134e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.376549e-03,4.409033e+00,431514
boutfreq_flyany_framejump,3.290739e-04,-2.067741e+00,431514
boutfreq_flyany_framepivotcenter,5.399593e-04,5.755795e+00,431514
boutfreq_flyany_framepivottail,1.665995e-02,1.441395e+01,431514
boutfreq_flyany_framerighting,4.634844e-06,-2.301784e+00,431514
boutfreq_flyany_framestop,8.180499e-03,-5.245666e+00,431514
boutfreq_flyany_frametouch,1.200425e-02,1.094442e+01,431514
boutfreq_flyany_framewalk,2.832353e-02,6.207303e+00,431514
boutfreq_flyany_framewingextension,3.012648e-05,-8.243793e-01,431514
boutfreq_flyany_framewingflick,1.661592e-03,2.176895e+01,431514
boutfreq_flyany_framewinggrooming,9.524604e-04,-2.781340e+00,431514
boutfreq_flymale_frameattemptedcopulation,5.214417e-06,-7.183518e-01,191776
boutfreq_flymale_framechase,1.256674e-03,6.366826e-01,191776
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,191776
corfrac_maj_flyany_frameany,-1.707280e-01,-4.325886e+00,431496
corfrac_maj_flyany_framebackup,-1.561352e-01,5.420976e+00,3787
corfrac_maj_flyany_framebodyturn,-7.460359e-01,-6.239107e-01,9432
corfrac_maj_flyany_framecrabwalkall,-3.280578e-01,-2.434169e+00,40247
corfrac_maj_flyany_framecrabwalkextreme,-7.033585e-01,-3.937587e+00,2487
corfrac_maj_flyany_framepivotcenter,-1.308524e-01,-1.477008e+00,736
corfrac_maj_flyany_framepivottail,-6.589662e-01,3.075373e+00,28984
corfrac_maj_flyfemale_frameany,-1.768085e-01,-3.632330e+00,239720
corfrac_maj_flymale_frameany,-1.631273e-01,-4.344122e+00,191776
da_flyany_frameany,2.972388e-07,1.043926e+00,431496
da_flyfemale_frameany,3.326202e-06,1.652763e+00,239720
da_flymale_frameany,-3.488965e-06,-1.257134e+00,191776
dangle2wall_flyany_framenearwall,3.182188e-02,-9.077653e-02,376782
dangle2wall_flyfemale_framenearwall,4.247161e-02,-3.187148e-01,210570
dangle2wall_flymale_framenearwall,1.850972e-02,-9.000725e-02,166212
dangle_biggest_wing_flyany_frameany,6.270378e-02,7.546956e+00,431496
dangle_biggest_wing_flyfemale_frameany,8.860362e-02,9.153945e+00,239720
dangle_biggest_wing_flymale_frameany,3.032898e-02,3.862260e+00,191776
dangle_smallest_wing_flyany_frameany,-6.276292e-02,-7.550731e+00,431496
dangle_smallest_wing_flyfemale_frameany,-8.871008e-02,-9.143733e+00,239720
dangle_smallest_wing_flymale_frameany,-3.032898e-02,-3.837165e+00,191776
danglesub_flyany_framemove,1.736523e-02,1.221808e+01,362615
danglesub_flyany_framenearfly,-1.670711e-01,-5.730794e+00,167881
danglesub_flyfemale_framenearfly,-1.458582e-01,-4.003389e+00,96293
danglesub_flymale_framenearfly,-1.935872e-01,-7.107243e+00,71588
darea_flyany_frameany,1.167211e-05,1.031595e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.240488e-01,3.855915e+00,3787
darea_flyany_framebodyturn,-1.111597e-01,-2.563006e+00,9432
darea_flyany_framechase,3.498449e-02,2.828164e-01,1823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.864187e-02,2.966102e-01,40247
darea_flyany_framecrabwalkextreme,-2.513208e-02,6.176135e-01,2487
darea_flyany_framejump,-5.755325e-02,3.036783e-01,318
darea_flyany_framepivotcenter,6.981488e-02,5.670415e-01,736
darea_flyany_framepivottail,-5.892000e-02,-6.601925e-01,28984
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.736564e-03,2.691284e+00,68881
darea_flyany_frametouch,-1.325186e-01,-3.443110e+00,21115
darea_flyany_framewalk,1.567211e-02,-3.132606e+00,235243
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-8.426359e-02,-1.359257e+00,739
darea_flyany_framewinggrooming,-4.258070e-02,-1.640622e+01,16180
darea_flyfemale_frameany,4.456971e-05,1.703758e+00,239720
darea_flymale_frameany,-2.944989e-05,-1.527368e+00,191776
darea_inmost_wing_flyany_frameany,1.218729e-02,-5.188311e+00,431496
darea_inmost_wing_flyfemale_frameany,-4.010727e-02,-7.182123e+00,239720
darea_inmost_wing_flymale_frameany,7.755548e-02,-9.899594e-01,191776
darea_outmost_wing_flyany_frameany,-1.197999e-02,5.193209e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.028466e-02,7.191644e+00,239720
darea_outmost_wing_flymale_frameany,-7.731081e-02,1.026283e+00,191776
db_flyany_frameany,1.103271e-06,3.120116e-01,431496
db_flyfemale_frameany,3.993845e-06,1.394811e+00,239720
db_flymale_frameany,-2.509945e-06,-1.519685e+00,191776
dcenter_flyany_frameany,1.176480e+01,1.562936e+00,431514
dcenter_flyany_framebackupstart,8.335291e+00,-3.853635e-01,1031
dcenter_flyany_framebodyturn,1.252971e+01,3.933788e+00,9432
dcenter_flyany_framebodyturnstart,1.232127e+01,3.767521e+00,3593
dcenter_flyany_framecrabwalkallstart,1.132221e+01,1.444261e-01,5291
dcenter_flyany_framecrabwalkextreme,9.057510e+00,1.622125e+00,2488
dcenter_flyany_framecrabwalkextremestart,8.768498e+00,1.101842e+00,594
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187956e+01,2.202066e+00,362633
dcenter_flyany_framenearwall,1.079692e+01,9.870922e-01,376798
dcenter_flyany_framepivotcenter,1.029456e+01,8.048067e-01,736
dcenter_flyany_framepivotcenterstart,1.017270e+01,1.158970e-02,232
dcenter_flyany_framepivottailstart,1.021895e+01,2.442726e-01,7189
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.100052e+01,-4.773182e-01,68881
dcenter_flyany_frametouch,2.829410e+00,-3.561920e+00,21115
dcenter_flyany_framewalk,1.305214e+01,2.557058e+00,235245
dcenter_flyany_framewingflick,9.843392e+00,3.816479e+00,739
dcenter_flyany_framewinggrooming,1.352003e+01,4.542209e-02,16180
dcenter_flyfemale_frameany,1.159010e+01,1.058445e+00,239730
dcenter_flyfemale_framewingflick,8.857395e+00,NaN,375
dcenter_flymale_frameany,1.198316e+01,1.832587e+00,191784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.107589e+01,6.807337e+00,364
ddcenter_flyany_framemove,-9.970929e-02,-1.060476e+01,362615
ddcenter_flyany_framenearfly,9.037495e-01,6.271176e+00,167881
ddcenter_flyfemale_framenearfly,8.095619e-01,5.445753e+00,96293
ddcenter_flymale_framenearfly,1.021484e+00,7.093795e+00,71588
ddell2nose_flyany_framenearfly,2.017625e+00,4.434277e+00,167881
ddell2nose_flyfemale_framenearfly,1.898904e+00,4.004836e+00,96293
ddell2nose_flymale_framenearfly,2.166026e+00,4.898255e+00,71588
ddist2wall_flyany_framenearwall,3.778454e-02,3.639470e+00,376782
ddist2wall_flyfemale_framenearwall,3.067978e-02,1.039345e+00,210570
ddist2wall_flymale_framenearwall,4.666550e-02,5.564638e+00,166212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.123542e+00,4.983227e+00,167881
ddnose2ell_flyfemale_framenearfly,1.913439e+00,3.766815e+00,96293
ddnose2ell_flymale_framechase,-2.694039e+00,-3.016289e+00,735
ddnose2ell_flymale_framenearfly,2.386171e+00,6.078414e+00,71588
decc_flyany_frameany,1.380707e-06,-6.043059e-01,431496
decc_flyfemale_frameany,4.110349e-06,-6.548884e-01,239720
decc_flymale_frameany,-2.031346e-06,-5.998282e-02,191776
dell2nose_flyany_frameany,1.084978e+01,1.562524e+00,431514
dell2nose_flyany_framewingflick,8.844286e+00,3.730192e+00,739
dell2nose_flyfemale_frameany,1.060723e+01,1.053455e+00,239730
dell2nose_flyfemale_framewingflick,7.739156e+00,NaN,375
dell2nose_flymale_frameany,1.115296e+01,1.897999e+00,191784
dell2nose_flymale_framewingflick,1.022570e+01,6.154822e+00,364
dist2wall_flyany_frameany,9.668112e+00,-2.666694e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.157091e+00,-2.249586e+00,1031
dist2wall_flyany_framebodyturnstart,6.674771e+00,-2.363902e+00,3593
dist2wall_flyany_framecrabwalkall,5.981073e+00,-2.929202e+00,40247
dist2wall_flyany_framecrabwalkextreme,5.692543e+00,-3.844769e+00,2488
dist2wall_flyany_framejump,1.379737e+01,-4.846124e+00,318
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.084535e+00,-4.598614e-01,362633
dist2wall_flyany_framepivotcenterstart,1.197296e+01,-2.134275e+00,232
dist2wall_flyany_framepivottailstart,5.678038e+00,-2.494416e+00,7189
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.271759e+01,-2.346650e+00,68881
dist2wall_flyany_frametouch,6.853641e+00,-3.515956e+00,21115
dist2wall_flyany_framewalk,1.003582e+01,1.027363e+00,235245
dist2wall_flyany_framewinggrooming,1.624188e+01,-2.666301e+00,16180
dist2wall_flyfemale_frameany,9.813561e+00,-3.078598e+00,239730
dist2wall_flymale_frameany,9.486300e+00,-1.950248e+00,191784
dmax_wing_angle_flyany_frameany,4.845338e-02,7.250639e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.762391e+00,1.024019e+00,739
dmax_wing_angle_flyfemale_frameany,4.038745e-02,5.643646e+00,239720
dmax_wing_angle_flymale_frameany,5.853578e-02,5.223490e+00,191776
dmax_wing_area_flyany_frameany,-8.357309e-01,-1.309802e+01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.007996e+00,-1.448723e+01,239720
dmax_wing_area_flymale_frameany,-6.203999e-01,-6.023519e+00,191776
dmin_wing_angle_flyany_frameany,-4.851252e-02,-7.256466e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.517596e+00,7.044814e-01,739
dmin_wing_angle_flyfemale_frameany,-4.049391e-02,-5.690784e+00,239720
dmin_wing_angle_flymale_frameany,-5.853578e-02,-5.193632e+00,191776
dmin_wing_area_flyany_frameany,8.359382e-01,1.310045e+01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.008173e+00,1.444947e+01,239720
dmin_wing_area_flymale_frameany,6.206446e-01,6.037358e+00,191776
dnose2ell_angle_30tomin30_flyany_frameany,1.137542e+01,1.401748e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121910e+01,8.961486e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.157081e+01,1.665443e+00,191784
dnose2ell_angle_min20to20_flyany_frameany,4.822814e+01,5.430719e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.786429e+01,5.513851e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.868295e+01,3.409532e+00,191784
dnose2ell_angle_min30to30_flyany_frameany,3.833877e+01,5.058227e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.805070e+01,5.130444e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.869887e+01,3.278346e+00,191784
dnose2ell_flyany_frameany,1.083048e+01,1.511336e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.541818e+00,-2.944955e-01,1031
dnose2ell_flyany_framebodyturn,1.161739e+01,3.856645e+00,9432
dnose2ell_flyany_framebodyturnstart,1.143958e+01,3.731515e+00,3593
dnose2ell_flyany_framecrabwalkallstart,1.051171e+01,4.527251e-01,5291
dnose2ell_flyany_framecrabwalkextreme,8.409031e+00,2.221648e+00,2488
dnose2ell_flyany_framecrabwalkextremestart,8.076528e+00,1.775934e+00,594
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.846621e+00,1.005391e+00,376798
dnose2ell_flyany_framepivotcenter,9.486494e+00,7.822771e-01,736
dnose2ell_flyany_framepivotcenterstart,9.401203e+00,6.646456e-02,232
dnose2ell_flyany_framepivottailstart,9.354609e+00,2.934526e-01,7189
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007904e+01,-4.840973e-01,68881
dnose2ell_flyany_frametouch,1.034256e+00,-2.376470e+00,21115
dnose2ell_flyany_framewalk,1.210488e+01,2.420020e+00,235245
dnose2ell_flyany_framewingflick,9.354628e+00,3.480982e+00,739
dnose2ell_flyany_framewinggrooming,1.275477e+01,1.657794e-01,16180
dnose2ell_flyfemale_frameany,1.067414e+01,1.054091e+00,239730
dnose2ell_flyfemale_framewingflick,8.457140e+00,NaN,375
dnose2ell_flymale_frameany,1.102590e+01,1.717744e+00,191784
dnose2ell_flymale_framechase,2.557630e+00,2.068543e+00,735
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.047649e+01,6.428512e+00,364
dnose2tail_flyany_frameany,1.175920e+01,1.588193e+00,431514
dnose2tail_flyany_framemove,1.191015e+01,2.315140e+00,362633
dnose2tail_flyfemale_frameany,1.160583e+01,1.146857e+00,239730
dnose2tail_flymale_frameany,1.195090e+01,1.739153e+00,191784
dnwingsdetected_flyany_frameany,-1.405654e-04,-2.039616e+00,431496
dnwingsdetected_flyfemale_frameany,-2.530177e-04,-2.001201e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.319632e+00,191776
dphi_flyany_framemove,1.702712e-01,4.079659e+00,362615
dphi_flyfemale_framemove,2.055079e-01,3.623163e+00,200166
dphi_flymale_framemove,1.262253e-01,2.307513e+00,162449
dtheta_flyany_frameany,-8.892399e-02,-1.152286e+01,431496
dtheta_flyfemale_frameany,-1.067287e-01,-1.068296e+01,239720
dtheta_flymale_frameany,-6.666816e-02,-6.360182e+00,191776
du_cor_flyany_frameany,1.208114e+01,8.854438e+00,431496
du_cor_flyfemale_frameany,1.099563e+01,7.596701e+00,239720
du_cor_flymale_frameany,1.343802e+01,9.091322e+00,191776
du_ctr_flyany_frameany,1.264006e+01,8.769960e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.482787e+00,-1.951569e+00,3787
du_ctr_flyany_framebodyturn,7.232716e+00,5.692876e+00,9432
du_ctr_flyany_framecrabwalkall,1.361004e+01,2.501605e+00,40247
du_ctr_flyany_framecrabwalkextreme,1.639524e+00,6.167770e+00,2487
du_ctr_flyany_framejump,2.102301e+01,-3.775267e+00,318
du_ctr_flyany_framemove,1.494209e+01,4.311282e+00,362615
du_ctr_flyany_framenearfly,1.021216e+01,6.821337e+00,167881
du_ctr_flyany_framenearwall,1.207363e+01,6.485333e+00,376782
du_ctr_flyany_framenotnearfly_notnearwall,1.717019e+01,1.282090e+01,50222
du_ctr_flyany_framepivotcenter,6.704728e-01,6.174688e-01,736
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.050370e-02,-5.316335e+00,68881
du_ctr_flyany_frametouch,2.480271e+00,6.304939e-01,21115
