field,value,zscore,nflyframes
a_mm_flyany_frameany,6.181759e-01,-1.303748e+00,479340
a_mm_flyfemale_frameany,6.707887e-01,-1.443273e-01,224060
a_mm_flymale_frameany,5.717641e-01,-1.884194e+00,254490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.406424e-01,-4.457086e-01,672
absangle2wall_flyany_framebodyturnstart,1.096030e+00,-1.020734e+00,1599
absangle2wall_flyany_framecrabwalkall,1.122199e+00,-2.409596e+00,75108
absangle2wall_flyany_framecrabwalkextreme,9.827800e-01,-1.139318e+00,2461
absangle2wall_flyany_framejump,1.620714e+00,-1.595176e+00,777
absangle2wall_flyany_framejumpstart,1.749820e+00,5.139723e-01,288
absangle2wall_flyany_framemove,1.283512e+00,-3.225908e+00,359947
absangle2wall_flyany_framenearwall,1.349274e+00,-1.294766e+00,430159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.678956e-01,-5.583559e-02,3036
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711347e+00,1.159095e+00,119393
absangle2wall_flyany_frametouch,1.402387e+00,-1.222741e+00,13874
absangle2wall_flyany_framewalk,1.344188e+00,-1.553566e+00,212491
absangle2wall_flyany_framewinggrooming,1.715655e+00,1.907223e+00,19347
absangle2wall_flyfemale_framenearwall,1.378198e+00,-2.993793e-01,192562
absangle2wall_flymale_framenearwall,1.323048e+00,-1.985367e+00,236807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509595e+00,-8.860386e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457199e+00,1.419801e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365275e+00,-1.488504e+00,2985
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.116488e+00,-1.033976e-01,356
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532828e+00,-2.218167e-01,190049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451326e+00,1.113486e+00,1511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513358e+00,-3.206217e-02,42856
absanglefrom1to2_nose2ell_flyany_frametouch,7.309415e-01,1.133016e+00,13874
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601203e+00,1.636540e-02,86643
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.847864e-01,1.293497e+00,4652
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693179e-01,6.453208e-01,4379
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472184e+00,-1.169288e-01,102933
absanglefrom1to2_nose2ell_flymale_frametouch,6.850597e-01,7.817712e-01,8942
absanglefrom1to2_nose2ell_flymale_framewingextension,9.768697e-01,9.526488e-01,1255
absdangle2wall_flyany_framenearwall,1.512589e+00,-2.387605e-01,430142
absdangle2wall_flyfemale_framenearwall,1.429489e+00,-1.178333e+00,192555
absdangle2wall_flymale_framenearwall,1.584440e+00,6.287102e-01,236797
absdtheta_flyany_frameany,1.438304e+00,3.673426e-01,479320
absdtheta_flyany_framebackup,2.230506e+00,-1.182649e+00,2826
absdtheta_flyany_framebodyturn,5.091297e+00,-2.231105e+00,3883
absdtheta_flyany_framecrabwalkall,1.504173e+00,-2.208066e+00,75107
absdtheta_flyany_framecrabwalkextreme,1.642944e+00,-1.543517e+00,2461
absdtheta_flyany_framemove,1.786815e+00,-1.793603e+00,359927
absdtheta_flyany_framenearfly,1.512288e+00,1.466885e-01,190041
absdtheta_flyany_framenearwall,1.501569e+00,-3.024512e-01,430142
absdtheta_flyany_framenotnearfly_notnearwall,9.134422e-01,5.071017e-01,43486
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.831695e+00,-1.612908e+00,11217
absdtheta_flyany_framerighting,1.043561e+01,2.786893e+00,521
absdtheta_flyany_framestop,3.884978e-01,-9.248802e-01,119393
absdtheta_flyany_frametouch,1.559630e+00,-9.467773e-01,13874
absdtheta_flyany_framewalk,1.500244e+00,-1.491876e+00,212488
absdtheta_flyany_framewingextension,1.486652e+00,9.659343e-01,1414
absdtheta_flyany_framewingflick,1.552731e+00,-1.099082e+00,4480
absdtheta_flyany_framewinggrooming,4.861024e-01,-4.868375e+00,19347
absdtheta_flyfemale_frameany,1.332526e+00,-6.080447e-01,224050
absdtheta_flymale_frameany,1.531915e+00,1.263416e+00,254480
absdtheta_flymale_framechase,1.628708e+00,-8.666063e-01,4379
absdv_cor_flyany_frameany,2.142256e+00,1.351608e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255780e+00,-1.656084e+00,2826
absdv_cor_flyany_framebodyturn,2.900082e+00,-4.719721e-01,3883
absdv_cor_flyany_framecrabwalkall,5.239400e+00,-1.350049e+00,75107
absdv_cor_flyany_framecrabwalkextreme,4.560060e+00,-1.715396e-01,2461
absdv_cor_flyany_framejump,1.472495e+01,-8.609856e-02,777
absdv_cor_flyany_framemove,2.782488e+00,-8.826974e-01,359927
absdv_cor_flyany_framenearfly,1.907602e+00,6.546005e-01,190041
absdv_cor_flyany_framenearwall,2.261107e+00,5.236319e-01,430142
absdv_cor_flyany_framenotnearfly_notnearwall,1.095883e+00,1.652422e+00,43486
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.188057e+00,-1.382923e+00,11217
absdv_cor_flyany_framerighting,5.422418e+00,-1.676467e+00,521
absdv_cor_flyany_framestop,1.508050e-01,1.531319e-01,119393
absdv_cor_flyany_frametouch,1.836188e+00,9.208366e-01,13874
absdv_cor_flyany_framewalk,3.215707e+00,-1.233835e+00,212488
absdv_cor_flyany_framewingextension,1.365220e+00,1.631061e+00,1414
absdv_cor_flyany_framewingflick,2.573147e+00,-4.302229e-01,4480
absdv_cor_flyany_framewinggrooming,1.341137e-01,-8.088518e-01,19347
absdv_cor_flyfemale_frameany,1.873182e+00,4.697239e-01,224050
absdv_cor_flymale_frameany,2.380042e+00,1.861356e+00,254480
absdv_cor_flymale_framechase,1.837371e+00,-1.933470e+00,4379
absphidiff_nose2ell_flyany_framenearfly,1.707369e+00,2.021903e+00,190041
absphidiff_nose2ell_flyany_frametouch,1.591569e+00,8.697402e-01,13874
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714836e+00,1.768019e+00,86638
absphidiff_nose2ell_flyfemale_frametouch,1.660220e+00,1.605000e+00,4652
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.757528e-01,9.530309e-01,4379
absphidiff_nose2ell_flymale_framenearfly,1.703688e+00,2.223422e+00,102930
absphidiff_nose2ell_flymale_frametouch,1.532132e+00,3.151224e-01,8942
absphidiff_nose2ell_flymale_framewingextension,1.388647e+00,7.680588e-01,1255
abssmoothdtheta_flyany_frameany,1.116216e+00,4.793227e-01,479320
abssmoothdtheta_flyfemale_frameany,1.037410e+00,-6.519017e-01,224050
abssmoothdtheta_flymale_frameany,1.185957e+00,1.515102e+00,254480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711367e+00,8.519341e-01,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721981e+00,8.904635e-01,2985
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.761022e+00,8.978876e-01,356
absthetadiff_nose2ell_flyany_framenearfly,1.719340e+00,1.982639e+00,190049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616017e+00,4.996106e-02,1511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663606e+00,2.103710e+00,42856
absthetadiff_nose2ell_flyany_frametouch,1.857554e+00,1.523235e+00,13874
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740725e+00,1.750939e+00,86643
absthetadiff_nose2ell_flyfemale_frametouch,1.952709e+00,1.502891e+00,4652
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.303492e-01,2.095391e+00,4379
absthetadiff_nose2ell_flymale_framenearfly,1.707526e+00,2.211665e+00,102933
absthetadiff_nose2ell_flymale_frametouch,1.777343e+00,1.051778e+00,8942
absthetadiff_nose2ell_flymale_framewingextension,1.067309e+00,5.484916e-01,1255
absyaw_flyany_framemove,5.587960e-01,7.406819e-01,359947
absyaw_flyfemale_framemove,5.851046e-01,1.348975e+00,155954
absyaw_flymale_framemove,5.347434e-01,3.013608e-01,203495
accmag_flyany_frameany,1.233765e+02,8.192477e-01,479320
accmag_flyfemale_frameany,1.169491e+02,4.525610e-02,224050
accmag_flymale_frameany,1.290540e+02,1.550359e+00,254480
angle_biggest_wing_flyany_frameany,2.959532e-02,8.738657e-02,479340
angle_biggest_wing_flyany_framewingextension,6.387962e-01,-1.667731e+00,1414
angle_biggest_wing_flyfemale_frameany,3.862963e-02,6.662471e-01,224060
angle_biggest_wing_flymale_frameany,2.123632e-02,-3.316445e-01,254490
angle_smallest_wing_flyany_frameany,1.044289e-02,7.413002e-01,479340
angle_smallest_wing_flyany_framewingextension,1.364536e-01,3.127328e+00,1414
angle_smallest_wing_flyfemale_frameany,1.657604e-02,1.786766e+00,224060
angle_smallest_wing_flymale_frameany,4.911859e-03,-1.748833e-01,254490
angleonclosestfly_flyany_framenearfly,-3.845002e-01,8.480195e-01,190049
angleonclosestfly_flyany_framestop_nearfly,-4.589824e-01,-1.039384e+00,42856
angleonclosestfly_flyany_frametouch,-3.006619e-01,1.308105e+00,13874
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.221069e-01,4.672501e-01,86643
angleonclosestfly_flyfemale_frametouch,-3.518756e-01,8.576535e-01,4652
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.382472e-02,1.858137e+00,4379
angleonclosestfly_flymale_framenearfly,-3.524108e-01,7.841689e-01,102933
angleonclosestfly_flymale_frametouch,-2.667855e-01,6.487373e-01,8942
angleonclosestfly_flymale_framewingextension,-3.202473e-01,-1.132343e+00,1255
anglesub_flyany_frameany,1.923819e-01,-3.286834e-01,479340
anglesub_flyfemale_frameany,1.851486e-01,-1.672106e-01,224060
anglesub_flymale_frameany,1.972936e-01,-4.520175e-01,254490
area_flyany_frameany,1.596865e+00,-2.207118e+00,479340
area_flyfemale_frameany,1.881288e+00,-9.845626e-01,224060
area_flymale_frameany,1.346307e+00,-3.043464e+00,254490
area_inmost_wing_flyany_frameany,8.721677e-01,-7.260221e-01,479340
area_inmost_wing_flyany_framewingextension,6.993663e-01,1.356137e+00,1414
area_inmost_wing_flyany_framewinggrooming,4.439874e-01,2.875075e+00,19347
area_inmost_wing_flyfemale_frameany,9.444185e-01,2.080047e-01,224060
area_inmost_wing_flymale_frameany,8.085044e-01,-1.498292e+00,254490
area_outmost_wing_flyany_frameany,9.233879e-01,-9.362344e-01,479340
area_outmost_wing_flyany_framewingextension,1.237571e+00,-8.675913e-01,1414
area_outmost_wing_flyany_framewinggrooming,9.587441e-01,2.371150e+00,19347
area_outmost_wing_flyfemale_frameany,1.012738e+00,3.271226e-02,224060
area_outmost_wing_flymale_frameany,8.444907e-01,-1.699419e+00,254490
arena_angle_flyany_frameany,1.809958e-01,2.655009e+00,479340
b_mm_flyany_frameany,2.037716e-01,-3.087227e+00,479340
b_mm_flyfemale_frameany,2.230834e-01,-1.635774e+00,224060
b_mm_flymale_frameany,1.867742e-01,-3.926059e+00,254490
boutfreq_flyany_framebackup,1.404014e-03,2.918474e+00,479340
boutfreq_flyany_framebodyturn,3.335837e-03,-7.226047e-01,479340
boutfreq_flyany_framecrabwalkall,1.605124e-02,3.628305e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.289273e-03,2.542977e+00,479340
boutfreq_flyany_framejump,6.196020e-04,-1.343097e-01,479340
boutfreq_flyany_framepivotcenter,1.335169e-04,-4.859361e-01,479340
boutfreq_flyany_framepivottail,6.335795e-03,8.651190e-01,479340
boutfreq_flyany_framerighting,8.970668e-05,-1.338076e+00,479340
boutfreq_flyany_framestop,1.332249e-02,-2.755379e-01,479340
boutfreq_flyany_frametouch,5.553469e-03,5.222971e-01,479340
boutfreq_flyany_framewalk,2.566654e-02,3.779470e+00,479340
boutfreq_flyany_framewingextension,4.193266e-04,1.204629e+00,479340
boutfreq_flyany_framewingflick,8.686945e-03,1.211515e+02,479340
boutfreq_flyany_framewinggrooming,6.258606e-04,-2.220504e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.750707e-05,-4.174385e-01,254480
boutfreq_flymale_framechase,1.422509e-03,-6.372134e-02,254480
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,254480
corfrac_maj_flyany_frameany,-1.607316e-01,-1.699759e+00,479320
corfrac_maj_flyany_framebackup,-1.996103e-01,1.436192e+00,2826
corfrac_maj_flyany_framebodyturn,-7.579301e-01,-1.451362e+00,3883
corfrac_maj_flyany_framecrabwalkall,-2.547252e-01,3.325532e+00,75107
corfrac_maj_flyany_framecrabwalkextreme,-4.815039e-01,9.285576e-01,2461
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.876895e-01,1.040303e+00,11217
corfrac_maj_flyfemale_frameany,-1.615130e-01,-1.175321e+00,224050
corfrac_maj_flymale_frameany,-1.600727e-01,-2.056561e+00,254480
da_flyany_frameany,-5.738624e-06,2.928728e-01,479320
da_flyfemale_frameany,-3.957844e-05,1.196774e-01,224050
da_flymale_frameany,2.462551e-05,2.864672e-02,254480
dangle2wall_flyany_framenearwall,2.406808e-02,-9.457933e-01,430142
dangle2wall_flyfemale_framenearwall,3.236818e-02,-1.084180e+00,192555
dangle2wall_flymale_framenearwall,1.732465e-02,-3.265104e-01,236797
dangle_biggest_wing_flyany_frameany,-3.229842e-02,-2.762513e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.629745e-02,-1.599685e+00,224050
dangle_biggest_wing_flymale_frameany,-4.649421e-02,-2.914523e+00,254480
dangle_smallest_wing_flyany_frameany,3.219348e-02,2.756005e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.638313e-02,1.596035e+00,224050
dangle_smallest_wing_flymale_frameany,4.618829e-02,2.899512e+00,254480
danglesub_flyany_framemove,-1.524728e-02,1.450297e+00,359927
danglesub_flyany_framenearfly,-9.439529e-02,-6.438234e-02,190041
danglesub_flyfemale_framenearfly,-9.029120e-02,3.380725e-01,86638
danglesub_flymale_framenearfly,-9.973701e-02,-4.964041e-01,102930
darea_flyany_frameany,2.520249e-06,3.907406e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.299988e-01,1.696047e+00,2826
darea_flyany_framebodyturn,-2.018782e-02,2.528747e-01,3883
darea_flyany_framechase,6.746486e-02,1.236158e+00,4538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.677708e-04,2.898177e+00,75107
darea_flyany_framecrabwalkextreme,-7.648340e-02,-1.575919e+00,2461
darea_flyany_framejump,-1.394332e-01,-7.207945e-01,777
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.271081e-03,1.488483e+00,11217
darea_flyany_framerighting,3.695942e-01,3.267011e+00,521
darea_flyany_framestop,-1.140361e-02,1.984080e+00,119393
darea_flyany_frametouch,-7.632888e-02,8.485233e-01,13874
darea_flyany_framewalk,1.740956e-02,-1.414432e+00,212488
darea_flyany_framewingextension,1.263264e-01,1.684569e+00,1414
darea_flyany_framewingflick,3.844653e-01,1.898343e-01,4480
darea_flyany_framewinggrooming,-3.448418e-02,-1.117262e+01,19347
darea_flyfemale_frameany,-1.853467e-04,1.887114e-01,224050
darea_flymale_frameany,1.666247e-04,-2.938983e-02,254480
darea_inmost_wing_flyany_frameany,1.407344e-01,3.110458e+00,479320
darea_inmost_wing_flyfemale_frameany,1.438348e-01,2.135020e+00,224050
darea_inmost_wing_flymale_frameany,1.382212e-01,3.173651e+00,254480
darea_outmost_wing_flyany_frameany,-1.408373e-01,-3.121311e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.512970e+00,-2.955635e+00,1414
darea_outmost_wing_flyfemale_frameany,-1.437258e-01,-2.162010e+00,224050
darea_outmost_wing_flymale_frameany,-1.384799e-01,-3.181387e+00,254480
db_flyany_frameany,2.583336e-06,4.412093e-01,479320
db_flyfemale_frameany,-9.311634e-06,2.407691e-01,224050
db_flymale_frameany,1.271302e-05,-2.640500e-02,254480
dcenter_flyany_frameany,1.078747e+01,-7.433542e-01,479340
dcenter_flyany_framebackupstart,8.050474e+00,-1.907693e-01,673
dcenter_flyany_framebodyturn,1.032621e+01,-1.422694e+00,3883
dcenter_flyany_framebodyturnstart,1.023108e+01,-1.364331e+00,1599
dcenter_flyany_framecrabwalkallstart,1.097267e+01,-2.389121e-01,7692
dcenter_flyany_framecrabwalkextreme,8.900110e+00,1.638424e+00,2461
dcenter_flyany_framecrabwalkextremestart,8.718942e+00,1.284035e+00,618
dcenter_flyany_framejumpstart,1.320355e+01,2.453323e+00,297
dcenter_flyany_framemove,1.079060e+01,-6.214458e-01,359947
dcenter_flyany_framenearwall,1.017544e+01,-3.260518e-01,430159
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.706015e+00,-1.905860e-01,3036
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061711e+01,-1.019263e+00,119393
dcenter_flyany_frametouch,2.923349e+00,-1.256292e+00,13874
dcenter_flyany_framewalk,1.165881e+01,-9.975468e-01,212491
dcenter_flyany_framewingflick,8.731085e+00,2.804092e+00,4480
dcenter_flyany_framewinggrooming,1.625790e+01,3.082958e+00,19347
dcenter_flyfemale_frameany,1.093297e+01,-6.361150e-01,224060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066846e+01,-6.561566e-01,254490
dcenter_flymale_framewingextension,5.335814e+00,-4.311052e-01,1255
dcenter_flymale_framewingflick,8.564218e+00,4.012005e+00,4467
ddcenter_flyany_framemove,1.256078e-01,-2.450475e+00,359927
ddcenter_flyany_framenearfly,4.107401e-01,-4.268889e-01,190041
ddcenter_flyfemale_framenearfly,3.697392e-01,-7.700481e-01,86638
ddcenter_flymale_framenearfly,4.507859e-01,-1.163379e-01,102930
ddell2nose_flyany_framenearfly,1.281475e+00,2.542020e-01,190041
ddell2nose_flyfemale_framenearfly,1.210718e+00,3.593899e-02,86638
ddell2nose_flymale_framenearfly,1.358241e+00,4.864293e-01,102930
ddist2wall_flyany_framenearwall,1.585507e-02,-6.927659e-01,430142
ddist2wall_flyfemale_framenearwall,3.160687e-02,1.825721e+00,192555
ddist2wall_flymale_framenearwall,2.638399e-03,-2.543456e+00,236797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.286375e+00,1.724590e-01,190041
ddnose2ell_flyfemale_framenearfly,1.214036e+00,-2.813144e-01,86638
ddnose2ell_flymale_framechase,-7.010165e-01,5.013879e-01,4379
ddnose2ell_flymale_framenearfly,1.361797e+00,5.947615e-01,102930
decc_flyany_frameany,8.351775e-06,2.861007e-01,479320
decc_flyfemale_frameany,6.648860e-06,1.319860e-01,224050
decc_flymale_frameany,9.089180e-06,4.902461e-02,254480
dell2nose_flyany_frameany,9.893921e+00,-6.789580e-01,479340
dell2nose_flyany_framewingflick,7.999320e+00,3.017894e+00,4480
dell2nose_flyfemale_frameany,9.955878e+00,-5.654186e-01,224060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.847604e+00,-6.317523e-01,254490
dell2nose_flymale_framewingflick,7.977940e+00,4.003780e+00,4467
dist2wall_flyany_frameany,9.415589e+00,-2.113206e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.776779e+00,-4.757632e-01,673
dist2wall_flyany_framebodyturnstart,6.647690e+00,-1.812322e+00,1599
dist2wall_flyany_framecrabwalkall,6.297504e+00,-1.513540e+00,75108
dist2wall_flyany_framecrabwalkextreme,7.020582e+00,-1.672740e+00,2461
dist2wall_flyany_framejump,1.783299e+01,-1.181128e+00,777
dist2wall_flyany_framejumpstart,1.672621e+01,-4.005213e-01,288
dist2wall_flyany_framemove,8.119400e+00,-1.867484e+00,359947
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.161419e+00,-9.351428e-01,3036
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.311900e+01,-1.437887e+00,119393
dist2wall_flyany_frametouch,7.756335e+00,-1.758083e+00,13874
dist2wall_flyany_framewalk,8.500143e+00,-1.092955e+00,212491
dist2wall_flyany_framewinggrooming,2.218863e+01,9.474368e-01,19347
dist2wall_flyfemale_frameany,1.083422e+01,-1.347809e+00,224060
dist2wall_flymale_frameany,8.169603e+00,-2.437004e+00,254490
dmax_wing_angle_flyany_frameany,1.625561e-02,1.631954e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.230045e+00,-2.538077e+00,1414
dmax_wing_angle_flyany_framewingflick,-8.611442e+00,6.580042e-02,4480
dmax_wing_angle_flyfemale_frameany,1.940191e-03,-6.421461e-01,224050
dmax_wing_angle_flymale_frameany,2.885868e-02,2.174827e+00,254480
dmax_wing_area_flyany_frameany,-4.810247e-01,-4.123688e+00,479320
dmax_wing_area_flyany_framewingextension,-1.543418e+00,-2.546734e+00,1414
dmax_wing_area_flyfemale_frameany,-3.613467e-01,-1.522710e-01,224050
dmax_wing_area_flymale_frameany,-5.872690e-01,-6.063260e+00,254480
dmin_wing_angle_flyany_frameany,-1.636055e-02,-1.644815e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.430667e+00,-2.253153e+00,1414
dmin_wing_angle_flyany_framewingflick,-1.015562e+01,-2.220409e-01,4480
dmin_wing_angle_flyfemale_frameany,-1.854515e-03,6.468436e-01,224050
dmin_wing_angle_flymale_frameany,-2.916460e-02,-2.191577e+00,254480
dmin_wing_area_flyany_frameany,4.809218e-01,4.118402e+00,479320
dmin_wing_area_flyany_framewingextension,8.924808e-01,9.437987e-01,1414
dmin_wing_area_flyfemale_frameany,3.614557e-01,1.453224e-01,224050
dmin_wing_area_flymale_frameany,5.870103e-01,6.059755e+00,254480
dnose2ell_angle_30tomin30_flyany_frameany,1.044366e+01,-7.493485e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064535e+01,-6.120813e-01,224060
dnose2ell_angle_30tomin30_flymale_frameany,1.027738e+01,-6.653699e-01,254490
dnose2ell_angle_min20to20_flyany_frameany,3.862760e+01,-7.352289e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.718647e+01,-1.067715e+00,224060
dnose2ell_angle_min20to20_flymale_frameany,3.993691e+01,-2.264283e-01,254490
dnose2ell_angle_min30to30_flyany_frameany,3.096754e+01,-9.143783e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.013952e+01,-1.115019e+00,224060
dnose2ell_angle_min30to30_flymale_frameany,3.173043e+01,-4.450407e-01,254490
dnose2ell_flyany_frameany,9.870454e+00,-7.122022e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.158996e+00,-2.418219e-01,673
dnose2ell_flyany_framebodyturn,9.398683e+00,-1.455012e+00,3883
dnose2ell_flyany_framebodyturnstart,9.297286e+00,-1.398666e+00,1599
dnose2ell_flyany_framecrabwalkallstart,1.001915e+01,-2.710801e-01,7692
dnose2ell_flyany_framecrabwalkextreme,7.866413e+00,1.585060e+00,2461
dnose2ell_flyany_framecrabwalkextremestart,7.641303e+00,1.245358e+00,618
dnose2ell_flyany_framejumpstart,1.256327e+01,2.527609e+00,297
dnose2ell_flyany_framenearwall,9.233979e+00,-2.652882e-01,430159
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.789306e+00,-2.093089e-01,3036
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.719430e+00,-9.861803e-01,119393
dnose2ell_flyany_frametouch,1.173486e+00,7.082214e-01,13874
dnose2ell_flyany_framewalk,1.075920e+01,-9.571704e-01,212491
dnose2ell_flyany_framewingflick,8.289127e+00,2.640137e+00,4480
dnose2ell_flyany_framewinggrooming,1.551108e+01,3.222246e+00,19347
dnose2ell_flyfemale_frameany,1.004392e+01,-6.198637e-01,224060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.728422e+00,-6.053699e-01,254490
dnose2ell_flymale_framechase,1.981192e+00,-3.782429e-01,4379
dnose2ell_flymale_framewingextension,3.760935e+00,-2.376612e-01,1255
dnose2ell_flymale_framewingflick,8.014732e+00,3.969350e+00,4467
dnose2tail_flyany_frameany,1.073685e+01,-7.817377e-01,479340
dnose2tail_flyany_framemove,1.074302e+01,-6.266860e-01,359947
dnose2tail_flyfemale_frameany,1.090568e+01,-7.307743e-01,224060
dnose2tail_flymale_frameany,1.059991e+01,-6.182701e-01,254490
dnwingsdetected_flyany_frameany,-1.265721e-04,-1.585709e+00,479320
dnwingsdetected_flyfemale_frameany,1.353906e-04,1.854368e-01,224050
dnwingsdetected_flymale_frameany,-3.576030e-04,-7.178640e-01,254480
dphi_flyany_framemove,-5.061494e-03,-4.709373e-02,359927
dphi_flyfemale_framemove,-4.351085e-02,-8.066170e-01,155944
dphi_flymale_framemove,2.475078e-02,6.017086e-01,203485
dtheta_flyany_frameany,2.505859e-03,2.146393e-01,479320
dtheta_flyfemale_frameany,1.423891e-02,1.262683e+00,224050
dtheta_flymale_frameany,-7.946051e-03,-7.551433e-01,254480
du_cor_flyany_frameany,7.085769e+00,3.102362e-01,479320
du_cor_flyfemale_frameany,6.187022e+00,-5.484279e-01,224050
du_cor_flymale_frameany,7.883389e+00,8.883633e-01,254480
du_ctr_flyany_frameany,7.552413e+00,3.616165e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.818746e+00,1.381794e+00,2826
du_ctr_flyany_framebodyturn,5.299479e+00,-8.726690e-01,3883
du_ctr_flyany_framecrabwalkall,1.057622e+01,-1.476788e+00,75107
du_ctr_flyany_framecrabwalkextreme,1.070155e+00,4.794647e-01,2461
du_ctr_flyany_framejump,3.410591e+01,6.066316e-01,777
du_ctr_flyany_framemove,9.955748e+00,-1.556737e+00,359927
du_ctr_flyany_framenearfly,6.400877e+00,8.549376e-04,190041
du_ctr_flyany_framenearwall,7.544887e+00,-4.194052e-01,430142
