field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217625e-01,-1.913868e+00,455487
a_mm_flyfemale_frameany,6.613497e-01,-2.155657e+00,239232
a_mm_flymale_frameany,5.779666e-01,-2.152137e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.416135e-01,-8.071581e-01,918
absangle2wall_flyany_framebodyturnstart,1.028451e+00,-2.247562e+00,2110
absangle2wall_flyany_framecrabwalkall,1.128652e+00,-7.533634e-01,48105
absangle2wall_flyany_framecrabwalkextreme,8.010608e-01,-2.719664e+00,1168
absangle2wall_flyany_framejump,1.592196e+00,-9.835321e-01,485
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266312e+00,-1.021087e+00,259247
absangle2wall_flyany_framenearwall,1.426004e+00,7.413417e-01,408042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.862839e-01,-2.270301e+00,3953
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675678e+00,1.075756e+00,196240
absangle2wall_flyany_frametouch,1.446104e+00,5.132789e-01,8753
absangle2wall_flyany_framewalk,1.324616e+00,1.095987e-02,168962
absangle2wall_flyany_framewinggrooming,1.435912e+00,-1.609219e+00,24942
absangle2wall_flyfemale_framenearwall,1.474765e+00,1.976202e+00,214484
absangle2wall_flymale_framenearwall,1.369831e+00,-8.284422e-01,193310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757561e+00,7.947189e-01,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537296e+00,3.865339e-01,868
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454590e+00,-1.006986e+00,2043
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642235e+00,1.928301e+00,185940
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527809e+00,6.411051e-01,1943
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671916e+00,1.744508e+00,79971
absanglefrom1to2_nose2ell_flyany_frametouch,8.146539e-01,2.543824e+00,8753
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680894e+00,1.369663e+00,100399
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.137355e-01,2.165934e+00,4568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.998594e-01,5.374786e+00,254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599181e+00,1.277305e-01,85530
absanglefrom1to2_nose2ell_flymale_frametouch,8.156442e-01,1.903009e+00,4185
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.434120e+00,1.032295e+00,408026
absdangle2wall_flyfemale_framenearwall,1.308749e+00,1.878678e-01,214476
absdangle2wall_flymale_framenearwall,1.574400e+00,1.881937e+00,193303
absdtheta_flyany_frameany,1.361474e+00,1.537607e+00,455468
absdtheta_flyany_framebackup,2.561837e+00,7.829043e-01,3917
absdtheta_flyany_framebodyturn,5.510945e+00,-1.484098e-02,5600
absdtheta_flyany_framecrabwalkall,1.771300e+00,8.667028e-01,48104
absdtheta_flyany_framecrabwalkextreme,2.129821e+00,2.896346e+00,1168
absdtheta_flyany_framemove,2.111812e+00,1.309254e+00,259228
absdtheta_flyany_framenearfly,1.412987e+00,1.462286e+00,185938
absdtheta_flyany_framenearwall,1.422148e+00,9.836092e-01,408026
absdtheta_flyany_framenotnearfly_notnearwall,8.725790e-01,1.111581e+00,42624
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.402320e+00,1.196766e+00,17262
absdtheta_flyany_framerighting,1.075508e+01,3.581228e+00,431
absdtheta_flyany_framestop,3.706879e-01,-8.605328e-01,196240
absdtheta_flyany_frametouch,1.780939e+00,2.279201e+00,8753
absdtheta_flyany_framewalk,1.723270e+00,1.218057e+00,168960
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.966687e-01,-2.064926e+00,24942
absdtheta_flyfemale_frameany,1.245897e+00,7.089205e-01,239223
absdtheta_flymale_frameany,1.491679e+00,2.394176e+00,215748
absdtheta_flymale_framechase,1.687469e+00,3.102203e-01,254
absdv_cor_flyany_frameany,1.767280e+00,1.573504e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473378e+00,1.435714e+00,3917
absdv_cor_flyany_framebodyturn,3.188855e+00,9.229047e-01,5600
absdv_cor_flyany_framecrabwalkall,5.878672e+00,1.232349e+00,48104
absdv_cor_flyany_framecrabwalkextreme,4.989711e+00,1.526593e+00,1168
absdv_cor_flyany_framejump,1.696527e+01,2.456896e-01,485
absdv_cor_flyany_framemove,2.987493e+00,1.252919e+00,259228
absdv_cor_flyany_framenearfly,1.535580e+00,8.904505e-01,185938
absdv_cor_flyany_framenearwall,1.881323e+00,9.731035e-01,408026
absdv_cor_flyany_framenotnearfly_notnearwall,8.483508e-01,1.359179e+00,42624
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.485746e+00,2.825893e-01,17262
absdv_cor_flyany_framerighting,8.164847e+00,5.956753e+00,431
absdv_cor_flyany_framestop,1.156998e-01,-1.909712e+00,196240
absdv_cor_flyany_frametouch,1.969085e+00,2.525184e+00,8753
absdv_cor_flyany_framewalk,3.506295e+00,6.389662e-01,168960
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135920e-01,-1.364927e+00,24942
absdv_cor_flyfemale_frameany,1.564981e+00,1.220855e+00,239223
absdv_cor_flymale_frameany,1.994831e+00,1.854446e+00,215748
absdv_cor_flymale_framechase,2.767370e+00,2.571878e+00,254
absphidiff_nose2ell_flyany_framenearfly,1.671542e+00,1.316303e+00,185938
absphidiff_nose2ell_flyany_frametouch,1.675429e+00,2.402605e+00,8753
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657263e+00,1.064050e+00,100397
absphidiff_nose2ell_flyfemale_frametouch,1.671501e+00,2.389034e+00,4568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.595887e-01,6.417725e-02,254
absphidiff_nose2ell_flymale_framenearfly,1.687505e+00,1.512218e+00,85530
absphidiff_nose2ell_flymale_frametouch,1.679803e+00,1.684438e+00,4185
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067435e+00,1.646476e+00,455468
abssmoothdtheta_flyfemale_frameany,9.894211e-01,7.402188e-01,239223
abssmoothdtheta_flymale_frameany,1.155847e+00,2.515454e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.433127e+00,-1.848864e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677756e+00,7.381806e-03,2043
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612168e+00,-8.336122e-02,185940
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529736e+00,-1.446675e+00,1943
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528313e+00,-4.272050e-01,79971
absthetadiff_nose2ell_flyany_frametouch,1.770700e+00,4.122817e-02,8753
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621117e+00,-9.886071e-02,100399
absthetadiff_nose2ell_flyfemale_frametouch,1.727699e+00,-1.095685e+00,4568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.589215e-01,3.179419e+00,254
absthetadiff_nose2ell_flymale_framenearfly,1.602305e+00,-9.876290e-02,85530
absthetadiff_nose2ell_flymale_frametouch,1.818774e+00,4.823515e-01,4185
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.614218e-01,-1.576965e+00,259247
absyaw_flyfemale_framemove,5.811248e-01,-1.727014e+00,129020
absyaw_flymale_framemove,5.392986e-01,-1.299570e+00,130178
accmag_flyany_frameany,9.760957e+01,7.085039e-01,455468
accmag_flyfemale_frameany,9.080239e+01,1.108522e-01,239223
accmag_flymale_frameany,1.052853e+02,1.436645e+00,215748
angle_biggest_wing_flyany_frameany,1.915625e-02,-2.226813e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.406415e-02,-2.647697e+00,239232
angle_biggest_wing_flymale_frameany,2.487348e-02,-1.180906e+00,215757
angle_smallest_wing_flyany_frameany,4.811778e-03,-1.836724e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.622026e-05,-2.290744e+00,239232
angle_smallest_wing_flymale_frameany,1.010287e-02,-7.825650e-01,215757
angleonclosestfly_flyany_framenearfly,-3.091371e-01,5.273124e-01,185940
angleonclosestfly_flyany_framestop_nearfly,-2.845126e-01,8.006107e-01,79971
angleonclosestfly_flyany_frametouch,-2.193714e-01,2.755036e+00,8753
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.231707e-01,8.724739e-02,100399
angleonclosestfly_flyfemale_frametouch,-1.963456e-01,2.388389e+00,4568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.796729e-02,-6.572072e-01,254
angleonclosestfly_flymale_framenearfly,-2.935398e-01,1.149516e+00,85530
angleonclosestfly_flymale_frametouch,-2.451686e-01,1.221609e+00,4185
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.891736e-01,-6.808694e-01,455487
anglesub_flyfemale_frameany,1.913983e-01,-7.295511e-01,239232
anglesub_flymale_frameany,1.869816e-01,-4.818793e-01,215757
area_flyany_frameany,1.721777e+00,-2.430980e+00,455487
area_flyfemale_frameany,1.938958e+00,-2.562195e+00,239232
area_flymale_frameany,1.481168e+00,-2.776116e+00,215757
area_inmost_wing_flyany_frameany,8.596002e-01,-3.083079e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.837550e-01,-4.955293e-01,24942
area_inmost_wing_flyfemale_frameany,8.957007e-01,-5.593245e-01,239232
area_inmost_wing_flymale_frameany,8.192464e-01,-1.273449e-01,215757
area_outmost_wing_flyany_frameany,8.962544e-01,-9.014074e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.270188e-01,1.069424e-01,24942
area_outmost_wing_flyfemale_frameany,9.377433e-01,-1.207594e+00,239232
area_outmost_wing_flymale_frameany,8.500281e-01,-5.586482e-01,215757
arena_angle_flyany_frameany,-6.204078e-01,-6.995421e+00,455487
b_mm_flyany_frameany,2.193266e-01,-2.648318e+00,455487
b_mm_flyfemale_frameany,2.332552e-01,-2.741771e+00,239232
b_mm_flymale_frameany,2.038702e-01,-2.920118e+00,215757
boutfreq_flyany_framebackup,2.019816e-03,4.387708e+00,455487
boutfreq_flyany_framebodyturn,4.632404e-03,1.631590e+00,455487
boutfreq_flyany_framecrabwalkall,1.154149e-02,7.573679e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.674175e-04,-1.693474e-01,455487
boutfreq_flyany_framejump,3.951814e-04,-9.345509e-01,455487
boutfreq_flyany_framepivotcenter,1.712453e-04,-2.373156e+00,455487
boutfreq_flyany_framepivottail,8.680819e-03,2.321736e+00,455487
boutfreq_flyany_framerighting,6.805902e-05,-1.083454e-01,455487
boutfreq_flyany_framestop,1.119900e-02,-2.681834e+00,455487
boutfreq_flyany_frametouch,4.057196e-03,3.800492e-01,455487
boutfreq_flyany_framewalk,1.948464e-02,9.116662e-01,455487
boutfreq_flyany_framewingextension,3.293179e-05,-3.777038e-01,455487
boutfreq_flyany_framewingflick,1.097726e-05,-5.994269e-01,455487
boutfreq_flyany_framewinggrooming,9.176991e-04,-2.608740e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,215748
boutfreq_flymale_framechase,3.244526e-04,-1.202392e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,215748
corfrac_maj_flyany_frameany,-1.160716e-01,-1.326115e+00,455468
corfrac_maj_flyany_framebackup,-1.827761e-01,2.939628e+00,3917
corfrac_maj_flyany_framebodyturn,-7.690314e-01,-1.741512e+00,5600
corfrac_maj_flyany_framecrabwalkall,-2.947031e-01,2.501220e+00,48104
corfrac_maj_flyany_framecrabwalkextreme,-5.889135e-01,-3.079375e-01,1168
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.738797e-01,1.751609e+00,17262
corfrac_maj_flyfemale_frameany,-1.068301e-01,-2.289849e-01,239223
corfrac_maj_flymale_frameany,-1.261327e-01,-2.456165e+00,215748
da_flyany_frameany,-2.164491e-05,-1.669971e+00,455468
da_flyfemale_frameany,-2.764500e-05,1.489303e-01,239223
da_flymale_frameany,-1.666345e-05,-7.904824e-01,215748
dangle2wall_flyany_framenearwall,8.678655e-03,-2.313202e-01,408026
dangle2wall_flyfemale_framenearwall,1.404090e-02,-2.494987e-01,214476
dangle2wall_flymale_framenearwall,2.744028e-03,-2.380565e-01,193303
dangle_biggest_wing_flyany_frameany,5.302455e-03,1.498280e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.188754e-02,1.594752e+00,239223
dangle_biggest_wing_flymale_frameany,-2.187238e-03,9.641714e-01,215748
dangle_smallest_wing_flyany_frameany,-5.293946e-03,-1.494901e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.219713e-02,-1.626708e+00,239223
dangle_smallest_wing_flymale_frameany,2.270275e-03,-9.426301e-01,215748
danglesub_flyany_framemove,-2.249026e-02,-2.559085e-01,259228
danglesub_flyany_framenearfly,-8.129587e-02,-6.258407e-01,185938
danglesub_flyfemale_framenearfly,-7.277550e-02,-2.747423e-01,100397
danglesub_flymale_framenearfly,-9.065430e-02,-9.328451e-01,85530
darea_flyany_frameany,-8.301008e-05,-2.068796e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.979905e-01,-2.066052e-01,3917
darea_flyany_framebodyturn,-1.590643e-01,-3.139628e+00,5600
darea_flyany_framechase,-2.739422e-02,-1.577683e+00,404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.209971e-02,-1.427331e+00,48104
darea_flyany_framecrabwalkextreme,-7.113927e-02,-4.133975e-01,1168
darea_flyany_framejump,-2.458268e-02,6.392461e-01,485
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.308138e-01,-1.730671e+00,17262
darea_flyany_framerighting,2.309134e-01,1.379194e+00,431
darea_flyany_framestop,-1.021237e-02,6.407567e-01,196240
darea_flyany_frametouch,-7.487370e-02,-1.285907e-01,8753
darea_flyany_framewalk,2.946028e-02,-6.680453e-01,168960
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.980010e-03,-4.066420e-01,24942
darea_flyfemale_frameany,-9.616467e-05,3.026868e-01,239223
darea_flymale_frameany,-8.932563e-05,-1.141330e+00,215748
darea_inmost_wing_flyany_frameany,4.147049e-02,-2.009047e+00,455468
darea_inmost_wing_flyfemale_frameany,2.430707e-02,-2.575902e+00,239223
darea_inmost_wing_flymale_frameany,6.098010e-02,-7.027285e-01,215748
darea_outmost_wing_flyany_frameany,-4.122195e-02,2.017852e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.387971e-02,2.593391e+00,239223
darea_outmost_wing_flymale_frameany,-6.077899e-02,7.214093e-01,215748
db_flyany_frameany,-3.290401e-06,-1.581087e+00,455468
db_flyfemale_frameany,-2.279049e-06,3.865845e-01,239223
db_flymale_frameany,-6.549068e-06,-1.454219e+00,215748
dcenter_flyany_frameany,1.116187e+01,3.336447e-01,455487
dcenter_flyany_framebackupstart,8.182191e+00,-1.989263e+00,920
dcenter_flyany_framebodyturn,1.102608e+01,-1.591495e+00,5600
dcenter_flyany_framebodyturnstart,1.098762e+01,-1.420378e+00,2110
dcenter_flyany_framecrabwalkallstart,1.190133e+01,8.598682e-01,5256
dcenter_flyany_framecrabwalkextreme,8.673335e+00,2.298366e-01,1168
dcenter_flyany_framecrabwalkextremestart,8.604761e+00,5.033217e-02,304
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147003e+01,7.532770e-01,259247
dcenter_flyany_framenearwall,1.052257e+01,6.499347e-01,408042
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.399489e+00,-2.754911e+00,3953
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089005e+01,9.163839e-02,196240
dcenter_flyany_frametouch,2.858791e+00,-1.504504e+00,8753
dcenter_flyany_framewalk,1.274967e+01,1.425711e+00,168962
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319652e+01,4.717160e-01,24942
dcenter_flyfemale_frameany,1.080816e+01,-3.338326e-01,239232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154888e+01,9.321359e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.631542e-01,-2.528023e-01,259228
ddcenter_flyany_framenearfly,3.893019e-01,9.320790e-01,185938
ddcenter_flyfemale_framenearfly,3.426921e-01,6.556292e-01,100397
ddcenter_flymale_framenearfly,4.404645e-01,1.194923e+00,85530
ddell2nose_flyany_framenearfly,1.057192e+00,7.871567e-01,185938
ddell2nose_flyfemale_framenearfly,9.724931e-01,5.918328e-01,100397
ddell2nose_flymale_framenearfly,1.150315e+00,9.906816e-01,85530
ddist2wall_flyany_framenearwall,9.480056e-03,-7.137463e-01,408026
ddist2wall_flyfemale_framenearwall,8.610733e-03,-1.037416e+00,214476
ddist2wall_flymale_framenearwall,1.041985e-02,-5.227163e-02,193303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.085090e+00,8.730576e-01,185938
ddnose2ell_flyfemale_framenearfly,9.869294e-01,5.815907e-01,100397
ddnose2ell_flymale_framechase,-1.659057e+00,-2.479324e-01,254
ddnose2ell_flymale_framenearfly,1.193730e+00,1.133805e+00,85530
decc_flyany_frameany,6.867903e-06,1.248295e-01,455468
decc_flyfemale_frameany,1.167453e-05,2.438443e-01,239223
decc_flymale_frameany,-1.430029e-06,-6.352727e-01,215748
dell2nose_flyany_frameany,1.027917e+01,3.825042e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.890439e+00,-2.151849e-01,239232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070653e+01,9.439795e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.407509e+00,-1.870446e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.396581e+00,-2.543824e+00,920
dist2wall_flyany_framebodyturnstart,6.118940e+00,-1.813622e+00,2110
dist2wall_flyany_framecrabwalkall,5.718128e+00,-2.365482e+00,48105
dist2wall_flyany_framecrabwalkextreme,5.739413e+00,-2.733376e+00,1168
dist2wall_flyany_framejump,1.837778e+01,1.240798e+00,485
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.427838e+00,-1.685038e+00,259247
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.053091e+00,-2.497455e+00,3953
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.201362e+01,-1.437704e+00,196240
dist2wall_flyany_frametouch,6.812089e+00,-2.403635e+00,8753
dist2wall_flyany_framewalk,7.708401e+00,-8.144235e-01,168962
dist2wall_flyany_framewinggrooming,1.711683e+01,-5.887174e-01,24942
dist2wall_flyfemale_frameany,9.741803e+00,-1.946296e+00,239232
dist2wall_flymale_frameany,9.011356e+00,-1.616801e+00,215757
dmax_wing_angle_flyany_frameany,4.394285e-03,2.693544e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.020679e-03,-3.036560e-01,239223
dmax_wing_angle_flymale_frameany,8.022108e-03,2.608608e-01,215748
dmax_wing_area_flyany_frameany,-1.956012e-01,2.260999e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.755652e-01,2.370456e+00,239223
dmax_wing_area_flymale_frameany,-2.177287e-01,1.260513e+00,215748
dmin_wing_angle_flyany_frameany,-4.385777e-03,-2.042442e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.330274e-03,2.376635e-01,239223
dmin_wing_angle_flymale_frameany,-7.939071e-03,-2.328978e-01,215748
dmin_wing_area_flyany_frameany,1.958498e-01,-2.256775e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.759925e-01,-2.365029e+00,239223
dmin_wing_area_flymale_frameany,2.179298e-01,-1.252617e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.084171e+01,4.117333e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049378e+01,-2.602924e-01,239232
dnose2ell_angle_30tomin30_flymale_frameany,1.122234e+01,9.800048e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.278277e+01,5.037255e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.033906e+01,5.518568e-02,239232
dnose2ell_angle_min20to20_flymale_frameany,4.547828e+01,8.567983e-01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.421169e+01,4.201807e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.236539e+01,-3.570437e-02,239232
dnose2ell_angle_min30to30_flymale_frameany,3.623538e+01,8.061677e-01,215757
dnose2ell_flyany_frameany,1.029784e+01,4.302677e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.408279e+00,-1.961516e+00,920
dnose2ell_flyany_framebodyturn,1.016052e+01,-1.534339e+00,5600
dnose2ell_flyany_framebodyturnstart,1.015276e+01,-1.312545e+00,2110
dnose2ell_flyany_framecrabwalkallstart,1.101131e+01,8.287366e-01,5256
dnose2ell_flyany_framecrabwalkextreme,7.917842e+00,6.845346e-01,1168
dnose2ell_flyany_framecrabwalkextremestart,7.800607e+00,5.084635e-01,304
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.657898e+00,8.208653e-01,408042
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.551852e+00,-2.669638e+00,3953
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006174e+01,2.409114e-01,196240
dnose2ell_flyany_frametouch,1.153153e+00,1.452401e+00,8753
dnose2ell_flyany_framewalk,1.186743e+01,1.381782e+00,168962
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223499e+01,3.621597e-01,24942
dnose2ell_flyfemale_frameany,9.945611e+00,-2.157360e-01,239232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068201e+01,9.700696e-01,215757
dnose2ell_flymale_framechase,2.332229e+00,1.620615e+00,254
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116721e+01,3.673109e-01,455487
dnose2tail_flyany_framemove,1.146748e+01,6.931945e-01,259247
dnose2tail_flyfemale_frameany,1.080162e+01,-2.872270e-01,239232
dnose2tail_flymale_frameany,1.156420e+01,9.103929e-01,215757
dnwingsdetected_flyany_frameany,6.658360e-05,1.527530e+00,455468
dnwingsdetected_flyfemale_frameany,-1.267717e-04,-7.802008e-01,239223
dnwingsdetected_flymale_frameany,2.811308e-04,1.481751e+00,215748
dphi_flyany_framemove,6.676575e-02,1.468296e+00,259228
dphi_flyfemale_framemove,2.967908e-02,2.330653e-01,129011
dphi_flymale_framemove,1.082486e-01,2.085247e+00,130169
dtheta_flyany_frameany,-1.871510e-02,-2.125633e+00,455468
dtheta_flyfemale_frameany,-1.649374e-02,-1.473336e+00,239223
dtheta_flymale_frameany,-2.118667e-02,-1.757778e+00,215748
du_cor_flyany_frameany,6.212927e+00,2.090896e+00,455468
du_cor_flyfemale_frameany,5.665680e+00,1.864745e+00,239223
du_cor_flymale_frameany,6.832754e+00,2.094256e+00,215748
du_ctr_flyany_frameany,6.554966e+00,2.061654e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.075970e+00,-8.558412e-01,3917
du_ctr_flyany_framebodyturn,5.460319e+00,1.189330e+00,5600
du_ctr_flyany_framecrabwalkall,1.233620e+01,2.188079e+00,48104
du_ctr_flyany_framecrabwalkextreme,1.015708e+00,-4.049430e-01,1168
du_ctr_flyany_framejump,2.736520e+01,-1.408429e+00,485
du_ctr_flyany_framemove,1.139683e+01,1.962908e+00,259228
du_ctr_flyany_framenearfly,5.322740e+00,1.234519e+00,185938
du_ctr_flyany_framenearwall,6.668444e+00,1.479983e+00,408026
du_ctr_flyany_framenotnearfly_notnearwall,6.742058e+00,2.692089e+00,42624
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.679097e+00,-4.587834e+00,431
du_ctr_flyany_framestop,6.146302e-02,-2.375147e+00,196240
du_ctr_flyany_frametouch,2.368023e+00,2.216080e+00,8753
du_ctr_flyany_framewalk,1.608838e+01,1.475668e+00,168960
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.544955e-02,-1.147234e+00,24942
du_ctr_flyfemale_frameany,5.978355e+00,1.790329e+00,239223
du_ctr_flymale_frameany,7.208036e+00,2.103854e+00,215748
