field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294191e-01,-1.361809e+00,479360
a_mm_flyfemale_frameany,6.660318e-01,-1.827547e+00,207415
a_mm_flymale_frameany,6.014161e-01,4.142051e-01,271285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.328794e-01,4.049638e+00,519
absangle2wall_flyany_framebodyturnstart,1.152647e+00,2.060707e+00,2565
absangle2wall_flyany_framecrabwalkall,1.104751e+00,-1.806062e+00,51374
absangle2wall_flyany_framecrabwalkextreme,1.086582e+00,1.810344e+00,658
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255882e+00,-2.890281e+00,332600
absangle2wall_flyany_framenearwall,1.308342e+00,-2.400655e+00,440122
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.345986e-01,1.883799e-01,2377
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540714e+00,-2.570350e+00,146760
absangle2wall_flyany_frametouch,1.241162e+00,-5.388370e+00,33240
absangle2wall_flyany_framewalk,1.335950e+00,-3.692845e-01,143858
absangle2wall_flyany_framewinggrooming,1.560356e+00,-2.779896e-01,4342
absangle2wall_flyfemale_framenearwall,1.303244e+00,-2.678878e+00,187807
absangle2wall_flymale_framenearwall,1.315739e+00,-1.721272e+00,251730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.308342e+00,-6.414793e+00,443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495147e+00,1.381168e-02,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527261e+00,1.298501e+00,3343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469109e+00,-4.674444e+00,246794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369739e+00,-3.444116e+00,1475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.316308e+00,-5.488881e+00,69938
absanglefrom1to2_nose2ell_flyany_frametouch,8.600756e-01,4.302413e+00,33240
absanglefrom1to2_nose2ell_flyfemale_framechase,2.960462e-01,-6.285412e-02,885
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.373469e+00,-4.095871e+00,110036
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.246897e-01,2.036138e+00,15881
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.372496e-01,2.547155e+00,941
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546440e+00,-3.089810e-02,136527
absanglefrom1to2_nose2ell_flymale_frametouch,8.819873e-01,3.692582e+00,17331
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.466474e+00,-1.646362e-01,440106
absdangle2wall_flyfemale_framenearwall,1.538705e+00,6.984397e-01,187800
absdangle2wall_flymale_framenearwall,1.415327e+00,-8.044640e-01,251721
absdtheta_flyany_frameany,1.413111e+00,1.161614e+00,479340
absdtheta_flyany_framebackup,2.043024e+00,-3.099701e+00,1962
absdtheta_flyany_framebodyturn,5.174062e+00,-1.664173e+00,6093
absdtheta_flyany_framecrabwalkall,1.525207e+00,-1.957317e+00,51373
absdtheta_flyany_framecrabwalkextreme,1.369382e+00,-4.326628e+00,658
absdtheta_flyany_framemove,1.892488e+00,-1.254218e+00,332580
absdtheta_flyany_framenearfly,1.447999e+00,4.271057e-01,246786
absdtheta_flyany_framenearwall,1.463520e+00,-1.226903e-01,440106
absdtheta_flyany_framenotnearfly_notnearwall,9.524253e-01,1.959855e+00,35811
absdtheta_flyany_framepivotcenter,6.784848e+00,1.483416e+00,290
absdtheta_flyany_framepivottail,5.051606e+00,-8.635836e-01,8031
absdtheta_flyany_framerighting,8.366827e+00,-1.086876e+00,1426
absdtheta_flyany_framestop,3.365761e-01,-3.245594e+00,146760
absdtheta_flyany_frametouch,1.403822e+00,-2.977772e+00,33240
absdtheta_flyany_framewalk,1.524327e+00,-1.214951e+00,143856
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.308960e-01,-1.471879e+00,4340
absdtheta_flyfemale_frameany,1.482855e+00,1.978108e+00,207406
absdtheta_flymale_frameany,1.360354e+00,2.847724e-01,271274
absdtheta_flymale_framechase,1.314039e+00,-2.796601e+00,941
absdv_cor_flyany_frameany,1.533018e+00,-7.747446e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063828e+00,-3.528879e+00,1962
absdv_cor_flyany_framebodyturn,2.046830e+00,-3.550415e+00,6093
absdv_cor_flyany_framecrabwalkall,4.574031e+00,-3.270165e+00,51373
absdv_cor_flyany_framecrabwalkextreme,4.306428e+00,-1.898882e+00,658
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.146320e+00,-4.076458e+00,332580
absdv_cor_flyany_framenearfly,1.426775e+00,-1.002882e+00,246786
absdv_cor_flyany_framenearwall,1.594094e+00,-2.252171e+00,440106
absdv_cor_flyany_framenotnearfly_notnearwall,8.157556e-01,1.288111e+00,35811
absdv_cor_flyany_framepivotcenter,5.619094e-02,1.073476e-02,290
absdv_cor_flyany_framepivottail,1.679047e+00,-3.300695e+00,8031
absdv_cor_flyany_framerighting,5.470995e+00,-1.567260e+00,1426
absdv_cor_flyany_framestop,1.404338e-01,7.645531e-01,146760
absdv_cor_flyany_frametouch,1.319082e+00,-3.268237e+00,33240
absdv_cor_flyany_framewalk,2.763174e+00,-3.359490e+00,143856
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252929e-01,2.596765e-01,4340
absdv_cor_flyfemale_frameany,1.444586e+00,-3.730999e-01,207406
absdv_cor_flymale_frameany,1.602680e+00,-1.166364e+00,271274
absdv_cor_flymale_framechase,1.787080e+00,-1.812385e+00,941
absphidiff_nose2ell_flyany_framenearfly,1.606394e+00,-5.150866e-01,246786
absphidiff_nose2ell_flyany_frametouch,1.629971e+00,1.303167e+00,33240
absphidiff_nose2ell_flyfemale_framechase,4.628229e-01,2.422906e-01,885
absphidiff_nose2ell_flyfemale_framenearfly,1.617663e+00,-4.594262e-01,110032
absphidiff_nose2ell_flyfemale_frametouch,1.652158e+00,1.024681e+00,15881
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.937787e-01,7.965285e-01,941
absphidiff_nose2ell_flymale_framenearfly,1.592415e+00,-6.285498e-01,136523
absphidiff_nose2ell_flymale_frametouch,1.608188e+00,9.960234e-01,17331
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.145571e+00,1.845556e+00,479340
abssmoothdtheta_flyfemale_frameany,1.218646e+00,2.506776e+00,207406
abssmoothdtheta_flymale_frameany,1.090345e+00,1.075897e+00,271274
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596610e+00,5.741697e-01,443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590796e+00,-1.385255e+00,3343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607747e+00,-2.086389e-02,246794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509245e+00,-1.788579e+00,1475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681605e+00,2.466516e+00,69938
absthetadiff_nose2ell_flyany_frametouch,1.797348e+00,4.327941e-01,33240
absthetadiff_nose2ell_flyfemale_framechase,3.580961e-01,-1.117013e-01,885
absthetadiff_nose2ell_flyfemale_framenearfly,1.629577e+00,-6.811356e-03,110036
absthetadiff_nose2ell_flyfemale_frametouch,1.779989e+00,-1.202636e+00,15881
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.143433e-01,1.021293e+00,941
absthetadiff_nose2ell_flymale_framenearfly,1.586048e+00,-6.154612e-02,136527
absthetadiff_nose2ell_flymale_frametouch,1.798725e+00,7.350981e-01,17331
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.308609e-01,1.527795e+00,332600
absyaw_flyfemale_framemove,6.797479e-01,2.932729e+00,148375
absyaw_flymale_framemove,5.946606e-01,7.191076e-01,183968
accmag_flyany_frameany,1.043763e+02,3.027961e-01,479340
accmag_flyfemale_frameany,1.105748e+02,9.668712e-01,207406
accmag_flymale_frameany,9.969345e+01,-3.469690e-01,271274
angle_biggest_wing_flyany_frameany,2.103495e-03,-4.117763e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.146974e-02,-2.922006e+00,207415
angle_biggest_wing_flymale_frameany,-5.351378e-03,-3.662671e+00,271285
angle_smallest_wing_flyany_frameany,2.791486e-03,-1.974475e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.040484e-02,-3.011830e-02,207415
angle_smallest_wing_flymale_frameany,-3.228785e-03,-2.456626e+00,271285
angleonclosestfly_flyany_framenearfly,-3.474381e-01,2.239133e-01,246794
angleonclosestfly_flyany_framestop_nearfly,-3.903215e-01,-1.066269e+00,69938
angleonclosestfly_flyany_frametouch,-2.116404e-01,3.149399e+00,33240
angleonclosestfly_flyfemale_framechase,8.327010e-03,6.407097e-02,885
angleonclosestfly_flyfemale_framenearfly,-2.765831e-01,1.422022e+00,110036
angleonclosestfly_flyfemale_frametouch,-1.885187e-01,3.045311e+00,15881
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.594498e-02,-1.733569e+00,941
angleonclosestfly_flymale_framenearfly,-4.086057e-01,-2.672935e+00,136527
angleonclosestfly_flymale_frametouch,-2.159816e-01,1.480623e+00,17331
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.580505e-01,5.637008e+00,479360
anglesub_flyfemale_frameany,2.864290e-01,9.673090e+00,207415
anglesub_flymale_frameany,2.364590e-01,2.301103e+00,271285
area_flyany_frameany,1.788764e+00,-1.138179e+00,479360
area_flyfemale_frameany,1.996832e+00,-1.454443e+00,207415
area_flymale_frameany,1.629630e+00,5.513454e-01,271285
area_inmost_wing_flyany_frameany,9.702475e-01,3.255365e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.914853e-01,6.654693e+00,4342
area_inmost_wing_flyfemale_frameany,1.062721e+00,3.830349e+00,207415
area_inmost_wing_flymale_frameany,8.998167e-01,2.589908e+00,271285
area_outmost_wing_flyany_frameany,9.774019e-01,1.666704e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.946361e-01,-1.620248e+00,4342
area_outmost_wing_flyfemale_frameany,1.073691e+00,2.217346e+00,207415
area_outmost_wing_flymale_frameany,9.038726e-01,1.338334e+00,271285
arena_angle_flyany_frameany,6.259920e-01,6.884148e+00,479360
b_mm_flyany_frameany,2.254693e-01,-7.346016e-01,479360
b_mm_flyfemale_frameany,2.385265e-01,-1.024464e+00,207415
b_mm_flymale_frameany,2.154814e-01,5.728616e-01,271285
boutfreq_flyany_framebackup,1.082694e-03,-5.698373e-01,479360
boutfreq_flyany_framebodyturn,5.350885e-03,2.926325e+00,479360
boutfreq_flyany_framecrabwalkall,1.271904e-02,2.197649e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.234813e-04,-2.067718e+00,479360
boutfreq_flyany_framejump,1.668892e-04,-2.123446e+00,479360
boutfreq_flyany_framepivotcenter,2.440754e-04,1.964463e-01,479360
boutfreq_flyany_framepivottail,4.958695e-03,-2.797771e+00,479360
boutfreq_flyany_framerighting,1.773198e-04,-2.597596e-01,479360
boutfreq_flyany_framestop,2.797897e-02,1.402066e+01,479360
boutfreq_flyany_frametouch,1.060581e-02,9.624472e+00,479360
boutfreq_flyany_framewalk,2.762433e-02,6.011257e+00,479360
boutfreq_flyany_framewingextension,1.877503e-05,-8.467485e-01,479360
boutfreq_flyany_framewingflick,2.023531e-04,1.099686e+00,479360
boutfreq_flyany_framewinggrooming,2.086115e-04,-5.689253e+00,479360
boutfreq_flymale_frameattemptedcopulation,7.372620e-06,-6.980744e-01,271274
boutfreq_flymale_framechase,9.879310e-04,4.422551e-01,271274
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,271274
corfrac_maj_flyany_frameany,-1.792282e-01,-5.294765e+00,479340
corfrac_maj_flyany_framebackup,-2.052947e-01,1.160889e+00,1962
corfrac_maj_flyany_framebodyturn,-6.852256e-01,6.883491e+00,6093
corfrac_maj_flyany_framecrabwalkall,-3.068732e-01,3.896765e-01,51373
corfrac_maj_flyany_framecrabwalkextreme,-4.163553e-01,3.169926e+00,658
corfrac_maj_flyany_framepivotcenter,-1.729399e-01,-3.292516e+00,290
corfrac_maj_flyany_framepivottail,-6.644202e-01,2.343273e+00,8031
corfrac_maj_flyfemale_frameany,-2.101247e-01,-5.915330e+00,207406
corfrac_maj_flymale_frameany,-1.557326e-01,-4.166502e+00,271274
da_flyany_frameany,1.417366e-05,3.262010e+00,479340
da_flyfemale_frameany,-2.797943e-04,-6.134363e+00,207406
da_flymale_frameany,2.331688e-04,5.821675e+00,271274
dangle2wall_flyany_framenearwall,3.157210e-03,-2.087574e+00,440106
dangle2wall_flyfemale_framenearwall,1.115999e-02,-1.568312e+00,187800
dangle2wall_flymale_framenearwall,1.039220e-03,-1.610924e+00,251721
dangle_biggest_wing_flyany_frameany,3.325781e-02,4.300816e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.655911e-02,2.300664e+00,207406
dangle_biggest_wing_flymale_frameany,4.654304e-02,4.597409e+00,271274
dangle_smallest_wing_flyany_frameany,-3.322387e-02,-4.295406e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.659640e-02,-2.315210e+00,207406
dangle_smallest_wing_flymale_frameany,-4.653691e-02,-4.568606e+00,271274
danglesub_flyany_framemove,-2.245561e-02,-1.581884e+00,332580
danglesub_flyany_framenearfly,-4.945099e-02,3.158117e+00,246786
danglesub_flyfemale_framenearfly,-5.304379e-02,2.550559e+00,110032
danglesub_flymale_framenearfly,-4.616313e-02,3.396035e+00,136523
darea_flyany_frameany,8.597897e-05,4.117427e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.689485e-01,1.090815e+00,1962
darea_flyany_framebodyturn,1.292408e-01,5.755435e+00,6093
darea_flyany_framechase,3.337466e-02,3.693535e-01,1832
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.014644e-03,2.989382e+00,51373
darea_flyany_framecrabwalkextreme,5.286239e-02,3.712325e+00,658
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.637335e-01,5.085424e+00,290
darea_flyany_framepivottail,2.423435e-02,3.135446e+00,8031
darea_flyany_framerighting,-9.348934e-02,-1.094247e+00,1426
darea_flyany_framestop,-4.596052e-02,-1.094258e+01,146760
darea_flyany_frametouch,-5.116109e-02,2.320759e+00,33240
darea_flyany_framewalk,3.600257e-02,1.500189e+00,143856
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.652969e-02,-8.283171e+00,4340
darea_flyfemale_frameany,-1.161946e-03,-5.025332e+00,207406
darea_flymale_frameany,1.066378e-03,5.186731e+00,271274
darea_inmost_wing_flyany_frameany,-2.288781e-03,-5.251511e+00,479340
darea_inmost_wing_flyfemale_frameany,1.055239e-02,-4.177553e+00,207406
darea_inmost_wing_flymale_frameany,-1.280761e-02,-4.608764e+00,271274
darea_outmost_wing_flyany_frameany,2.315681e-03,5.245983e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.277692e-03,4.420398e+00,207406
darea_outmost_wing_flymale_frameany,8.942954e-03,4.448283e+00,271274
db_flyany_frameany,5.656670e-06,2.617995e+00,479340
db_flyfemale_frameany,-4.330251e-05,-2.776119e+00,207406
db_flymale_frameany,4.851165e-05,3.389236e+00,271274
dcenter_flyany_frameany,9.973011e+00,-3.830787e+00,479360
dcenter_flyany_framebackupstart,4.856995e+00,-8.146030e+00,519
dcenter_flyany_framebodyturn,1.059031e+01,-2.283382e+00,6093
dcenter_flyany_framebodyturnstart,1.061089e+01,-1.991790e+00,2565
dcenter_flyany_framecrabwalkallstart,9.065481e+00,-6.062772e+00,6094
dcenter_flyany_framecrabwalkextreme,6.447103e+00,-3.779056e+00,658
dcenter_flyany_framecrabwalkextremestart,6.701194e+00,-3.555859e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.797894e+00,-4.533785e+00,332600
dcenter_flyany_framenearwall,9.264377e+00,-4.402669e+00,440122
dcenter_flyany_framepivotcenter,8.187570e+00,-1.491269e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.302327e+00,-5.622122e+00,2377
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027758e+01,-2.209312e+00,146760
dcenter_flyany_frametouch,2.686637e+00,-7.113209e+00,33240
dcenter_flyany_framewalk,1.072291e+01,-4.231898e+00,143858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340229e+01,-1.217690e-01,4342
dcenter_flyfemale_frameany,9.426275e+00,-5.100128e+00,207415
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039675e+01,-2.395419e+00,271285
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.649581e-01,1.785344e-01,332580
ddcenter_flyany_framenearfly,2.020056e-01,-2.712229e+00,246786
ddcenter_flyfemale_framenearfly,1.939306e-01,-2.528445e+00,110032
ddcenter_flymale_framenearfly,2.194015e-01,-2.675159e+00,136523
ddell2nose_flyany_framenearfly,6.130833e-01,-2.998473e+00,246786
ddell2nose_flyfemale_framenearfly,6.317302e-01,-2.568059e+00,110032
ddell2nose_flymale_framenearfly,6.128410e-01,-3.264433e+00,136523
ddist2wall_flyany_framenearwall,5.744467e-03,-2.631323e+00,440106
ddist2wall_flyfemale_framenearwall,8.423836e-03,-1.810250e+00,187800
ddist2wall_flymale_framenearwall,7.414767e-03,-1.728472e+00,251721
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.522205e-01,-2.829863e+00,246786
ddnose2ell_flyfemale_framenearfly,6.363268e-01,-2.651880e+00,110032
ddnose2ell_flymale_framechase,-1.269561e+00,-3.420288e-01,941
ddnose2ell_flymale_framenearfly,6.688464e-01,-2.822402e+00,136523
decc_flyany_frameany,7.018023e-07,-6.480997e-01,479340
decc_flyfemale_frameany,8.571950e-05,5.090930e+00,207406
decc_flymale_frameany,-5.241777e-05,-3.763360e+00,271274
dell2nose_flyany_frameany,9.031037e+00,-3.877251e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.451409e+00,-4.987271e+00,207415
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.481245e+00,-2.569673e+00,271285
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.291064e+00,-3.180833e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.058836e+00,1.034484e+00,519
dist2wall_flyany_framebodyturnstart,8.369895e+00,1.736982e+00,2565
dist2wall_flyany_framecrabwalkall,6.932613e+00,2.318004e-01,51374
dist2wall_flyany_framecrabwalkextreme,7.554402e+00,-8.441431e-01,658
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.193234e+00,-1.718926e+00,332600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.662954e+00,6.888482e-01,2377
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.163576e+01,-3.174305e+00,146760
dist2wall_flyany_frametouch,7.001677e+00,-3.141324e+00,33240
dist2wall_flyany_framewalk,8.730795e+00,-3.661122e-01,143858
dist2wall_flyany_framewinggrooming,1.763553e+01,-1.688576e+00,4342
dist2wall_flyfemale_frameany,1.006591e+01,-2.678840e+00,207415
dist2wall_flymale_frameany,8.696832e+00,-3.065697e+00,271285
dmax_wing_angle_flyany_frameany,-1.535912e-02,-3.357398e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.092423e-02,-3.825148e+00,207406
dmax_wing_angle_flymale_frameany,-1.082051e-02,-1.645459e+00,271274
dmax_wing_area_flyany_frameany,-1.442257e-01,4.198690e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.218992e-01,4.205104e+00,207406
dmax_wing_area_flymale_frameany,-1.608863e-01,2.731930e+00,271274
dmin_wing_angle_flyany_frameany,1.539305e-02,3.369170e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.088694e-02,3.787806e+00,207406
dmin_wing_angle_flymale_frameany,1.082664e-02,1.678930e+00,271274
dmin_wing_area_flyany_frameany,1.442526e-01,-4.200675e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.271739e-01,-4.101131e+00,207406
dmin_wing_area_flymale_frameany,1.570217e-01,-2.800207e+00,271274
dnose2ell_angle_30tomin30_flyany_frameany,9.578233e+00,-3.808947e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.056067e+00,-5.065055e+00,207415
dnose2ell_angle_30tomin30_flymale_frameany,9.982774e+00,-2.368381e+00,271285
dnose2ell_angle_min20to20_flyany_frameany,3.902808e+01,-2.323674e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.418155e+01,-4.232014e+00,207415
dnose2ell_angle_min20to20_flymale_frameany,4.273117e+01,-4.381273e-01,271285
dnose2ell_angle_min30to30_flyany_frameany,3.114982e+01,-2.602968e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.756033e+01,-4.422197e+00,207415
dnose2ell_angle_min30to30_flymale_frameany,3.389370e+01,-7.041287e-01,271285
dnose2ell_flyany_frameany,8.996286e+00,-3.959686e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,3.646855e+00,-8.572641e+00,519
dnose2ell_flyany_framebodyturn,9.617327e+00,-2.476001e+00,6093
dnose2ell_flyany_framebodyturnstart,9.634026e+00,-2.218016e+00,2565
dnose2ell_flyany_framecrabwalkallstart,8.106121e+00,-6.018475e+00,6094
dnose2ell_flyany_framecrabwalkextreme,5.338270e+00,-3.712182e+00,658
dnose2ell_flyany_framecrabwalkextremestart,5.566863e+00,-3.508975e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.257346e+00,-4.531416e+00,440122
dnose2ell_flyany_framepivotcenter,7.432865e+00,-1.422038e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.280090e+00,-5.838312e+00,2377
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.251587e+00,-2.432670e+00,146760
dnose2ell_flyany_frametouch,1.032598e+00,-2.460739e+00,33240
dnose2ell_flyany_framewalk,9.786117e+00,-4.265829e+00,143858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263935e+01,2.607965e-02,4342
dnose2ell_flyfemale_frameany,8.377949e+00,-5.508447e+00,207415
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.474594e+00,-2.321943e+00,271285
dnose2ell_flymale_framechase,1.901622e+00,-1.396127e-01,941
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.900233e+00,-3.970431e+00,479360
dnose2tail_flyany_framemove,9.737759e+00,-4.633728e+00,332600
dnose2tail_flyfemale_frameany,9.237914e+00,-5.651329e+00,207415
dnose2tail_flymale_frameany,1.041116e+01,-2.214369e+00,271285
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479340
dnwingsdetected_flyfemale_frameany,4.387332e-04,4.209636e-01,207406
dnwingsdetected_flymale_frameany,-3.354390e-04,8.211912e-02,271274
dphi_flyany_framemove,-1.862311e-01,-4.431843e+00,332580
dphi_flyfemale_framemove,-1.155589e-01,-1.963628e+00,148366
dphi_flymale_framemove,-2.387167e-01,-4.400295e+00,183957
dtheta_flyany_frameany,-1.728525e-02,-1.982525e+00,479340
dtheta_flyfemale_frameany,-1.682095e-02,-1.545748e+00,207406
dtheta_flymale_frameany,-1.760482e-02,-1.430845e+00,271274
du_cor_flyany_frameany,4.738920e+00,-1.170745e+00,479340
du_cor_flyfemale_frameany,4.511766e+00,-8.868321e-01,207406
du_cor_flymale_frameany,4.919163e+00,-1.323755e+00,271274
du_ctr_flyany_frameany,5.138475e+00,-1.042463e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.503483e+00,2.673149e+00,1962
du_ctr_flyany_framebodyturn,5.032961e+00,-9.944740e-01,6093
du_ctr_flyany_framecrabwalkall,8.649142e+00,-3.033435e+00,51373
du_ctr_flyany_framecrabwalkextreme,1.233940e+00,2.471077e+00,658
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.333999e+00,-3.434750e+00,332580
du_ctr_flyany_framenearfly,4.483531e+00,-1.358185e+00,246786
du_ctr_flyany_framenearwall,5.180737e+00,-2.109732e+00,440106
du_ctr_flyany_framenotnearfly_notnearwall,4.536233e+00,9.344690e-01,35811
du_ctr_flyany_framepivotcenter,6.238813e-01,1.392811e+00,290
du_ctr_flyany_framerighting,3.826128e+00,-6.896717e-01,1426
du_ctr_flyany_framestop,1.373211e-01,3.531279e+00,146760
du_ctr_flyany_frametouch,1.800269e+00,-1.850575e+00,33240
du_ctr_flyany_framewalk,1.228053e+01,-3.462572e+00,143856
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
