field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161576e-01,-1.144320e+00,479400
a_mm_flyfemale_frameany,6.584782e-01,-1.114917e+00,235457
a_mm_flymale_frameany,5.751762e-01,-1.205259e+00,242890
absangle2wall_flyany_frameattemptedcopulation,1.646799e+00,1.067383e-01,690
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.186176e+00,2.627905e+00,1039
absangle2wall_flyany_framecrabwalkall,1.213192e+00,2.155274e+00,29863
absangle2wall_flyany_framecrabwalkextreme,1.073139e+00,-3.660428e-01,1223
absangle2wall_flyany_framejump,1.786334e+00,1.536850e+00,583
absangle2wall_flyany_framejumpstart,1.750019e+00,3.321488e-01,210
absangle2wall_flyany_framemove,1.397379e+00,3.832205e+00,231945
absangle2wall_flyany_framenearwall,1.508850e+00,4.874087e+00,356488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.205560e-01,2.701743e+00,1732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733719e+00,1.677298e+00,247455
absangle2wall_flyany_frametouch,1.605104e+00,4.877660e+00,21814
absangle2wall_flyany_framewalk,1.418846e+00,3.109513e+00,127122
absangle2wall_flyany_framewinggrooming,1.633852e+00,6.526890e-01,16013
absangle2wall_flyfemale_framenearwall,1.484264e+00,3.654928e+00,165819
absangle2wall_flymale_framenearwall,1.531593e+00,5.273585e+00,190149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.698449e+00,4.614492e+00,410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534307e+00,2.688715e+00,1573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619385e+00,3.666315e+00,218207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555751e+00,4.130096e+00,758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666477e+00,3.466385e+00,109601
absanglefrom1to2_nose2ell_flyany_frametouch,6.267137e-01,-2.925166e+00,21814
absanglefrom1to2_nose2ell_flyfemale_framechase,2.399360e-01,-1.139419e+00,336
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.879153e+00,4.782826e+00,99447
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618651e-01,-7.474134e-02,3331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.673617e-01,-9.206352e-01,339
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.722953e-01,-2.686224e-02,690
absanglefrom1to2_nose2ell_flymale_framechase,2.868929e-01,1.470121e+00,13944
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369708e+00,-1.873933e+00,118558
absanglefrom1to2_nose2ell_flymale_frametouch,4.991034e-01,-3.276239e+00,18483
absanglefrom1to2_nose2ell_flymale_framewingextension,4.301206e-01,-2.209436e+00,7327
absdangle2wall_flyany_framenearwall,1.186254e+00,-4.628219e+00,356474
absdangle2wall_flyfemale_framenearwall,1.288007e+00,-3.515610e+00,165814
absdangle2wall_flymale_framenearwall,1.089175e+00,-5.056643e+00,190140
absdtheta_flyany_frameany,1.015188e+00,-5.308090e+00,479380
absdtheta_flyany_framebackup,2.495372e+00,6.211047e-01,763
absdtheta_flyany_framebodyturn,5.520525e+00,-5.670363e-01,2535
absdtheta_flyany_framecrabwalkall,1.656100e+00,-5.570353e-01,29863
absdtheta_flyany_framecrabwalkextreme,1.684221e+00,-1.204805e+00,1223
absdtheta_flyany_framemove,1.751741e+00,-2.439479e+00,231925
absdtheta_flyany_framenearfly,1.060399e+00,-5.293507e+00,218199
absdtheta_flyany_framenearwall,1.186134e+00,-4.607176e+00,356474
absdtheta_flyany_framenotnearfly_notnearwall,6.129451e-01,-3.889502e+00,76843
absdtheta_flyany_framepivotcenter,5.751670e+00,-2.221337e+00,442
absdtheta_flyany_framepivottail,5.091243e+00,-8.507494e-01,6936
absdtheta_flyany_framerighting,6.947190e+00,-4.374161e+00,724
absdtheta_flyany_framestop,3.261856e-01,-4.615858e+00,247455
absdtheta_flyany_frametouch,1.416770e+00,-3.379862e+00,21814
absdtheta_flyany_framewalk,1.423299e+00,-2.257406e+00,127121
absdtheta_flyany_framewingextension,1.483009e+00,7.766582e-01,7666
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.777600e-01,-1.780191e+00,16013
absdtheta_flyfemale_frameany,1.037078e+00,-4.399058e+00,235448
absdtheta_flymale_frameany,9.958998e-01,-5.521554e+00,242879
absdtheta_flymale_framechase,2.102239e+00,1.890151e+00,13944
absdv_cor_flyany_frameany,1.180193e+00,-5.824528e+00,479380
absdv_cor_flyany_frameattemptedcopulation,5.922689e-01,-1.000467e+00,690
absdv_cor_flyany_framebackup,1.418571e+00,2.985223e-01,763
absdv_cor_flyany_framebodyturn,2.207158e+00,-2.791009e+00,2535
absdv_cor_flyany_framecrabwalkall,4.820036e+00,-2.721999e+00,29863
absdv_cor_flyany_framecrabwalkextreme,4.570338e+00,-7.553397e-02,1223
absdv_cor_flyany_framejump,1.826462e+01,1.757484e+00,583
absdv_cor_flyany_framemove,2.303529e+00,-3.684454e+00,231925
absdv_cor_flyany_framenearfly,1.072757e+00,-5.578803e+00,218199
absdv_cor_flyany_framenearwall,1.430301e+00,-5.387460e+00,356474
absdv_cor_flyany_framenotnearfly_notnearwall,6.147522e-01,-3.125723e+00,76843
absdv_cor_flyany_framepivotcenter,6.074678e-02,-5.922009e-01,442
absdv_cor_flyany_framepivottail,1.985180e+00,-1.733628e+00,6936
absdv_cor_flyany_framerighting,5.169934e+00,-2.538478e+00,724
absdv_cor_flyany_framestop,1.087940e-01,-5.003036e+00,247455
absdv_cor_flyany_frametouch,1.179807e+00,-4.334940e+00,21814
absdv_cor_flyany_framewalk,2.785351e+00,-3.166255e+00,127121
absdv_cor_flyany_framewingextension,1.225140e+00,1.223419e+00,7666
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.238787e-01,-3.252179e+00,16013
absdv_cor_flyfemale_frameany,1.195919e+00,-4.275231e+00,235448
absdv_cor_flymale_frameany,1.169099e+00,-6.434889e+00,242879
absdv_cor_flymale_framechase,1.888668e+00,-1.563448e+00,13944
absphidiff_nose2ell_flyany_framenearfly,1.437282e+00,-4.547795e+00,218199
absphidiff_nose2ell_flyany_frametouch,1.437290e+00,-3.745184e+00,21814
absphidiff_nose2ell_flyfemale_framechase,4.606340e-01,2.119848e-01,336
absphidiff_nose2ell_flyfemale_framenearfly,1.457321e+00,-4.980496e+00,99443
absphidiff_nose2ell_flyfemale_frametouch,1.510854e+00,-3.587497e+00,3331
absphidiff_nose2ell_flyfemale_framewingextension,1.092235e+00,-8.691708e-01,339
absphidiff_nose2ell_flymale_framechase,5.196013e-01,2.886349e+00,13944
absphidiff_nose2ell_flymale_framenearfly,1.418323e+00,-4.063927e+00,118554
absphidiff_nose2ell_flymale_frametouch,1.369627e+00,-2.701466e+00,18483
absphidiff_nose2ell_flymale_framewingextension,9.923394e-01,-2.358856e+00,7327
abssmoothdtheta_flyany_frameany,7.621614e-01,-5.210347e+00,479380
abssmoothdtheta_flyfemale_frameany,8.024378e-01,-4.309871e+00,235448
abssmoothdtheta_flymale_frameany,7.253708e-01,-5.389793e+00,242879
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573443e+00,-2.120587e+00,1573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.428245e+00,-3.198205e+00,218207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562738e+00,-1.681051e+00,758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432835e+00,-2.475960e+00,109601
absthetadiff_nose2ell_flyany_frametouch,1.701040e+00,-1.323269e+00,21814
absthetadiff_nose2ell_flyfemale_framechase,3.515158e-01,-2.179438e-01,336
absthetadiff_nose2ell_flyfemale_framenearfly,1.463474e+00,-3.457607e+00,99447
absthetadiff_nose2ell_flyfemale_frametouch,1.963043e+00,1.152951e+00,3331
absthetadiff_nose2ell_flyfemale_framewingextension,4.903091e-01,-9.510201e-01,339
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.651505e-01,1.770230e-01,690
absthetadiff_nose2ell_flymale_framechase,4.367186e-01,2.792074e+00,13944
absthetadiff_nose2ell_flymale_framenearfly,1.394318e+00,-2.884591e+00,118558
absthetadiff_nose2ell_flymale_frametouch,1.447508e+00,-1.882093e+00,18483
absthetadiff_nose2ell_flymale_framewingextension,5.303384e-01,-2.583441e+00,7327
absyaw_flyany_framemove,5.362573e-01,2.095885e-01,231945
absyaw_flyfemale_framemove,5.689795e-01,8.773032e-01,114135
absyaw_flymale_framemove,5.055837e-01,-1.986539e-01,117731
accmag_flyany_frameany,8.105493e+01,-4.995981e+00,479380
accmag_flyfemale_frameany,8.263644e+01,-4.197003e+00,235448
accmag_flymale_frameany,7.968983e+01,-5.341804e+00,242879
angle_biggest_wing_flyany_frameany,2.997822e-02,1.370820e-01,479400
angle_biggest_wing_flyany_framewingextension,6.772393e-01,-1.510284e-01,7666
angle_biggest_wing_flyfemale_frameany,2.743882e-02,-3.151204e-01,235457
angle_biggest_wing_flymale_frameany,3.179048e-02,3.766871e-01,242890
angle_smallest_wing_flyany_frameany,7.091450e-03,-8.137246e-02,479400
angle_smallest_wing_flyany_framewingextension,1.203645e-01,1.999647e+00,7666
angle_smallest_wing_flyfemale_frameany,1.215566e-02,9.664741e-01,235457
angle_smallest_wing_flymale_frameany,1.798138e-03,-8.537561e-01,242890
angleonclosestfly_flyany_framenearfly,-5.506580e-01,-3.887466e+00,218207
angleonclosestfly_flyany_framestop_nearfly,-5.478855e-01,-2.934922e+00,109601
angleonclosestfly_flyany_frametouch,-3.425532e-01,3.293940e-01,21814
angleonclosestfly_flyfemale_framechase,-1.160240e-02,-2.618109e-01,336
angleonclosestfly_flyfemale_framenearfly,-8.063646e-01,-4.974007e+00,99447
angleonclosestfly_flyfemale_frametouch,-4.594144e-01,-1.096406e+00,3331
angleonclosestfly_flyfemale_framewingextension,-2.478560e-01,-1.155655e-01,339
angleonclosestfly_flymale_frameattemptedcopulation,1.531120e-01,8.655854e-01,690
angleonclosestfly_flymale_framechase,3.745675e-02,1.541443e+00,13944
angleonclosestfly_flymale_framenearfly,-3.050392e-01,2.590499e+00,118558
angleonclosestfly_flymale_frametouch,-2.478750e-01,1.174714e+00,18483
angleonclosestfly_flymale_framewingextension,-1.938180e-01,-1.176232e-01,7327
anglesub_flyany_frameany,2.242568e-01,2.637529e+00,479400
anglesub_flyfemale_frameany,1.798929e-01,-4.057657e-01,235457
anglesub_flymale_frameany,2.676035e-01,3.723545e+00,242890
area_flyany_frameany,1.688665e+00,3.165399e-01,479400
area_flyfemale_frameany,1.899794e+00,-2.284053e-01,235457
area_flymale_frameany,1.483881e+00,8.813907e-01,242890
area_inmost_wing_flyany_frameany,1.005995e+00,2.869298e+00,479400
area_inmost_wing_flyany_framewingextension,7.631541e-01,3.372940e+00,7666
area_inmost_wing_flyany_framewinggrooming,4.488178e-01,3.140445e+00,16013
area_inmost_wing_flyfemale_frameany,1.040133e+00,2.204483e+00,235457
area_inmost_wing_flymale_frameany,9.735448e-01,3.141439e+00,242890
area_outmost_wing_flyany_frameany,1.049372e+00,2.548002e+00,479400
area_outmost_wing_flyany_framewingextension,1.234864e+00,-5.679214e-01,7666
area_outmost_wing_flyany_framewinggrooming,9.190052e-01,8.372663e-01,16013
area_outmost_wing_flyfemale_frameany,1.091101e+00,1.691166e+00,235457
area_outmost_wing_flymale_frameany,1.009099e+00,3.110990e+00,242890
arena_angle_flyany_frameany,1.599512e-01,2.097978e+00,479400
b_mm_flyany_frameany,2.172177e-01,1.598341e+00,479400
b_mm_flyfemale_frameany,2.295440e-01,5.276746e-01,235457
b_mm_flymale_frameany,2.052331e-01,2.553136e+00,242890
boutfreq_flyany_framebackup,4.297038e-04,-3.418824e+00,479400
boutfreq_flyany_framebodyturn,2.167292e-03,-3.863123e+00,479400
boutfreq_flyany_framecrabwalkall,7.432207e-03,-5.580508e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.007509e-04,-2.957371e+00,479400
boutfreq_flyany_framejump,4.630788e-04,-1.486656e+00,479400
boutfreq_flyany_framepivotcenter,3.337505e-04,3.043347e+00,479400
boutfreq_flyany_framepivottail,3.612849e-03,-3.335476e+00,479400
boutfreq_flyany_framerighting,1.439299e-04,-1.877629e+00,479400
boutfreq_flyany_framestop,1.336671e-02,2.372394e-01,479400
boutfreq_flyany_frametouch,4.910305e-03,-3.843548e-01,479400
boutfreq_flyany_framewalk,1.399875e-02,-4.781834e+00,479400
boutfreq_flyany_framewingextension,7.342511e-04,3.149121e+00,479400
boutfreq_flyany_framewingflick,1.856487e-04,1.104701e+00,479400
boutfreq_flyany_framewinggrooming,6.695870e-04,-1.661620e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.029319e-04,2.238222e+00,242879
boutfreq_flymale_framechase,3.631438e-03,3.619698e+00,242879
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,242879
corfrac_maj_flyany_frameany,-1.104296e-01,2.016098e+00,479380
corfrac_maj_flyany_framebackup,-2.035964e-01,1.647645e+00,763
corfrac_maj_flyany_framebodyturn,-7.088363e-01,3.981636e+00,2535
corfrac_maj_flyany_framecrabwalkall,-3.171779e-01,-1.623895e+00,29863
corfrac_maj_flyany_framecrabwalkextreme,-3.493327e-01,4.090016e+00,1223
corfrac_maj_flyany_framepivotcenter,-1.144153e-01,2.019560e-01,442
corfrac_maj_flyany_framepivottail,-6.723908e-01,2.682353e+00,6936
corfrac_maj_flyfemale_frameany,-1.269894e-01,1.182266e+00,235448
corfrac_maj_flymale_frameany,-9.533022e-02,2.605490e+00,242879
da_flyany_frameany,-5.100372e-05,-6.137008e+00,479380
da_flyfemale_frameany,-8.943160e-05,-9.504010e-01,235448
da_flymale_frameany,-1.412072e-05,-1.355346e+00,242879
dangle2wall_flyany_framenearwall,3.295207e-02,-6.096976e-01,356474
dangle2wall_flyfemale_framenearwall,3.872094e-02,-1.130712e+00,165814
dangle2wall_flymale_framenearwall,2.755295e-02,2.991368e-01,190140
dangle_biggest_wing_flyany_frameany,5.918369e-03,4.857694e-01,479380
dangle_biggest_wing_flyfemale_frameany,1.390548e-02,9.195713e-01,235448
dangle_biggest_wing_flymale_frameany,-5.718859e-04,1.130222e-01,242879
dangle_smallest_wing_flyany_frameany,-5.985163e-03,-4.898932e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.381368e-02,-9.178670e-01,235448
dangle_smallest_wing_flymale_frameany,2.599628e-04,-1.233368e-01,242879
danglesub_flyany_framemove,-1.269914e-02,1.052639e+00,231925
danglesub_flyany_framenearfly,-4.249943e-02,4.863517e+00,218199
danglesub_flyfemale_framenearfly,-4.523768e-02,4.616269e+00,99443
danglesub_flymale_framenearfly,-4.035269e-02,4.590806e+00,118554
darea_flyany_frameany,-1.559126e-04,-5.349089e+00,479380
darea_flyany_frameattemptedcopulation,-1.704457e-01,5.579511e-01,690
darea_flyany_framebackup,-1.763973e-01,-5.718310e-02,763
darea_flyany_framebodyturn,7.683208e-02,3.172281e+00,2535
darea_flyany_framechase,5.590637e-02,8.100547e-01,14280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.482576e-02,3.625867e-01,29863
darea_flyany_framecrabwalkextreme,-7.609246e-02,-2.054096e+00,1223
darea_flyany_framejump,-5.349047e-02,-7.233246e-02,583
darea_flyany_framepivotcenter,1.023143e-01,7.788545e-01,442
darea_flyany_framepivottail,-2.573441e-02,5.406147e-02,6936
darea_flyany_framerighting,-9.025890e-02,-1.146025e+00,724
darea_flyany_framestop,-7.808477e-03,3.733583e+00,247455
darea_flyany_frametouch,-9.310656e-02,-1.917190e-01,21814
darea_flyany_framewalk,2.470375e-02,3.192715e-01,127121
darea_flyany_framewingextension,1.386699e-02,1.563659e-01,7666
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.715571e-02,-2.836167e+00,16013
darea_flyfemale_frameany,-3.852749e-04,-5.339362e-01,235448
darea_flymale_frameany,4.380689e-05,-1.164247e+00,242879
darea_inmost_wing_flyany_frameany,4.132383e-02,-2.342016e+00,479380
darea_inmost_wing_flyfemale_frameany,4.817331e-02,-2.414301e+00,235448
darea_inmost_wing_flymale_frameany,3.311405e-02,-1.668861e+00,242879
darea_outmost_wing_flyany_frameany,-4.090591e-02,2.359812e+00,479380
darea_outmost_wing_flyany_framewingextension,-2.048032e-01,9.956644e-01,7666
darea_outmost_wing_flyfemale_frameany,-4.752038e-02,2.428799e+00,235448
darea_outmost_wing_flymale_frameany,-3.308343e-02,1.686580e+00,242879
db_flyany_frameany,-2.343621e-06,-1.741032e+00,479380
db_flyfemale_frameany,-1.634141e-05,9.472181e-02,235448
db_flymale_frameany,8.551891e-06,-9.410005e-01,242879
dcenter_flyany_frameany,1.010659e+01,-3.181285e+00,479400
dcenter_flyany_framebackupstart,9.694914e+00,3.394465e+00,206
dcenter_flyany_framebodyturn,1.196020e+01,2.582264e+00,2535
dcenter_flyany_framebodyturnstart,1.168515e+01,2.268749e+00,1039
dcenter_flyany_framecrabwalkallstart,1.011818e+01,-2.477159e+00,3562
dcenter_flyany_framecrabwalkextreme,7.887130e+00,-3.154648e-01,1223
dcenter_flyany_framecrabwalkextremestart,8.097383e+00,-1.767324e-01,288
dcenter_flyany_framejumpstart,7.744499e+00,-5.084224e+00,218
dcenter_flyany_framemove,1.049213e+01,-1.942434e+00,231945
dcenter_flyany_framenearwall,9.654291e+00,-2.453057e+00,356488
dcenter_flyany_framepivotcenter,6.463133e+00,-1.764461e+00,442
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008942e+01,9.183297e-01,1732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.740796e+00,-3.300419e+00,247455
dcenter_flyany_frametouch,2.966634e+00,9.836843e-01,21814
dcenter_flyany_framewalk,1.200460e+01,-3.262471e-01,127122
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.352625e+01,-1.445157e+00,16013
dcenter_flyfemale_frameany,1.030798e+01,-2.953069e+00,235457
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.904328e+00,-2.860315e+00,242890
dcenter_flymale_framewingextension,4.542316e+00,-1.701633e+00,7327
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.577935e-01,1.858865e-01,231925
ddcenter_flyany_framenearfly,1.794041e-01,-4.326930e+00,218199
ddcenter_flyfemale_framenearfly,1.684580e-01,-4.304239e+00,99443
ddcenter_flymale_framenearfly,1.897410e-01,-4.201118e+00,118554
ddell2nose_flyany_framenearfly,5.533617e-01,-4.676695e+00,218199
ddell2nose_flyfemale_framenearfly,5.104702e-01,-4.716865e+00,99443
ddell2nose_flymale_framenearfly,5.947068e-01,-4.544028e+00,118554
ddist2wall_flyany_framenearwall,1.870906e-02,-8.129638e-01,356474
ddist2wall_flyfemale_framenearwall,2.158104e-02,-5.054962e-01,165814
ddist2wall_flymale_framenearwall,1.536949e-02,-8.074727e-01,190140
ddnose2ell_flyany_frameattemptedcopulation,4.363876e-01,-9.104727e-02,690
ddnose2ell_flyany_framenearfly,5.521583e-01,-4.816780e+00,218199
ddnose2ell_flyfemale_framenearfly,5.822591e-01,-4.538774e+00,99443
ddnose2ell_flymale_framechase,3.324923e-01,2.886736e+00,13944
ddnose2ell_flymale_framenearfly,5.267278e-01,-4.748667e+00,118554
decc_flyany_frameany,2.444183e-05,3.261520e+00,479380
decc_flyfemale_frameany,2.234590e-05,1.374411e+00,235448
decc_flymale_frameany,2.244786e-05,7.318069e-01,242879
dell2nose_flyany_frameany,9.176568e+00,-3.194046e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.152609e+00,-3.327505e+00,235457
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.191417e+00,-2.579497e+00,242890
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267487e+01,1.584362e+00,479400
dist2wall_flyany_frameattemptedcopulation,1.840452e+01,2.090802e+00,690
dist2wall_flyany_framebackupstart,6.139792e+00,7.770047e-01,206
dist2wall_flyany_framebodyturnstart,8.429919e+00,1.868229e+00,1039
dist2wall_flyany_framecrabwalkall,7.937103e+00,3.417444e+00,29863
dist2wall_flyany_framecrabwalkextreme,8.946752e+00,1.635610e+00,1223
dist2wall_flyany_framejump,1.852147e+01,-6.343325e-02,583
dist2wall_flyany_framejumpstart,1.699070e+01,1.263542e-01,210
dist2wall_flyany_framemove,1.009945e+01,1.152877e+00,231945
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.866803e+00,1.129569e+00,1732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510505e+01,-8.968138e-02,247455
dist2wall_flyany_frametouch,1.095198e+01,3.611138e+00,21814
dist2wall_flyany_framewalk,1.031444e+01,1.012534e+00,127122
dist2wall_flyany_framewinggrooming,2.044619e+01,-4.851934e-01,16013
dist2wall_flyfemale_frameany,1.353784e+01,1.349476e+00,235457
dist2wall_flymale_frameany,1.180636e+01,1.523394e+00,242890
dmax_wing_angle_flyany_frameany,8.078484e-03,2.394153e-02,479380
dmax_wing_angle_flyany_framewingextension,-7.224933e-01,-6.076245e-01,7666
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.975722e-03,3.487233e-01,235448
dmax_wing_angle_flymale_frameany,7.499866e-03,-1.431667e-01,242879
dmax_wing_area_flyany_frameany,-1.865538e-01,4.067985e+00,479380
dmax_wing_area_flyany_framewingextension,-9.879557e-01,-8.923518e-01,7666
dmax_wing_area_flyfemale_frameany,-2.055884e-01,3.598078e+00,235448
dmax_wing_area_flymale_frameany,-1.649103e-01,3.064371e+00,242879
dmin_wing_angle_flyany_frameany,-8.145278e-03,-3.114518e-02,479380
dmin_wing_angle_flyany_framewingextension,-4.355476e-01,1.076891e+00,7666
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.883919e-03,-3.520936e-01,235448
dmin_wing_angle_flymale_frameany,-7.811789e-03,1.291229e-01,242879
dmin_wing_area_flyany_frameany,1.869717e-01,-4.059606e+00,479380
dmin_wing_area_flyany_framewingextension,9.387022e-01,1.201000e+00,7666
dmin_wing_area_flyfemale_frameany,2.062414e-01,-3.591504e+00,235448
dmin_wing_area_flymale_frameany,1.649409e-01,-3.056812e+00,242879
dnose2ell_angle_30tomin30_flyany_frameany,9.792116e+00,-3.059549e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007675e+01,-2.745682e+00,235457
dnose2ell_angle_30tomin30_flymale_frameany,9.510029e+00,-2.806110e+00,242890
dnose2ell_angle_min20to20_flyany_frameany,3.916273e+01,-5.816552e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.020477e+01,6.816614e-01,235457
dnose2ell_angle_min20to20_flymale_frameany,3.804660e+01,-1.423787e+00,242890
dnose2ell_angle_min30to30_flyany_frameany,3.168134e+01,-5.137216e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.268704e+01,7.503559e-01,235457
dnose2ell_angle_min30to30_flymale_frameany,3.062831e+01,-1.395880e+00,242890
dnose2ell_flyany_frameany,9.193892e+00,-3.090692e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.261095e-01,-4.656110e-01,690
dnose2ell_flyany_framebackupstart,8.866394e+00,3.309389e+00,206
dnose2ell_flyany_framebodyturn,1.117030e+01,2.816907e+00,2535
dnose2ell_flyany_framebodyturnstart,1.090182e+01,2.513205e+00,1039
dnose2ell_flyany_framecrabwalkallstart,9.249836e+00,-2.221636e+00,3562
dnose2ell_flyany_framecrabwalkextreme,6.948997e+00,-6.789222e-02,1223
dnose2ell_flyany_framecrabwalkextremestart,7.141568e+00,1.144788e-01,288
dnose2ell_flyany_framejumpstart,7.115127e+00,-4.881513e+00,218
dnose2ell_flyany_framenearwall,8.731063e+00,-2.281515e+00,356488
dnose2ell_flyany_framepivotcenter,5.456786e+00,-1.961180e+00,442
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.261561e+00,1.081697e+00,1732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.855377e+00,-3.228933e+00,247455
dnose2ell_flyany_frametouch,1.080018e+00,-1.511619e+00,21814
dnose2ell_flyany_framewalk,1.107165e+01,-3.837958e-01,127122
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266257e+01,-1.499563e+00,16013
dnose2ell_flyfemale_frameany,9.564928e+00,-2.515558e+00,235457
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.825702e+00,-3.049543e+00,242890
dnose2ell_flymale_framechase,1.649845e+00,-2.168472e+00,13944
dnose2ell_flymale_framewingextension,2.443570e+00,-1.769011e+00,7327
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009779e+01,-3.057290e+00,479400
dnose2tail_flyany_framemove,1.043973e+01,-1.922667e+00,231945
dnose2tail_flyfemale_frameany,1.061505e+01,-2.094982e+00,235457
dnose2tail_flymale_frameany,9.589120e+00,-3.277358e+00,242890
dnwingsdetected_flyany_frameany,-6.327057e-05,-7.261263e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,235448
dnwingsdetected_flymale_frameany,-1.248797e-04,1.133791e-01,242879
dphi_flyany_framemove,-2.077496e-03,1.960523e-02,231925
dphi_flyfemale_framemove,-3.867611e-02,-7.617286e-01,114126
dphi_flymale_framemove,3.074603e-02,7.374500e-01,117720
dtheta_flyany_frameany,1.862226e-03,1.294069e-01,479380
dtheta_flyfemale_frameany,-1.311449e-02,-1.678025e+00,235448
dtheta_flymale_frameany,1.626203e-02,1.719738e+00,242879
du_cor_flyany_frameany,4.206707e+00,-4.966577e+00,479380
du_cor_flyfemale_frameany,4.131025e+00,-4.265988e+00,235448
du_cor_flymale_frameany,4.296834e+00,-4.844739e+00,242879
du_ctr_flyany_frameany,4.498832e+00,-5.020952e+00,479380
du_ctr_flyany_frameattemptedcopulation,8.062423e-01,-7.770682e-02,690
du_ctr_flyany_framebackup,-7.815891e+00,-8.810743e-01,763
du_ctr_flyany_framebodyturn,4.584205e+00,-3.079936e+00,2535
du_ctr_flyany_framecrabwalkall,9.028431e+00,-3.479500e+00,29863
du_ctr_flyany_framecrabwalkextreme,1.166951e+00,9.750500e-01,1223
du_ctr_flyany_framejump,3.126134e+01,-6.500778e-01,583
du_ctr_flyany_framemove,9.106069e+00,-2.613103e+00,231925
