field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394042e-01,-2.550244e-01,479460
a_mm_flyfemale_frameany,6.818769e-01,-2.411337e-01,238113
a_mm_flymale_frameany,5.974411e-01,-3.340702e-01,240801
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.129090e-01,-1.989594e+00,803
absangle2wall_flyany_framebodyturnstart,1.035026e+00,-2.105358e+00,2747
absangle2wall_flyany_framecrabwalkall,1.166919e+00,1.457396e+00,42043
absangle2wall_flyany_framecrabwalkextreme,1.103732e+00,2.026252e+00,1360
absangle2wall_flyany_framejump,1.641072e+00,-2.004597e-01,1236
absangle2wall_flyany_framejumpstart,1.690991e+00,3.959566e-01,419
absangle2wall_flyany_framemove,1.290160e+00,-5.953066e-01,299779
absangle2wall_flyany_framenearwall,1.359566e+00,-6.486369e-01,392407
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.858078e-01,-2.465156e+00,4430
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568652e+00,-2.097841e+00,179681
absangle2wall_flyany_frametouch,1.369616e+00,-1.539365e+00,9330
absangle2wall_flyany_framewalk,1.345369e+00,3.324967e-01,192218
absangle2wall_flyany_framewinggrooming,1.471916e+00,-1.635345e+00,30598
absangle2wall_flyfemale_framenearwall,1.392696e+00,1.796297e-01,195513
absangle2wall_flymale_framenearwall,1.326972e+00,-1.356297e+00,196607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696085e+00,5.117639e-01,387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551416e+00,1.099858e+00,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341195e+00,-3.268897e+00,1880
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.045464e+00,-1.774246e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582943e+00,2.010126e-02,154054
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495693e+00,3.054857e-01,1846
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625161e+00,1.033630e+00,47072
absanglefrom1to2_nose2ell_flyany_frametouch,7.438656e-01,5.024751e-02,9330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601531e+00,-2.139668e-01,76327
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.815786e-01,1.357436e-01,3631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.927348e-01,7.697093e-01,1889
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563779e+00,2.197782e-01,77631
absanglefrom1to2_nose2ell_flymale_frametouch,7.060792e-01,-4.377582e-02,5693
absanglefrom1to2_nose2ell_flymale_framewingextension,6.494261e-01,-4.646995e-01,436
absdangle2wall_flyany_framenearwall,1.746082e+00,2.802736e+00,392389
absdangle2wall_flyfemale_framenearwall,1.673559e+00,2.068120e+00,195504
absdangle2wall_flymale_framenearwall,1.817103e+00,3.132878e+00,196598
absdtheta_flyany_frameany,1.567299e+00,2.818308e+00,479440
absdtheta_flyany_framebackup,2.747860e+00,1.722405e+00,3095
absdtheta_flyany_framebodyturn,6.176192e+00,2.284125e+00,7208
absdtheta_flyany_framecrabwalkall,1.878615e+00,1.803243e+00,42043
absdtheta_flyany_framecrabwalkextreme,1.857174e+00,6.950353e-01,1360
absdtheta_flyany_framemove,2.271731e+00,2.702849e+00,299759
absdtheta_flyany_framenearfly,1.733275e+00,3.184167e+00,154048
absdtheta_flyany_framenearwall,1.732059e+00,2.753068e+00,392389
absdtheta_flyany_framenotnearfly_notnearwall,8.622795e-01,8.748054e-01,80103
absdtheta_flyany_framepivotcenter,6.712281e+00,1.279680e+00,366
absdtheta_flyany_framepivottail,5.906979e+00,2.835629e+00,18028
absdtheta_flyany_framerighting,1.037804e+01,3.038657e+00,417
absdtheta_flyany_framestop,3.962604e-01,-2.791574e-01,179681
absdtheta_flyany_frametouch,1.970946e+00,3.140862e+00,9330
absdtheta_flyany_framewalk,1.866907e+00,2.517623e+00,192213
absdtheta_flyany_framewingextension,1.796683e+00,2.031223e+00,453
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.466380e-01,-8.763760e-01,30598
absdtheta_flyfemale_frameany,1.524526e+00,2.369201e+00,238103
absdtheta_flymale_frameany,1.610331e+00,2.920217e+00,240791
absdtheta_flymale_framechase,1.999972e+00,1.046031e+00,1889
absdv_cor_flyany_frameany,1.931853e+00,1.718357e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461797e+00,8.787531e-01,3095
absdv_cor_flyany_framebodyturn,3.212771e+00,7.962896e-01,7208
absdv_cor_flyany_framecrabwalkall,5.945298e+00,1.062536e+00,42043
absdv_cor_flyany_framecrabwalkextreme,4.547593e+00,-9.099795e-01,1360
absdv_cor_flyany_framejump,1.836271e+01,2.423383e+00,1236
absdv_cor_flyany_framemove,2.979255e+00,8.527382e-01,299759
absdv_cor_flyany_framenearfly,1.985131e+00,2.561628e+00,154048
absdv_cor_flyany_framenearwall,2.183108e+00,1.354869e+00,392389
absdv_cor_flyany_framenotnearfly_notnearwall,8.282635e-01,1.230529e+00,80103
absdv_cor_flyany_framepivotcenter,2.189247e-02,-3.329155e-01,366
absdv_cor_flyany_framepivottail,2.733239e+00,1.124380e+00,18028
absdv_cor_flyany_framerighting,6.570759e+00,1.169083e+00,417
absdv_cor_flyany_framestop,1.440887e-01,1.014003e+00,179681
absdv_cor_flyany_frametouch,2.232903e+00,3.385347e+00,9330
absdv_cor_flyany_framewalk,3.455629e+00,1.664941e-01,192213
absdv_cor_flyany_framewingextension,2.053537e+00,4.526906e+00,453
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143872e-01,-9.842929e-01,30598
absdv_cor_flyfemale_frameany,1.816775e+00,1.839241e+00,238103
absdv_cor_flymale_frameany,2.048978e+00,1.368790e+00,240791
absdv_cor_flymale_framechase,2.592486e+00,1.753479e+00,1889
absphidiff_nose2ell_flyany_framenearfly,1.675149e+00,1.081902e+00,154048
absphidiff_nose2ell_flyany_frametouch,1.574228e+00,-5.417206e-01,9330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693521e+00,1.432508e+00,76324
absphidiff_nose2ell_flyfemale_frametouch,1.652448e+00,9.265870e-01,3631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.123142e-01,-1.915263e+00,1889
absphidiff_nose2ell_flymale_framenearfly,1.656672e+00,7.234047e-01,77628
absphidiff_nose2ell_flymale_frametouch,1.498899e+00,-1.155616e+00,5693
absphidiff_nose2ell_flymale_framewingextension,1.212830e+00,-2.456376e-01,436
abssmoothdtheta_flyany_frameany,1.259934e+00,3.321652e+00,479440
abssmoothdtheta_flyfemale_frameany,1.232387e+00,2.670388e+00,238103
abssmoothdtheta_flymale_frameany,1.288359e+00,3.546529e+00,240791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485016e+00,-1.396956e+00,387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701923e+00,7.634130e-01,1880
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683303e+00,2.426998e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.622461e+00,2.564466e-01,154054
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548626e+00,-6.854979e-01,1846
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530972e+00,-3.194836e-01,47072
absthetadiff_nose2ell_flyany_frametouch,1.732702e+00,-4.830609e-01,9330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653000e+00,4.491590e-01,76327
absthetadiff_nose2ell_flyfemale_frametouch,1.794463e+00,-7.596340e-01,3631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.882416e-01,2.022796e-01,1889
absthetadiff_nose2ell_flymale_framenearfly,1.591206e+00,3.620164e-02,77631
absthetadiff_nose2ell_flymale_frametouch,1.673678e+00,-2.586770e-01,5693
absthetadiff_nose2ell_flymale_framewingextension,8.637291e-01,-1.791905e-01,436
absyaw_flyany_framemove,5.405624e-01,-1.638341e+00,299779
absyaw_flyfemale_framemove,5.626504e-01,-1.752284e+00,144552
absyaw_flymale_framemove,5.194254e-01,-1.281231e+00,155100
accmag_flyany_frameany,1.166644e+02,1.600758e+00,479440
accmag_flyfemale_frameany,1.168440e+02,1.491032e+00,238103
accmag_flymale_frameany,1.165868e+02,1.550719e+00,240791
angle_biggest_wing_flyany_frameany,2.257727e-02,-1.589386e+00,479460
angle_biggest_wing_flyany_framewingextension,6.198688e-01,-2.023815e+00,453
angle_biggest_wing_flyfemale_frameany,2.966720e-02,-8.245384e-01,238113
angle_biggest_wing_flymale_frameany,1.499171e-02,-1.738934e+00,240801
angle_smallest_wing_flyany_frameany,4.876155e-03,-1.369537e+00,479460
angle_smallest_wing_flyany_framewingextension,9.566641e-02,6.858542e-01,453
angle_smallest_wing_flyfemale_frameany,7.639425e-03,-5.090860e-01,238113
angle_smallest_wing_flymale_frameany,1.933689e-03,-1.532666e+00,240801
angleonclosestfly_flyany_framenearfly,-3.387665e-01,3.969592e-01,154054
angleonclosestfly_flyany_framestop_nearfly,-2.094798e-01,2.830353e+00,47072
angleonclosestfly_flyany_frametouch,-3.545470e-01,-8.968477e-01,9330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.197976e-01,7.377680e-01,76327
angleonclosestfly_flyfemale_frametouch,-3.575409e-01,-1.596640e-01,3631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.418701e-03,2.841236e-01,1889
angleonclosestfly_flymale_framenearfly,-3.604293e-01,-9.595259e-01,77631
angleonclosestfly_flymale_frametouch,-3.537357e-01,-1.015982e+00,5693
angleonclosestfly_flymale_framewingextension,-1.181964e-01,-1.167072e-01,436
anglesub_flyany_frameany,1.779423e-01,-1.296373e+00,479460
anglesub_flyfemale_frameany,1.765958e-01,-1.253114e+00,238113
anglesub_flymale_frameany,1.793954e-01,-9.850342e-01,240801
area_flyany_frameany,1.842059e+00,-1.886268e-01,479460
area_flyfemale_frameany,2.078255e+00,-2.303497e-01,238113
area_flymale_frameany,1.608422e+00,-2.056467e-01,240801
area_inmost_wing_flyany_frameany,9.595752e-01,2.935733e+00,479460
area_inmost_wing_flyany_framewingextension,6.395909e-01,-3.346983e-01,453
area_inmost_wing_flyany_framewinggrooming,3.531244e-01,-1.702381e+00,30598
area_inmost_wing_flyfemale_frameany,1.028101e+00,2.988989e+00,238113
area_inmost_wing_flymale_frameany,8.928842e-01,2.340049e+00,240801
area_outmost_wing_flyany_frameany,1.005714e+00,2.627868e+00,479460
area_outmost_wing_flyany_framewingextension,1.174035e+00,-9.445686e-01,453
area_outmost_wing_flyany_framewinggrooming,8.540525e-01,4.609829e-01,30598
area_outmost_wing_flyfemale_frameany,1.090835e+00,2.767554e+00,238113
area_outmost_wing_flymale_frameany,9.219215e-01,1.951959e+00,240801
arena_angle_flyany_frameany,5.183036e-02,5.996758e-01,479460
b_mm_flyany_frameany,2.282039e-01,-1.047127e-01,479460
b_mm_flyfemale_frameany,2.424790e-01,-1.862747e-01,238113
b_mm_flymale_frameany,2.140623e-01,-7.228369e-02,240801
boutfreq_flyany_framebackup,1.674801e-03,2.954331e+00,479460
boutfreq_flyany_framebodyturn,5.729362e-03,3.804020e+00,479460
boutfreq_flyany_framecrabwalkall,1.064322e-02,-2.095734e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,5.706661e-01,479460
boutfreq_flyany_framejump,8.822425e-04,1.317953e+00,479460
boutfreq_flyany_framepivotcenter,3.045092e-04,1.205151e+00,479460
boutfreq_flyany_framepivottail,9.241647e-03,3.220335e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-1.378303e+00,479460
boutfreq_flyany_framestop,1.397614e-02,5.711081e-01,479460
boutfreq_flyany_frametouch,4.127560e-03,-2.269955e-01,479460
boutfreq_flyany_framewalk,2.176615e-02,1.989124e+00,479460
boutfreq_flyany_framewingextension,1.063697e-04,-2.225327e-01,479460
boutfreq_flyany_framewingflick,2.023109e-04,8.806758e-01,479460
boutfreq_flyany_framewinggrooming,1.061611e-03,-1.780000e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.305958e-06,-6.632955e-01,240791
boutfreq_flymale_framechase,7.516892e-04,3.820567e-02,240791
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,240791
corfrac_maj_flyany_frameany,-1.239423e-01,-1.626639e+00,479440
corfrac_maj_flyany_framebackup,-1.748008e-01,3.475725e+00,3095
corfrac_maj_flyany_framebodyturn,-7.457678e-01,4.892691e-01,7208
corfrac_maj_flyany_framecrabwalkall,-3.002372e-01,7.626400e-01,42043
corfrac_maj_flyany_framecrabwalkextreme,-5.314610e-01,1.644891e-01,1360
corfrac_maj_flyany_framepivotcenter,-1.545586e-01,-2.445100e+00,366
corfrac_maj_flyany_framepivottail,-6.684372e-01,1.979942e+00,18028
corfrac_maj_flyfemale_frameany,-1.256107e-01,-1.144993e+00,238103
corfrac_maj_flymale_frameany,-1.230806e-01,-1.965901e+00,240791
da_flyany_frameany,7.371049e-06,2.400318e+00,479440
da_flyfemale_frameany,1.360555e-05,1.944379e+00,238103
da_flymale_frameany,3.206926e-06,-9.794168e-01,240791
dangle2wall_flyany_framenearwall,1.389650e-02,-9.681072e-01,392389
dangle2wall_flyfemale_framenearwall,2.343698e-02,-6.176510e-01,195504
dangle2wall_flymale_framenearwall,4.560300e-03,-1.232403e+00,196598
dangle_biggest_wing_flyany_frameany,2.269780e-03,1.182300e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.008471e-03,8.897026e-01,238103
dangle_biggest_wing_flymale_frameany,1.926804e-03,1.130324e+00,240791
dangle_smallest_wing_flyany_frameany,-2.187198e-03,-1.171937e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.887907e-03,-8.951667e-01,238103
dangle_smallest_wing_flymale_frameany,-1.962431e-03,-1.108506e+00,240791
danglesub_flyany_framemove,-1.586708e-02,5.862552e-01,299759
danglesub_flyany_framenearfly,-1.191625e-01,-2.547319e+00,154048
danglesub_flyfemale_framenearfly,-1.184049e-01,-2.793109e+00,76324
danglesub_flymale_framenearfly,-1.205821e-01,-2.110241e+00,77628
darea_flyany_frameany,1.455431e-04,6.334219e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778328e-01,5.864678e-01,3095
darea_flyany_framebodyturn,-1.091128e-01,-1.913862e+00,7208
darea_flyany_framechase,8.109642e-02,1.735440e+00,1996
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.882011e-02,5.513114e-01,42043
darea_flyany_framecrabwalkextreme,-6.777366e-02,-1.481280e+00,1360
darea_flyany_framejump,-2.398938e-01,-1.386827e+00,1236
darea_flyany_framepivotcenter,-9.552989e-02,-2.157046e+00,366
darea_flyany_framepivottail,-1.451934e-01,-2.605983e+00,18028
darea_flyany_framerighting,1.303239e-01,1.580479e+00,417
darea_flyany_framestop,-5.021274e-03,2.796257e+00,179681
darea_flyany_frametouch,-8.474959e-02,-2.729694e-01,9330
darea_flyany_framewalk,2.421522e-02,-9.178674e-01,192213
darea_flyany_framewingextension,1.448815e-02,6.248297e-01,453
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.875405e-03,2.108417e+00,30598
darea_flyfemale_frameany,2.244941e-04,2.766728e+00,238103
darea_flymale_frameany,8.389971e-05,-8.000243e-01,240791
darea_inmost_wing_flyany_frameany,3.695477e-02,-2.826216e+00,479440
darea_inmost_wing_flyfemale_frameany,4.001649e-02,-2.545020e+00,238103
darea_inmost_wing_flymale_frameany,3.275696e-02,-2.277736e+00,240791
darea_outmost_wing_flyany_frameany,-3.705309e-02,2.813910e+00,479440
darea_outmost_wing_flyany_framewingextension,2.095107e-02,1.332961e+00,453
darea_outmost_wing_flyfemale_frameany,-4.027345e-02,2.512157e+00,238103
darea_outmost_wing_flymale_frameany,-3.281527e-02,2.297192e+00,240791
db_flyany_frameany,1.478407e-05,6.564571e+00,479440
db_flyfemale_frameany,2.136057e-05,3.034774e+00,238103
db_flymale_frameany,9.608744e-06,-3.420034e-01,240791
dcenter_flyany_frameany,1.188516e+01,1.733428e+00,479460
dcenter_flyany_framebackupstart,9.351247e+00,6.082894e-01,803
dcenter_flyany_framebodyturn,1.177333e+01,1.018009e+00,7208
dcenter_flyany_framebodyturnstart,1.164805e+01,9.721464e-01,2747
dcenter_flyany_framecrabwalkallstart,1.115290e+01,-7.343677e-01,5100
dcenter_flyany_framecrabwalkextreme,7.194609e+00,-2.376640e+00,1360
dcenter_flyany_framecrabwalkextremestart,7.410198e+00,-2.171407e+00,390
dcenter_flyany_framejumpstart,1.153104e+01,-3.345526e-01,423
dcenter_flyany_framemove,1.143796e+01,6.723200e-01,299779
dcenter_flyany_framenearwall,1.080019e+01,9.690345e-01,392407
dcenter_flyany_framepivotcenter,1.333267e+01,3.071836e+00,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042993e+01,-5.895262e-02,4430
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252554e+01,2.352523e+00,179681
dcenter_flyany_frametouch,2.964762e+00,4.253307e-01,9330
dcenter_flyany_framewalk,1.217380e+01,5.857616e-02,192218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.553481e+01,3.011246e+00,30598
dcenter_flyfemale_frameany,1.186924e+01,1.907596e+00,238113
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189502e+01,1.283044e+00,240801
dcenter_flymale_framewingextension,5.317025e+00,-3.975268e-01,436
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.078776e-01,-1.999124e+00,299759
ddcenter_flyany_framenearfly,5.732078e-01,2.536307e+00,154048
ddcenter_flyfemale_framenearfly,5.520775e-01,2.697676e+00,76324
ddcenter_flymale_framenearfly,5.962908e-01,2.310762e+00,77628
ddell2nose_flyany_framenearfly,1.535537e+00,2.453435e+00,154048
ddell2nose_flyfemale_framenearfly,1.525685e+00,2.692400e+00,76324
ddell2nose_flymale_framenearfly,1.549293e+00,2.157338e+00,77628
ddist2wall_flyany_framenearwall,2.013150e-02,7.441589e-01,392389
ddist2wall_flyfemale_framenearwall,2.332110e-02,9.159867e-01,195504
ddist2wall_flymale_framenearwall,1.508116e-02,-2.863692e-02,196598
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.551639e+00,2.484124e+00,154048
ddnose2ell_flyfemale_framenearfly,1.518235e+00,2.502986e+00,76324
ddnose2ell_flymale_framechase,-1.814646e+00,-1.510195e+00,1889
ddnose2ell_flymale_framenearfly,1.583516e+00,2.271356e+00,77628
decc_flyany_frameany,1.917441e-05,2.681411e+00,479440
decc_flyfemale_frameany,2.400782e-05,7.715462e-01,238103
decc_flymale_frameany,1.514354e-05,9.991981e-01,240791
dell2nose_flyany_frameany,1.098284e+01,1.735544e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092043e+01,1.939958e+00,238113
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103763e+01,1.261062e+00,240801
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131647e+01,-8.297361e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.750087e+00,-2.715192e+00,803
dist2wall_flyany_framebodyturnstart,6.618146e+00,-1.811360e+00,2747
dist2wall_flyany_framecrabwalkall,6.291621e+00,-1.696388e+00,42043
dist2wall_flyany_framecrabwalkextreme,7.104809e+00,-1.976016e+00,1360
dist2wall_flyany_framejump,1.823362e+01,-1.007630e+00,1236
dist2wall_flyany_framejumpstart,1.661372e+01,-1.213579e+00,419
dist2wall_flyany_framemove,8.340539e+00,-1.491505e+00,299779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.297828e+00,-2.846848e+00,4430
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.597415e+01,2.555212e-01,179681
dist2wall_flyany_frametouch,7.508497e+00,-2.290863e+00,9330
dist2wall_flyany_framewalk,8.229393e+00,-1.121570e+00,192218
dist2wall_flyany_framewinggrooming,2.228537e+01,1.229945e+00,30598
dist2wall_flyfemale_frameany,1.140595e+01,-1.202522e+00,238113
dist2wall_flymale_frameany,1.122146e+01,-3.596642e-01,240801
dmax_wing_angle_flyany_frameany,8.956578e-03,5.442129e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.187694e-01,1.078515e+00,453
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.642280e-03,5.250001e-01,238103
dmax_wing_angle_flymale_frameany,9.925611e-03,2.882245e-01,240791
dmax_wing_area_flyany_frameany,-2.598979e-01,1.111146e+00,479440
dmax_wing_area_flyany_framewingextension,-1.564187e-01,1.155358e+00,453
dmax_wing_area_flyfemale_frameany,-2.474605e-01,1.425457e+00,238103
dmax_wing_area_flymale_frameany,-2.717364e-01,3.994822e-01,240791
dmin_wing_angle_flyany_frameany,-8.873996e-03,-5.254554e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.446990e-01,4.163556e-01,453
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.521715e-03,-5.408253e-01,238103
dmin_wing_angle_flymale_frameany,-9.961237e-03,-2.600749e-01,240791
dmin_wing_area_flyany_frameany,2.597996e-01,-1.116483e+00,479440
dmin_wing_area_flyany_framewingextension,7.534966e-01,6.050374e-01,453
dmin_wing_area_flyfemale_frameany,2.472035e-01,-1.443749e+00,238103
dmin_wing_area_flymale_frameany,2.716781e-01,-3.918757e-01,240791
dnose2ell_angle_30tomin30_flyany_frameany,1.163230e+01,1.964247e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166077e+01,2.208435e+00,238113
dnose2ell_angle_30tomin30_flymale_frameany,1.159817e+01,1.411252e+00,240801
dnose2ell_angle_min20to20_flyany_frameany,4.159188e+01,-3.553820e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.024250e+01,-2.188119e-01,238113
dnose2ell_angle_min20to20_flymale_frameany,4.286628e+01,-3.555189e-01,240801
dnose2ell_angle_min30to30_flyany_frameany,3.358073e+01,-2.538762e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.263350e+01,-1.223983e-01,238113
dnose2ell_angle_min30to30_flymale_frameany,3.447151e+01,-2.920080e-01,240801
dnose2ell_flyany_frameany,1.096063e+01,1.660936e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.516733e+00,4.831095e-01,803
dnose2ell_flyany_framebodyturn,1.088217e+01,9.811878e-01,7208
dnose2ell_flyany_framebodyturnstart,1.078115e+01,9.638994e-01,2747
dnose2ell_flyany_framecrabwalkallstart,1.018961e+01,-8.749614e-01,5100
dnose2ell_flyany_framecrabwalkextreme,6.025966e+00,-2.496533e+00,1360
dnose2ell_flyany_framecrabwalkextremestart,6.211455e+00,-2.324629e+00,390
dnose2ell_flyany_framejumpstart,1.073241e+01,-3.942515e-01,423
dnose2ell_flyany_framenearwall,9.861479e+00,9.504158e-01,392407
dnose2ell_flyany_framepivotcenter,1.240673e+01,2.924262e+00,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.561563e+00,-1.179021e-01,4430
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.164480e+01,2.382949e+00,179681
dnose2ell_flyany_frametouch,1.139711e+00,6.103615e-01,9330
dnose2ell_flyany_framewalk,1.124874e+01,-2.134329e-02,192218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.475904e+01,3.155233e+00,30598
dnose2ell_flyfemale_frameany,1.094495e+01,1.830808e+00,238113
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096933e+01,1.223167e+00,240801
dnose2ell_flymale_framechase,2.329094e+00,1.660118e+00,1889
dnose2ell_flymale_framewingextension,3.316137e+00,-4.064943e-01,436
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.184272e+01,1.623805e+00,479460
dnose2tail_flyany_framemove,1.141390e+01,5.825414e-01,299779
dnose2tail_flyfemale_frameany,1.181222e+01,1.757449e+00,238113
dnose2tail_flymale_frameany,1.186694e+01,1.204562e+00,240801
dnwingsdetected_flyany_frameany,1.897276e-04,3.498304e+00,479440
dnwingsdetected_flyfemale_frameany,2.546881e-04,-1.588869e-01,238103
dnwingsdetected_flymale_frameany,1.259225e-04,1.595819e+00,240791
dphi_flyany_framemove,6.773970e-02,2.006720e+00,299759
dphi_flyfemale_framemove,1.474378e-01,2.899833e+00,144542
dphi_flymale_framemove,-5.349470e-03,1.878011e-01,155090
dtheta_flyany_frameany,-1.426096e-02,-1.614520e+00,479440
dtheta_flyfemale_frameany,-1.035179e-02,-9.502512e-01,238103
dtheta_flymale_frameany,-1.751289e-02,-1.405524e+00,240791
du_cor_flyany_frameany,7.087846e+00,2.424054e+00,479440
du_cor_flyfemale_frameany,6.746151e+00,2.516003e+00,238103
du_cor_flymale_frameany,7.440067e+00,2.018306e+00,240791
du_ctr_flyany_frameany,7.507031e+00,2.440398e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.728826e+00,-2.050918e+00,3095
du_ctr_flyany_framebodyturn,5.744074e+00,1.375999e+00,7208
du_ctr_flyany_framecrabwalkall,1.217649e+01,1.535145e+00,42043
du_ctr_flyany_framecrabwalkextreme,9.010929e-01,-1.064234e+00,1360
du_ctr_flyany_framejump,4.001334e+01,2.332387e+00,1236
du_ctr_flyany_framemove,1.181920e+01,1.840199e+00,299759
du_ctr_flyany_framenearfly,7.119724e+00,2.886476e+00,154048
du_ctr_flyany_framenearwall,8.126133e+00,2.120351e+00,392389
du_ctr_flyany_framenotnearfly_notnearwall,5.304919e+00,1.641646e+00,80103
du_ctr_flyany_framepivotcenter,-1.673113e-01,-1.613459e+00,366
du_ctr_flyany_framerighting,3.375803e+00,-1.608456e+00,417
