field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454579e-01,4.388213e-01,479360
a_mm_flyfemale_frameany,6.935122e-01,8.338267e-01,230562
a_mm_flymale_frameany,6.007800e-01,2.620564e-01,247494
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.837996e-01,2.053551e+00,874
absangle2wall_flyany_framebodyturnstart,1.040419e+00,-1.616492e+00,1734
absangle2wall_flyany_framecrabwalkall,1.139227e+00,4.173341e-01,60308
absangle2wall_flyany_framecrabwalkextreme,1.087511e+00,1.755738e+00,1637
absangle2wall_flyany_framejump,1.888626e+00,4.016275e+00,241
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262931e+00,-2.318375e+00,293778
absangle2wall_flyany_framenearwall,1.401365e+00,7.300017e-01,425789
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.419644e-01,9.125776e-02,3171
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722957e+00,1.773293e+00,185582
absangle2wall_flyany_frametouch,1.404742e+00,-7.058178e-01,13218
absangle2wall_flyany_framewalk,1.306953e+00,-1.817058e+00,163298
absangle2wall_flyany_framewinggrooming,1.715638e+00,1.823298e+00,18028
absangle2wall_flyfemale_framenearwall,1.399643e+00,3.344208e-01,199551
absangle2wall_flymale_framenearwall,1.398171e+00,8.321008e-01,225220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544342e+00,-1.740304e+00,565
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543488e+00,9.942227e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488159e+00,1.970942e-01,2582
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199217e+00,9.725403e-01,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620819e+00,2.342696e+00,194040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391472e+00,-2.178460e+00,1679
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679116e+00,2.566491e+00,63373
absanglefrom1to2_nose2ell_flyany_frametouch,7.796132e-01,2.169448e+00,13218
absanglefrom1to2_nose2ell_flyfemale_framechase,3.965847e-01,1.866141e+00,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564336e+00,-7.538685e-01,92702
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.720569e-01,3.923296e-01,6710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
